createdAt,value
2023-03-16T00:01:08.522Z,5.10
2023-03-16T00:03:36.463Z,5.11
2023-03-16T00:06:03.872Z,5.09
2023-03-16T00:08:31.084Z,5.13
2023-03-16T00:10:57.660Z,5.16
2023-03-16T00:13:25.219Z,5.14
2023-03-16T00:15:56.046Z,5.19
2023-03-16T00:18:27.140Z,5.20
2023-03-16T00:21:02.093Z,5.24
2023-03-16T00:23:29.077Z,5.22
2023-03-16T00:26:00.316Z,5.24
2023-03-16T00:28:27.975Z,5.23
2023-03-16T00:30:59.039Z,5.25
2023-03-16T00:33:26.650Z,5.23
2023-03-16T00:36:03.880Z,5.23
2023-03-16T00:38:34.765Z,5.25
2023-03-16T00:41:06.197Z,5.27
2023-03-16T00:43:46.348Z,5.24
2023-03-16T00:46:17.642Z,5.25
2023-03-16T00:48:46.842Z,5.26
2023-03-16T00:51:16.595Z,5.26
2023-03-16T00:53:45.026Z,5.25
2023-03-16T00:56:13.736Z,5.25
2023-03-16T00:58:43.020Z,5.24
2023-03-16T01:01:14.302Z,5.29
2023-03-16T01:03:41.202Z,5.27
2023-03-16T01:06:13.301Z,5.27
2023-03-16T01:08:41.792Z,5.28
2023-03-16T01:11:11.196Z,5.27
2023-03-16T01:13:39.112Z,5.25
2023-03-16T01:16:06.664Z,5.27
2023-03-16T01:18:36.310Z,5.27
2023-03-16T01:21:05.990Z,5.24
2023-03-16T01:23:32.634Z,5.24
2023-03-16T01:25:59.870Z,5.25
2023-03-16T01:28:28.761Z,5.27
2023-03-16T01:31:03.773Z,5.24
2023-03-16T01:33:30.588Z,5.28
2023-03-16T01:36:04.210Z,5.25
2023-03-16T01:38:31.237Z,5.25
2023-03-16T01:40:57.862Z,5.27
2023-03-16T01:43:27.671Z,5.25
2023-03-16T01:46:06.164Z,5.27
2023-03-16T01:48:44.019Z,5.25
2023-03-16T01:51:33.515Z,5.25
2023-03-16T01:54:09.680Z,5.25
2023-03-16T01:56:46.442Z,5.26
2023-03-16T01:59:18.068Z,5.27
2023-03-16T02:01:46.672Z,5.24
2023-03-16T02:04:24.121Z,5.26
2023-03-16T02:06:55.277Z,5.27
2023-03-16T02:09:24.960Z,5.25
2023-03-16T02:11:54.167Z,5.26
2023-03-16T02:14:21.026Z,5.24
2023-03-16T02:16:48.366Z,5.24
2023-03-16T02:19:29.144Z,5.28
2023-03-16T02:22:03.870Z,5.26
2023-03-16T02:24:31.293Z,5.28
2023-03-16T02:27:04.565Z,5.26
2023-03-16T02:29:53.630Z,5.28
2023-03-16T02:32:23.068Z,5.26
2023-03-16T02:34:50.101Z,5.30
2023-03-16T02:37:16.687Z,5.26
2023-03-16T02:39:43.996Z,5.29
2023-03-16T02:42:18.108Z,5.29
2023-03-16T02:44:52.154Z,5.31
2023-03-16T02:47:35.144Z,5.31
2023-03-16T02:50:06.381Z,5.33
2023-03-16T02:52:34.956Z,5.31
2023-03-16T02:55:01.891Z,5.31
2023-03-16T02:57:28.645Z,5.30
2023-03-16T02:59:55.248Z,5.27
2023-03-16T03:02:21.828Z,5.26
2023-03-16T03:04:48.341Z,5.25
2023-03-16T03:07:15.958Z,5.25
2023-03-16T03:09:42.982Z,5.25
2023-03-16T03:12:10.546Z,5.23
2023-03-16T03:14:40.226Z,5.21
2023-03-16T03:17:07.617Z,5.24
2023-03-16T03:19:34.725Z,5.21
2023-03-16T03:22:06.509Z,5.19
2023-03-16T03:24:34.931Z,5.17
2023-03-16T03:27:05.604Z,5.18
2023-03-16T03:29:34.494Z,5.19
2023-03-16T03:32:02.221Z,5.20
2023-03-16T03:34:31.719Z,5.18
2023-03-16T03:36:59.293Z,5.20
2023-03-16T03:39:25.893Z,5.19
2023-03-16T03:41:54.608Z,5.18
2023-03-16T03:44:24.494Z,5.15
2023-03-16T03:46:51.586Z,5.17
2023-03-16T03:49:18.243Z,5.17
2023-03-16T03:51:44.737Z,5.11
2023-03-16T03:54:11.362Z,5.09
2023-03-16T03:56:38.052Z,5.09
2023-03-16T03:59:04.636Z,5.09
2023-03-16T04:01:31.213Z,5.07
2023-03-16T04:03:57.714Z,5.05
2023-03-16T04:06:24.223Z,5.02
2023-03-16T04:08:51.225Z,5.04
2023-03-16T04:11:18.166Z,4.99
2023-03-16T04:13:44.733Z,4.97
2023-03-16T04:16:11.300Z,4.98
2023-03-16T04:18:41.057Z,4.96
2023-03-16T04:21:13.605Z,4.99
2023-03-16T04:23:40.150Z,4.96
2023-03-16T04:26:06.710Z,4.92
2023-03-16T04:28:33.233Z,4.92
2023-03-16T04:31:07.946Z,4.90
2023-03-16T04:33:36.283Z,4.89
2023-03-16T04:36:04.949Z,4.91
2023-03-16T04:38:36.381Z,4.89
2023-03-16T04:41:05.075Z,4.87
2023-03-16T04:43:34.357Z,4.89
2023-03-16T04:46:02.195Z,4.90
2023-03-16T04:48:29.915Z,4.92
2023-03-16T04:50:56.565Z,4.91
2023-03-16T04:53:23.193Z,4.90
2023-03-16T04:55:49.779Z,4.89
2023-03-16T04:58:16.368Z,4.91
2023-03-16T05:00:42.985Z,4.90
2023-03-16T05:03:14.147Z,4.93
2023-03-16T05:05:42.454Z,4.95
2023-03-16T05:08:10.782Z,4.94
2023-03-16T05:10:37.738Z,4.95
2023-03-16T05:13:05.903Z,4.96
2023-03-16T05:15:33.263Z,4.97
2023-03-16T05:17:59.986Z,4.98
2023-03-16T05:20:26.585Z,4.98
2023-03-16T05:22:53.274Z,4.99
2023-03-16T05:25:20.731Z,5.01
2023-03-16T05:27:50.950Z,4.99
2023-03-16T05:30:19.007Z,5.01
2023-03-16T05:32:46.309Z,5.00
2023-03-16T05:35:13.692Z,5.03
2023-03-16T05:37:41.495Z,5.02
2023-03-16T05:40:17.163Z,5.03
2023-03-16T05:42:45.749Z,5.02
2023-03-16T05:45:14.545Z,5.02
2023-03-16T05:47:41.714Z,5.05
2023-03-16T05:50:11.183Z,5.01
2023-03-16T05:52:38.704Z,5.01
2023-03-16T05:55:07.238Z,4.98
2023-03-16T05:57:34.366Z,5.00
2023-03-16T06:00:02.080Z,5.00
2023-03-16T06:02:28.933Z,5.00
2023-03-16T06:04:55.563Z,4.98
2023-03-16T06:07:22.152Z,4.98
2023-03-16T06:09:48.747Z,4.99
2023-03-16T06:12:15.288Z,5.00
2023-03-16T06:14:41.856Z,5.00
2023-03-16T06:17:08.501Z,5.01
2023-03-16T06:19:35.068Z,5.00
2023-03-16T06:22:01.746Z,5.04
2023-03-16T06:24:28.445Z,5.05
2023-03-16T06:26:55.055Z,5.07
2023-03-16T06:29:21.600Z,5.05
2023-03-16T06:31:48.276Z,5.08
2023-03-16T06:34:14.852Z,5.08
2023-03-16T06:36:41.381Z,5.10
2023-03-16T06:39:08.063Z,5.12
2023-03-16T06:41:35.688Z,5.13
2023-03-16T06:44:02.543Z,5.17
2023-03-16T06:46:29.341Z,5.19
2023-03-16T06:48:55.830Z,5.19
2023-03-16T06:51:22.340Z,5.20
2023-03-16T06:53:48.962Z,5.23
2023-03-16T06:56:15.466Z,5.26
2023-03-16T06:58:42.075Z,5.27
2023-03-16T07:01:08.699Z,5.30
2023-03-16T07:03:35.305Z,5.35
2023-03-16T07:06:01.904Z,5.38
2023-03-16T07:08:29.161Z,5.41
2023-03-16T07:10:55.782Z,5.45
2023-03-16T07:13:22.333Z,5.49
2023-03-16T07:15:53.170Z,5.53
2023-03-16T07:18:20.576Z,5.54
2023-03-16T07:20:47.629Z,5.55
2023-03-16T07:23:14.279Z,5.55
2023-03-16T07:25:40.895Z,5.56
2023-03-16T07:28:07.722Z,5.57
2023-03-16T07:30:34.286Z,5.59
2023-03-16T07:33:01.661Z,5.58
2023-03-16T07:35:28.292Z,5.56
2023-03-16T07:37:55.275Z,5.56
2023-03-16T07:40:22.051Z,5.57
2023-03-16T07:42:49.474Z,5.55
2023-03-16T07:45:17.835Z,5.55
2023-03-16T07:47:44.572Z,5.54
2023-03-16T07:50:13.591Z,5.51
2023-03-16T07:52:40.251Z,5.49
2023-03-16T07:55:07.467Z,5.52
2023-03-16T07:57:34.093Z,5.51
2023-03-16T08:00:02.869Z,5.53
2023-03-16T08:02:29.499Z,5.58
2023-03-16T08:04:56.085Z,5.55
2023-03-16T08:07:22.748Z,5.58
2023-03-16T08:09:49.316Z,5.63
2023-03-16T08:12:16.029Z,5.67
2023-03-16T08:14:45.304Z,5.70
2023-03-16T08:17:12.579Z,5.78
2023-03-16T08:19:39.242Z,5.85
2023-03-16T08:22:06.227Z,5.96
2023-03-16T08:24:33.159Z,6.04
2023-03-16T08:27:00.983Z,6.12
2023-03-16T08:29:29.779Z,6.16
2023-03-16T08:31:56.624Z,6.24
2023-03-16T08:34:25.002Z,6.29
2023-03-16T08:36:51.627Z,6.31
2023-03-16T08:39:18.683Z,6.35
2023-03-16T08:41:46.927Z,6.34
2023-03-16T08:44:13.674Z,6.38
2023-03-16T08:46:40.728Z,6.41
2023-03-16T08:49:07.391Z,6.44
2023-03-16T08:51:34.407Z,6.45
2023-03-16T08:54:00.994Z,6.49
2023-03-16T08:56:28.800Z,6.50
2023-03-16T08:58:55.683Z,6.56
2023-03-16T09:01:22.440Z,6.60
2023-03-16T09:03:49.071Z,6.65
2023-03-16T09:06:17.352Z,6.66
2023-03-16T09:08:45.951Z,6.70
2023-03-16T09:11:15.762Z,6.75
2023-03-16T09:13:44.558Z,6.82
2023-03-16T09:16:13.891Z,6.84
2023-03-16T09:18:42.123Z,6.88
2023-03-16T09:21:13.050Z,6.89
2023-03-16T09:23:41.748Z,6.91
2023-03-16T09:26:09.455Z,6.86
2023-03-16T09:28:38.840Z,6.88
2023-03-16T09:31:07.048Z,6.87
2023-03-16T09:33:35.338Z,6.91
2023-03-16T09:36:03.169Z,6.89
2023-03-16T09:38:30.377Z,6.87
2023-03-16T09:41:04.909Z,6.91
2023-03-16T09:43:31.452Z,6.92
2023-03-16T09:46:24.760Z,6.95
2023-03-16T09:48:52.456Z,6.97
2023-03-16T09:51:33.441Z,7.02
2023-03-16T09:54:02.965Z,7.12
2023-03-16T09:56:40.330Z,7.22
2023-03-16T09:59:15.387Z,7.29
2023-03-16T10:02:28.302Z,7.36
2023-03-16T10:05:12.545Z,7.53
2023-03-16T10:08:01.453Z,7.74
2023-03-16T10:11:00.116Z,7.97
2023-03-16T10:13:48.482Z,8.20
2023-03-16T10:16:38.176Z,8.62
2023-03-16T10:19:42.044Z,8.98
2023-03-16T10:22:27.118Z,9.28
2023-03-16T10:25:09.218Z,9.52
2023-03-16T10:27:38.760Z,9.72
2023-03-16T10:30:18.671Z,9.96
2023-03-16T10:32:46.309Z,10.14
2023-03-16T10:35:34.112Z,10.26
2023-03-16T10:38:00.682Z,10.45
2023-03-16T10:40:32.176Z,10.60
2023-03-16T10:43:06.259Z,10.63
2023-03-16T10:45:35.439Z,10.76
2023-03-16T10:48:19.767Z,10.81
2023-03-16T10:50:54.175Z,10.92
2023-03-16T10:53:31.499Z,10.96
2023-03-16T10:56:01.976Z,10.99
2023-03-16T10:58:34.248Z,11.03
2023-03-16T11:01:01.589Z,11.05
2023-03-16T11:03:33.558Z,10.97
2023-03-16T11:06:02.813Z,10.90
2023-03-16T11:08:41.758Z,10.93
2023-03-16T11:11:15.005Z,10.85
2023-03-16T11:13:47.534Z,10.83
2023-03-16T11:16:51.099Z,10.70
2023-03-16T11:19:33.710Z,10.71
2023-03-16T11:22:02.961Z,10.58
2023-03-16T11:24:54.101Z,10.48
2023-03-16T11:27:34.699Z,10.46
2023-03-16T11:30:05.342Z,10.47
2023-03-16T11:32:40.220Z,10.45
2023-03-16T11:35:21.786Z,10.40
2023-03-16T11:38:02.166Z,10.41
2023-03-16T11:40:40.070Z,10.42
2023-03-16T11:43:47.808Z,10.44
2023-03-16T11:46:23.582Z,10.45
2023-03-16T11:49:26.324Z,10.43
2023-03-16T11:52:17.206Z,10.45
2023-03-16T11:54:58.058Z,10.56
2023-03-16T11:57:43.075Z,10.57
2023-03-16T12:00:27.582Z,10.67
2023-03-16T12:03:25.111Z,10.76
2023-03-16T12:06:23.371Z,10.82
2023-03-16T12:09:10.565Z,10.88
2023-03-16T12:11:56.344Z,10.95
2023-03-16T12:14:30.489Z,11.04
2023-03-16T12:17:13.454Z,11.12
2023-03-16T12:19:43.582Z,11.19
2023-03-16T12:22:41.270Z,11.36
2023-03-16T12:25:25.199Z,11.46
2023-03-16T12:27:59.378Z,11.55
2023-03-16T12:30:25.977Z,11.71
2023-03-16T12:33:00.735Z,11.77
2023-03-16T12:35:52.724Z,11.91
2023-03-16T12:38:47.309Z,12.02
2023-03-16T12:41:49.854Z,12.17
2023-03-16T12:44:26.633Z,12.25
2023-03-16T12:47:07.764Z,12.29
2023-03-16T12:49:37.203Z,12.33
2023-03-16T12:52:11.358Z,12.42
2023-03-16T12:54:49.854Z,12.45
2023-03-16T12:57:18.531Z,12.41
2023-03-16T12:59:50.470Z,12.47
2023-03-16T13:02:22.123Z,12.51
2023-03-16T13:04:59.232Z,12.53
2023-03-16T13:07:31.096Z,12.52
2023-03-16T13:10:08.758Z,12.59
2023-03-16T13:12:38.379Z,12.65
2023-03-16T13:15:21.275Z,12.61
2023-03-16T13:17:50.987Z,12.58
2023-03-16T13:20:31.802Z,12.53
2023-03-16T13:23:18.682Z,12.55
2023-03-16T13:26:03.985Z,12.59
2023-03-16T13:28:36.029Z,12.59
2023-03-16T13:31:02.960Z,12.59
2023-03-16T13:33:37.349Z,12.63
2023-03-16T13:36:06.548Z,12.66
2023-03-16T13:38:33.288Z,12.70
2023-03-16T13:41:10.174Z,12.70
2023-03-16T13:43:42.534Z,12.74
2023-03-16T13:46:21.446Z,12.78
2023-03-16T13:48:49.156Z,12.83
2023-03-16T13:51:22.617Z,12.88
2023-03-16T13:53:50.849Z,12.91
2023-03-16T13:56:23.987Z,12.89
2023-03-16T13:58:52.575Z,12.92
2023-03-16T14:01:29.225Z,12.96
2023-03-16T14:03:59.533Z,13.00
2023-03-16T14:06:31.282Z,13.07
2023-03-16T14:09:04.285Z,13.08
2023-03-16T14:11:30.974Z,13.15
2023-03-16T14:14:00.364Z,13.15
2023-03-16T14:16:30.127Z,13.19
2023-03-16T14:19:08.231Z,13.21
2023-03-16T14:21:35.181Z,13.20
2023-03-16T14:24:04.400Z,13.21
2023-03-16T14:26:46.020Z,13.22
2023-03-16T14:29:26.395Z,13.27
2023-03-16T14:31:54.410Z,13.29
2023-03-16T14:34:30.222Z,13.25
2023-03-16T14:37:12.269Z,13.24
2023-03-16T14:39:40.499Z,13.21
2023-03-16T14:42:24.287Z,13.20
2023-03-16T14:44:54.273Z,13.19
2023-03-16T14:47:29.962Z,13.19
2023-03-16T14:50:04.152Z,13.21
2023-03-16T14:52:31.793Z,13.23
2023-03-16T14:55:00.375Z,13.24
2023-03-16T14:57:28.675Z,13.20
2023-03-16T14:59:55.725Z,13.19
2023-03-16T15:02:34.112Z,13.19
2023-03-16T15:05:03.125Z,13.14
2023-03-16T15:07:34.177Z,13.14
2023-03-16T15:10:21.978Z,13.14
2023-03-16T15:12:54.492Z,13.06
2023-03-16T15:15:23.836Z,13.04
2023-03-16T15:17:52.394Z,12.96
2023-03-16T15:20:32.827Z,12.95
2023-03-16T15:23:00.010Z,12.96
2023-03-16T15:25:36.862Z,12.97
2023-03-16T15:28:23.677Z,12.92
2023-03-16T15:30:57.187Z,12.93
2023-03-16T15:33:24.426Z,12.99
2023-03-16T15:35:57.709Z,13.04
2023-03-16T15:38:27.167Z,13.11
2023-03-16T15:40:54.261Z,13.10
2023-03-16T15:43:39.528Z,13.12
2023-03-16T15:46:06.552Z,13.10
2023-03-16T15:48:33.605Z,13.14
2023-03-16T15:51:07.565Z,13.13
2023-03-16T15:53:50.241Z,13.12
2023-03-16T15:56:22.062Z,13.12
2023-03-16T15:58:49.603Z,13.14
2023-03-16T16:01:26.222Z,13.17
2023-03-16T16:03:55.301Z,13.23
2023-03-16T16:06:22.540Z,13.22
2023-03-16T16:08:49.089Z,13.28
2023-03-16T16:11:19.585Z,13.33
2023-03-16T16:13:46.493Z,13.34
2023-03-16T16:16:16.641Z,13.34
2023-03-16T16:18:44.017Z,13.31
2023-03-16T16:21:22.292Z,13.31
2023-03-16T16:23:49.846Z,13.29
2023-03-16T16:26:45.564Z,13.27
2023-03-16T16:29:24.451Z,13.25
2023-03-16T16:31:52.106Z,13.18
2023-03-16T16:34:23.884Z,13.15
2023-03-16T16:36:50.897Z,13.11
2023-03-16T16:39:17.512Z,13.09
2023-03-16T16:41:44.666Z,13.04
2023-03-16T16:44:33.859Z,13.00
2023-03-16T16:47:02.563Z,12.96
2023-03-16T16:49:31.254Z,12.94
2023-03-16T16:51:59.208Z,12.90
2023-03-16T16:54:31.151Z,12.89
2023-03-16T16:57:00.286Z,12.87
2023-03-16T16:59:32.952Z,12.83
2023-03-16T17:02:01.875Z,12.81
2023-03-16T17:04:29.594Z,12.74
2023-03-16T17:07:02.142Z,12.68
2023-03-16T17:09:30.667Z,12.62
2023-03-16T17:12:02.016Z,12.58
2023-03-16T17:14:30.954Z,12.51
2023-03-16T17:17:04.969Z,12.42
2023-03-16T17:19:32.708Z,12.38
2023-03-16T17:21:59.277Z,12.29
2023-03-16T17:24:25.856Z,12.22
2023-03-16T17:26:55.937Z,12.16
2023-03-16T17:29:31.316Z,12.06
2023-03-16T17:32:01.252Z,12.03
2023-03-16T17:34:29.956Z,11.95
2023-03-16T17:36:56.821Z,11.87
2023-03-16T17:39:27.003Z,11.83
2023-03-16T17:42:00.669Z,11.75
2023-03-16T17:44:34.808Z,11.66
2023-03-16T17:47:01.612Z,11.62
2023-03-16T17:49:28.706Z,11.57
2023-03-16T17:51:55.440Z,11.53
2023-03-16T17:54:22.039Z,11.49
2023-03-16T17:56:52.401Z,11.44
2023-03-16T17:59:22.147Z,11.39
2023-03-16T18:01:49.050Z,11.33
2023-03-16T18:04:24.644Z,11.24
2023-03-16T18:06:53.512Z,11.21
2023-03-16T18:09:20.805Z,11.17
2023-03-16T18:11:51.288Z,11.13
2023-03-16T18:14:34.683Z,11.11
2023-03-16T18:17:12.705Z,11.07
2023-03-16T18:19:39.909Z,11.04
2023-03-16T18:22:19.434Z,10.97
2023-03-16T18:24:48.430Z,10.92
2023-03-16T18:27:15.933Z,10.90
2023-03-16T18:29:42.582Z,10.89
2023-03-16T18:32:23.459Z,10.83
2023-03-16T18:34:52.365Z,10.79
2023-03-16T18:37:25.033Z,10.76
2023-03-16T18:39:53.352Z,10.73
2023-03-16T18:42:22.823Z,10.71
2023-03-16T18:44:49.484Z,10.66
2023-03-16T18:47:19.520Z,10.64
2023-03-16T18:49:49.345Z,10.59
2023-03-16T18:52:22.728Z,10.57
2023-03-16T18:54:49.826Z,10.54
2023-03-16T18:57:21.225Z,10.49
2023-03-16T18:59:48.965Z,10.46
2023-03-16T19:02:24.531Z,10.43
2023-03-16T19:04:51.241Z,10.40
2023-03-16T19:07:28.630Z,10.36
2023-03-16T19:09:55.547Z,10.34
2023-03-16T19:12:23.021Z,10.28
2023-03-16T19:14:49.889Z,10.24
2023-03-16T19:17:16.775Z,10.22
2023-03-16T19:19:43.423Z,10.21
2023-03-16T19:22:21.228Z,10.12
2023-03-16T19:24:52.423Z,10.09
2023-03-16T19:27:35.331Z,10.07
2023-03-16T19:30:01.921Z,10.05
2023-03-16T19:32:28.531Z,10.00
2023-03-16T19:34:55.241Z,9.99
2023-03-16T19:37:23.794Z,9.98
2023-03-16T19:39:50.722Z,9.97
2023-03-16T19:42:28.537Z,9.96
2023-03-16T19:44:55.172Z,9.96
2023-03-16T19:47:34.074Z,9.92
2023-03-16T19:50:01.757Z,9.89
2023-03-16T19:52:31.156Z,9.86
2023-03-16T19:54:57.750Z,9.85
2023-03-16T19:57:25.226Z,9.84
2023-03-16T19:59:56.660Z,9.81
2023-03-16T20:02:31.702Z,9.78
2023-03-16T20:04:58.367Z,9.76
2023-03-16T20:07:25.639Z,9.76
2023-03-16T20:09:52.245Z,9.70
2023-03-16T20:12:26.020Z,9.69
2023-03-16T20:14:54.083Z,9.67
2023-03-16T20:17:25.174Z,9.64
2023-03-16T20:19:53.074Z,9.60
2023-03-16T20:22:26.243Z,9.59
2023-03-16T20:24:54.350Z,9.57
2023-03-16T20:27:24.211Z,9.56
2023-03-16T20:29:51.809Z,9.53
2023-03-16T20:32:25.737Z,9.47
2023-03-16T20:34:53.555Z,9.44
2023-03-16T20:37:26.448Z,9.45
2023-03-16T20:39:54.918Z,9.44
2023-03-16T20:42:34.298Z,9.39
2023-03-16T20:45:01.302Z,9.40
2023-03-16T20:47:27.999Z,9.38
2023-03-16T20:49:57.322Z,9.37
2023-03-16T20:52:27.667Z,9.36
2023-03-16T20:54:55.417Z,9.33
2023-03-16T20:57:25.747Z,9.31
2023-03-16T20:59:55.424Z,9.31
2023-03-16T21:02:29.307Z,9.31
2023-03-16T21:04:57.745Z,9.29
2023-03-16T21:07:24.650Z,9.28
2023-03-16T21:09:51.986Z,9.28
2023-03-16T21:12:32.648Z,9.25
2023-03-16T21:15:02.504Z,9.23
2023-03-16T21:17:33.072Z,9.23
2023-03-16T21:20:00.379Z,9.24
2023-03-16T21:22:32.727Z,9.22
2023-03-16T21:24:59.293Z,9.23
2023-03-16T21:27:30.084Z,9.22
2023-03-16T21:30:02.792Z,9.17
2023-03-16T21:32:30.933Z,9.17
2023-03-16T21:34:57.648Z,9.16
2023-03-16T21:37:24.335Z,9.11
2023-03-16T21:39:54.625Z,9.13
2023-03-16T21:42:21.439Z,9.12
2023-03-16T21:44:48.274Z,9.10
2023-03-16T21:47:28.249Z,9.08
2023-03-16T21:49:55.617Z,9.04
2023-03-16T21:52:28.631Z,9.04
2023-03-16T21:54:56.809Z,9.02
2023-03-16T21:57:23.924Z,9.01
2023-03-16T21:59:51.070Z,8.98
2023-03-16T22:02:24.519Z,8.96
2023-03-16T22:04:54.720Z,8.93
2023-03-16T22:07:23.607Z,8.94
2023-03-16T22:09:50.306Z,8.93
2023-03-16T22:12:16.923Z,8.91
2023-03-16T22:14:43.483Z,8.89
2023-03-16T22:17:22.123Z,8.85
2023-03-16T22:19:48.858Z,8.85
2023-03-16T22:22:16.863Z,8.81
2023-03-16T22:24:43.482Z,8.78
2023-03-16T22:27:21.349Z,8.77
2023-03-16T22:29:51.052Z,8.75
2023-03-16T22:32:21.758Z,8.72
2023-03-16T22:34:56.360Z,8.71
2023-03-16T22:37:27.124Z,8.67
2023-03-16T22:39:54.593Z,8.67
2023-03-16T22:42:27.175Z,8.64
2023-03-16T22:44:57.068Z,8.62
2023-03-16T22:47:27.406Z,8.60
2023-03-16T22:49:54.817Z,8.59
2023-03-16T22:52:28.119Z,8.58
2023-03-16T22:54:55.394Z,8.57
2023-03-16T22:57:22.876Z,8.57
2023-03-16T22:59:51.765Z,8.54
2023-03-16T23:02:23.200Z,8.54
2023-03-16T23:04:49.765Z,8.52
2023-03-16T23:07:17.005Z,8.54
2023-03-16T23:09:44.008Z,8.51
2023-03-16T23:12:20.837Z,8.51
2023-03-16T23:14:47.713Z,8.50
2023-03-16T23:17:20.042Z,8.49
2023-03-16T23:19:48.079Z,8.51
2023-03-16T23:22:15.100Z,8.51
2023-03-16T23:24:42.312Z,8.51
2023-03-16T23:27:18.758Z,8.53
2023-03-16T23:29:45.984Z,8.50
2023-03-16T23:32:14.401Z,8.52
2023-03-16T23:34:41.358Z,8.55
2023-03-16T23:37:08.550Z,8.55
2023-03-16T23:39:35.269Z,8.55
2023-03-16T23:42:02.327Z,8.60
2023-03-16T23:44:30.579Z,8.58
2023-03-16T23:46:59.870Z,8.57
2023-03-16T23:49:32.828Z,8.58
2023-03-16T23:52:01.796Z,8.58
2023-03-16T23:54:31.967Z,8.54
2023-03-16T23:56:59.211Z,8.52
2023-03-16T23:59:27.320Z,8.55
