createdAt,value
2022-12-04T00:03:43.685Z,135.40
2022-12-04T00:09:07.122Z,130.67
2022-12-04T00:14:29.324Z,144.15
2022-12-04T00:19:51.700Z,138.62
2022-12-04T00:25:14.474Z,135.15
2022-12-04T00:30:37.775Z,139.55
2022-12-04T00:36:03.588Z,135.52
2022-12-04T00:41:31.854Z,140.15
2022-12-04T00:46:54.080Z,150.42
2022-12-04T00:52:16.349Z,138.15
2022-12-04T00:57:38.629Z,138.30
2022-12-04T01:03:00.979Z,140.73
2022-12-04T01:08:24.272Z,147.17
2022-12-04T01:13:47.392Z,141.90
2022-12-04T01:19:10.759Z,142.13
2022-12-04T01:24:33.014Z,136.18
2022-12-04T01:29:55.386Z,132.35
2022-12-04T01:35:18.033Z,133.30
2022-12-04T01:40:40.305Z,123.95
2022-12-04T01:46:09.075Z,140.12
2022-12-04T01:51:39.320Z,129.57
2022-12-04T01:57:06.428Z,134.87
2022-12-04T02:02:34.013Z,133.20
2022-12-04T02:07:59.821Z,123.55
2022-12-04T02:13:39.055Z,124.80
2022-12-04T02:19:21.286Z,127.40
2022-12-04T02:25:15.426Z,110.68
2022-12-04T02:30:39.438Z,126.40
2022-12-04T02:36:09.689Z,116.03
2022-12-04T02:41:40.451Z,116.60
2022-12-04T02:47:06.728Z,110.68
2022-12-04T02:52:42.856Z,113.17
2022-12-04T02:58:10.047Z,116.50
2022-12-04T03:03:36.398Z,110.57
2022-12-04T03:09:09.542Z,125.18
2022-12-04T03:14:39.426Z,125.40
2022-12-04T03:20:05.958Z,116.90
2022-12-04T03:25:30.670Z,129.97
2022-12-04T03:31:00.501Z,128.72
2022-12-04T03:42:06.343Z,115.60
2022-12-04T03:47:33.959Z,128.72
2022-12-04T03:53:07.591Z,125.42
2022-12-04T03:58:34.664Z,127.12
2022-12-04T04:04:00.623Z,129.47
2022-12-04T04:09:27.734Z,127.92
2022-12-04T04:15:21.763Z,119.87
2022-12-04T04:21:08.672Z,133.73
2022-12-04T04:26:32.422Z,121.90
2022-12-04T04:32:32.934Z,120.65
2022-12-04T04:38:18.163Z,126.17
2022-12-04T04:44:00.237Z,117.55
2022-12-04T04:49:25.613Z,114.87
2022-12-04T04:54:49.943Z,121.60
2022-12-04T05:00:14.187Z,110.73
2022-12-04T05:05:36.468Z,109.45
2022-12-04T05:10:58.867Z,111.50
2022-12-04T05:16:28.086Z,105.95
2022-12-04T05:21:51.440Z,107.40
2022-12-04T05:27:14.055Z,115.60
2022-12-04T05:32:36.973Z,108.57
2022-12-04T05:38:00.262Z,106.03
2022-12-04T05:43:23.169Z,105.22
2022-12-04T05:48:45.749Z,104.53
2022-12-04T05:54:09.649Z,111.85
2022-12-04T05:59:32.883Z,106.83
2022-12-04T06:04:55.997Z,93.33
2022-12-04T06:10:20.073Z,97.95
2022-12-04T06:15:43.748Z,93.40
2022-12-04T06:21:06.051Z,88.33
2022-12-04T06:26:29.383Z,89.67
2022-12-04T06:31:52.385Z,97.00
2022-12-04T06:37:14.678Z,88.62
2022-12-04T06:42:37.142Z,74.50
2022-12-04T06:47:59.455Z,82.33
2022-12-04T06:53:21.730Z,82.15
2022-12-04T06:58:45.551Z,79.37
2022-12-04T07:04:09.288Z,77.95
2022-12-04T07:09:35.389Z,75.08
2022-12-04T07:14:57.661Z,75.72
2022-12-04T07:20:20.322Z,79.87
2022-12-04T07:25:44.260Z,75.60
2022-12-04T07:31:08.158Z,77.40
2022-12-04T07:36:33.779Z,73.15
2022-12-04T07:41:56.071Z,75.32
2022-12-04T07:47:18.850Z,67.92
2022-12-04T07:52:44.474Z,77.65
2022-12-04T07:58:06.715Z,82.78
2022-12-04T08:03:29.310Z,80.15
2022-12-04T08:08:52.883Z,76.60
2022-12-04T08:14:18.304Z,77.78
2022-12-04T08:19:41.037Z,78.85
2022-12-04T08:25:03.958Z,79.25
2022-12-04T08:30:27.317Z,78.60
2022-12-04T08:35:49.634Z,81.15
2022-12-04T08:41:13.806Z,82.92
2022-12-04T08:46:38.041Z,81.20
2022-12-04T08:52:00.963Z,75.90
2022-12-04T08:57:25.399Z,80.10
2022-12-04T09:02:50.027Z,84.47
2022-12-04T09:08:15.007Z,78.67
2022-12-04T09:13:39.891Z,72.20
2022-12-04T09:19:04.799Z,73.67
2022-12-04T09:24:29.151Z,78.83
2022-12-04T09:29:53.153Z,78.42
2022-12-04T09:35:18.985Z,74.25
2022-12-04T09:40:51.398Z,85.10
2022-12-04T09:46:20.957Z,76.42
2022-12-04T09:51:45.440Z,74.57
2022-12-04T09:57:15.378Z,66.42
2022-12-04T10:02:54.976Z,72.47
2022-12-04T10:14:12.326Z,71.60
2022-12-04T10:19:52.269Z,70.53
2022-12-04T10:25:34.467Z,71.80
2022-12-04T10:30:59.109Z,68.03
2022-12-04T10:36:30.350Z,69.27
2022-12-04T10:42:12.541Z,66.00
2022-12-04T10:47:35.130Z,55.27
2022-12-04T10:52:58.219Z,64.20
2022-12-04T10:58:30.394Z,58.78
2022-12-04T11:03:56.274Z,60.70
2022-12-04T11:09:29.658Z,62.37
2022-12-04T11:14:51.935Z,56.68
2022-12-04T11:20:31.655Z,57.78
2022-12-04T11:26:05.575Z,54.10
2022-12-04T11:31:27.337Z,68.52
2022-12-04T11:36:56.370Z,63.27
2022-12-04T11:42:35.391Z,51.37
2022-12-04T11:48:01.175Z,64.77
2022-12-04T11:53:31.741Z,68.92
2022-12-04T11:59:22.425Z,77.58
2022-12-04T12:10:12.703Z,71.57
2022-12-04T12:15:59.321Z,71.27
2022-12-04T12:22:03.465Z,77.92
2022-12-04T12:33:26.022Z,75.47
2022-12-04T12:39:05.404Z,79.00
2022-12-04T12:44:50.439Z,84.07
2022-12-04T12:50:29.758Z,76.82
2022-12-04T12:56:01.935Z,78.67
2022-12-04T13:01:49.139Z,80.20
2022-12-04T13:07:35.173Z,81.97
2022-12-04T13:13:21.109Z,78.77
2022-12-04T13:18:48.518Z,79.80
2022-12-04T13:24:35.322Z,72.93
2022-12-04T13:30:27.695Z,80.17
2022-12-04T13:36:20.576Z,76.87
2022-12-04T13:41:46.201Z,76.23
2022-12-04T13:47:13.109Z,78.52
2022-12-04T13:52:50.717Z,80.40
2022-12-04T13:58:27.393Z,83.67
2022-12-04T14:04:10.744Z,77.80
2022-12-04T14:09:43.631Z,79.12
2022-12-04T14:15:19.827Z,79.85
2022-12-04T14:20:48.611Z,79.87
2022-12-04T14:26:12.931Z,78.95
2022-12-04T14:31:56.499Z,73.97
2022-12-04T14:37:22.023Z,80.55
2022-12-04T14:42:59.275Z,82.83
2022-12-04T14:48:38.294Z,74.53
2022-12-04T14:54:11.398Z,72.83
2022-12-04T14:59:52.615Z,83.37
2022-12-04T15:05:17.414Z,79.10
2022-12-04T15:11:00.773Z,81.00
2022-12-04T15:16:35.594Z,74.07
2022-12-04T15:21:59.717Z,77.05
2022-12-04T15:27:30.343Z,82.17
2022-12-04T15:32:49.938Z,79.75
2022-12-04T15:38:15.287Z,75.95
2022-12-04T15:43:48.342Z,79.70
2022-12-04T15:49:22.269Z,76.10
2022-12-04T15:54:47.986Z,68.17
2022-12-04T16:00:14.030Z,75.10
2022-12-04T16:05:42.984Z,80.47
2022-12-04T16:11:28.293Z,76.70
2022-12-04T16:16:58.091Z,71.00
2022-12-04T16:27:44.429Z,77.17
2022-12-04T16:33:07.183Z,69.47
2022-12-04T16:38:35.853Z,73.78
2022-12-04T16:44:01.058Z,69.97
2022-12-04T16:49:25.121Z,70.92
2022-12-04T16:54:47.583Z,65.50
2022-12-04T17:00:10.239Z,59.88
2022-12-04T17:05:41.745Z,68.45
2022-12-04T17:11:05.082Z,61.65
2022-12-04T17:16:29.502Z,62.88
2022-12-04T17:21:52.447Z,64.55
2022-12-04T17:27:14.699Z,65.73
2022-12-04T17:32:37.584Z,63.03
2022-12-04T17:38:05.648Z,62.85
2022-12-04T17:43:23.932Z,65.57
2022-12-04T17:48:47.630Z,60.28
2022-12-04T17:54:10.869Z,62.27
2022-12-04T17:59:35.098Z,56.73
2022-12-04T18:05:02.875Z,60.63
2022-12-04T18:10:27.732Z,65.28
2022-12-04T18:15:51.998Z,61.53
2022-12-04T18:21:28.164Z,57.45
2022-12-04T18:26:57.531Z,57.80
2022-12-04T18:32:22.120Z,56.00
2022-12-04T18:37:46.636Z,59.18
2022-12-04T18:43:13.093Z,58.53
2022-12-04T18:48:35.370Z,63.63
2022-12-04T18:53:58.183Z,58.17
2022-12-04T18:59:29.895Z,62.23
2022-12-04T19:04:52.143Z,61.60
2022-12-04T19:10:15.569Z,59.20
2022-12-04T19:15:39.059Z,63.13
2022-12-04T19:21:02.204Z,61.23
2022-12-04T19:26:24.577Z,58.65
2022-12-04T19:31:52.368Z,59.48
2022-12-04T19:37:14.273Z,57.75
2022-12-04T19:42:37.109Z,52.13
2022-12-04T19:47:59.439Z,52.25
2022-12-04T19:53:21.830Z,52.87
2022-12-04T19:58:44.935Z,56.87
2022-12-04T20:04:09.574Z,60.23
2022-12-04T20:09:34.839Z,59.23
2022-12-04T20:14:57.833Z,58.50
2022-12-04T20:20:21.103Z,53.73
2022-12-04T20:25:43.398Z,53.13
2022-12-04T20:31:06.143Z,59.10
2022-12-04T20:36:31.546Z,56.30
2022-12-04T20:41:54.634Z,52.78
2022-12-04T20:47:17.626Z,56.93
2022-12-04T20:52:39.893Z,52.93
2022-12-04T20:58:02.742Z,59.08
2022-12-04T21:03:24.924Z,55.58
2022-12-04T21:08:53.892Z,57.85
2022-12-04T21:14:37.163Z,56.03
2022-12-04T21:20:04.264Z,58.70
2022-12-04T21:25:25.692Z,58.65
2022-12-04T21:30:48.467Z,59.27
2022-12-04T21:36:15.489Z,57.10
2022-12-04T21:41:55.649Z,58.97
2022-12-04T21:52:38.085Z,59.50
2022-12-04T21:58:00.370Z,58.87
2022-12-04T22:03:22.775Z,58.27
2022-12-04T22:08:46.974Z,60.27
2022-12-04T22:14:10.321Z,56.07
2022-12-04T22:19:34.320Z,56.63
2022-12-04T22:24:56.857Z,55.23
2022-12-04T22:30:19.779Z,54.53
2022-12-04T22:35:42.836Z,50.73
2022-12-04T22:41:06.101Z,58.38
2022-12-04T22:46:29.931Z,57.98
2022-12-04T22:51:52.248Z,55.47
2022-12-04T22:57:14.446Z,49.88
2022-12-04T23:02:36.690Z,53.73
2022-12-04T23:07:59.484Z,53.63
2022-12-04T23:13:21.766Z,55.73
2022-12-04T23:18:44.612Z,48.90
2022-12-04T23:24:08.001Z,54.10
2022-12-04T23:34:55.495Z,58.85
2022-12-04T23:40:18.691Z,59.20
2022-12-04T23:45:41.537Z,64.72
2022-12-04T23:51:04.991Z,61.58
2022-12-04T23:56:33.845Z,59.58
