createdAt,value
2022-08-28T00:01:30.573Z,2.30
2022-08-28T00:03:59.560Z,3.10
2022-08-28T00:06:26.416Z,2.88
2022-08-28T00:08:57.925Z,3.13
2022-08-28T00:11:29.476Z,2.75
2022-08-28T00:14:07.353Z,2.70
2022-08-28T00:16:42.148Z,2.95
2022-08-28T00:19:18.724Z,2.53
2022-08-28T00:21:45.801Z,2.63
2022-08-28T00:24:14.480Z,2.67
2022-08-28T00:27:24.489Z,2.33
2022-08-28T00:29:51.061Z,2.53
2022-08-28T00:32:17.576Z,2.40
2022-08-28T00:34:50.533Z,2.70
2022-08-28T00:37:18.284Z,3.13
2022-08-28T00:39:44.842Z,2.60
2022-08-28T00:42:11.320Z,2.78
2022-08-28T00:44:38.369Z,2.25
2022-08-28T00:47:18.293Z,2.33
2022-08-28T00:49:58.311Z,2.58
2022-08-28T00:52:26.949Z,2.13
2022-08-28T00:55:18.959Z,1.92
2022-08-28T00:57:52.431Z,2.50
2022-08-28T01:00:25.368Z,2.60
2022-08-28T01:02:53.248Z,2.63
2022-08-28T01:05:29.973Z,2.37
2022-08-28T01:07:58.847Z,2.40
2022-08-28T01:10:29.172Z,2.58
2022-08-28T01:12:57.413Z,2.17
2022-08-28T01:15:35.412Z,2.38
2022-08-28T01:18:08.244Z,1.70
2022-08-28T01:20:37.774Z,2.17
2022-08-28T01:23:51.586Z,2.20
2022-08-28T01:26:22.269Z,1.85
2022-08-28T01:29:31.555Z,2.45
2022-08-28T01:31:59.592Z,2.60
2022-08-28T01:34:26.479Z,1.80
2022-08-28T01:37:03.376Z,2.22
2022-08-28T01:39:30.368Z,1.77
2022-08-28T01:41:59.501Z,2.50
2022-08-28T01:44:28.111Z,1.70
2022-08-28T01:47:13.638Z,1.95
2022-08-28T01:49:40.317Z,2.55
2022-08-28T01:52:09.954Z,1.77
2022-08-28T01:55:21.570Z,1.88
2022-08-28T01:57:52.997Z,2.80
2022-08-28T02:00:25.772Z,2.28
2022-08-28T02:02:52.260Z,2.38
2022-08-28T02:05:52.871Z,2.00
2022-08-28T02:08:20.617Z,2.45
2022-08-28T02:10:47.973Z,2.13
2022-08-28T02:13:22.618Z,1.83
2022-08-28T02:15:52.424Z,2.20
2022-08-28T02:18:18.981Z,2.20
2022-08-28T02:20:45.518Z,1.95
2022-08-28T02:23:12.830Z,2.03
2022-08-28T02:25:43.536Z,1.95
2022-08-28T02:28:10.161Z,2.15
2022-08-28T02:30:40.213Z,2.45
2022-08-28T02:33:35.400Z,2.38
2022-08-28T02:36:01.844Z,1.77
2022-08-28T02:38:29.587Z,1.90
2022-08-28T02:40:57.920Z,2.55
2022-08-28T02:43:24.340Z,2.63
2022-08-28T02:45:50.848Z,2.25
2022-08-28T02:48:48.381Z,2.20
2022-08-28T02:51:15.006Z,1.63
2022-08-28T02:53:42.579Z,2.30
2022-08-28T02:56:13.325Z,1.88
2022-08-28T02:58:42.421Z,1.77
2022-08-28T03:01:34.349Z,2.27
2022-08-28T03:04:15.374Z,1.63
2022-08-28T03:06:47.981Z,1.80
2022-08-28T03:09:14.397Z,1.90
2022-08-28T03:11:41.408Z,2.42
2022-08-28T03:14:07.883Z,2.20
2022-08-28T03:16:34.582Z,2.53
2022-08-28T03:19:04.281Z,2.00
2022-08-28T03:21:30.715Z,2.40
2022-08-28T03:24:03.899Z,2.20
2022-08-28T03:26:30.838Z,1.87
2022-08-28T03:29:16.024Z,2.15
2022-08-28T03:31:45.448Z,2.08
2022-08-28T03:34:11.868Z,1.92
2022-08-28T03:36:44.345Z,2.13
2022-08-28T03:39:21.888Z,2.00
2022-08-28T03:41:48.470Z,2.08
2022-08-28T03:44:16.666Z,2.80
2022-08-28T03:46:55.375Z,2.40
2022-08-28T03:49:21.900Z,2.88
2022-08-28T03:51:49.448Z,1.83
2022-08-28T03:54:34.220Z,2.08
2022-08-28T03:57:21.235Z,1.90
2022-08-28T03:59:49.717Z,2.17
2022-08-28T04:02:21.561Z,1.80
2022-08-28T04:04:49.393Z,2.17
2022-08-28T04:07:19.921Z,2.28
2022-08-28T04:09:51.432Z,1.98
2022-08-28T04:12:18.671Z,1.90
2022-08-28T04:14:45.088Z,1.95
2022-08-28T04:17:16.468Z,2.07
2022-08-28T04:19:46.995Z,2.08
2022-08-28T04:22:23.762Z,1.98
2022-08-28T04:24:50.331Z,1.60
2022-08-28T04:27:17.755Z,2.42
2022-08-28T04:29:44.177Z,1.93
2022-08-28T04:32:10.593Z,1.85
2022-08-28T04:35:27.442Z,2.22
2022-08-28T04:38:23.087Z,1.98
2022-08-28T04:40:55.894Z,1.60
2022-08-28T04:43:43.101Z,1.90
2022-08-28T04:46:47.304Z,1.90
2022-08-28T04:49:27.807Z,2.05
2022-08-28T04:51:57.217Z,1.92
2022-08-28T04:54:23.603Z,2.00
2022-08-28T04:57:08.857Z,1.60
2022-08-28T04:59:41.892Z,1.95
2022-08-28T05:02:14.669Z,1.90
2022-08-28T05:05:01.252Z,1.88
2022-08-28T05:07:38.750Z,2.03
2022-08-28T05:10:21.089Z,2.10
2022-08-28T05:12:47.508Z,1.70
2022-08-28T05:15:17.176Z,1.90
2022-08-28T05:17:59.538Z,1.88
2022-08-28T05:20:39.392Z,2.08
2022-08-28T05:23:19.857Z,1.90
2022-08-28T05:25:48.749Z,2.03
2022-08-28T05:28:17.640Z,1.98
2022-08-28T05:30:44.956Z,1.77
2022-08-28T05:33:13.271Z,2.05
2022-08-28T05:35:44.112Z,1.97
2022-08-28T05:38:16.667Z,1.90
2022-08-28T05:40:49.581Z,2.08
2022-08-28T05:43:17.453Z,2.10
2022-08-28T05:45:46.153Z,2.00
2022-08-28T05:48:19.733Z,1.67
2022-08-28T05:50:47.300Z,2.20
2022-08-28T05:53:14.017Z,2.30
2022-08-28T05:55:40.675Z,2.10
2022-08-28T05:58:31.272Z,2.33
2022-08-28T06:01:15.199Z,2.10
2022-08-28T06:03:59.219Z,2.58
2022-08-28T06:06:28.344Z,2.25
2022-08-28T06:09:04.821Z,3.17
2022-08-28T06:11:31.391Z,1.90
2022-08-28T06:14:01.834Z,2.50
2022-08-28T06:16:30.962Z,2.28
2022-08-28T06:19:01.720Z,1.95
2022-08-28T06:21:29.503Z,2.42
2022-08-28T06:24:00.296Z,2.05
2022-08-28T06:26:27.215Z,1.73
2022-08-28T06:28:53.895Z,1.88
2022-08-28T06:31:29.760Z,2.08
2022-08-28T06:34:00.283Z,1.95
2022-08-28T06:36:34.378Z,2.13
2022-08-28T06:39:09.523Z,1.97
2022-08-28T06:41:40.979Z,1.60
2022-08-28T06:44:08.860Z,1.92
2022-08-28T06:46:35.675Z,2.03
2022-08-28T06:49:30.679Z,1.90
2022-08-28T06:51:57.129Z,1.43
2022-08-28T06:54:23.766Z,1.42
2022-08-28T06:56:53.339Z,1.40
2022-08-28T06:59:20.337Z,1.20
2022-08-28T07:01:47.906Z,1.63
2022-08-28T07:04:14.763Z,1.33
2022-08-28T07:07:01.668Z,1.33
2022-08-28T07:09:44.916Z,1.23
2022-08-28T07:12:17.632Z,1.27
2022-08-28T07:14:50.179Z,1.35
2022-08-28T07:17:16.631Z,1.10
2022-08-28T07:19:50.293Z,1.20
2022-08-28T07:22:16.702Z,1.30
2022-08-28T07:24:43.136Z,1.05
2022-08-28T07:27:18.301Z,1.10
2022-08-28T07:29:45.415Z,0.90
2022-08-28T07:32:13.240Z,0.82
2022-08-28T07:34:41.096Z,1.38
2022-08-28T07:37:15.402Z,1.00
2022-08-28T07:39:42.079Z,1.38
2022-08-28T07:42:41.314Z,1.10
2022-08-28T07:45:09.478Z,1.10
2022-08-28T07:47:45.068Z,1.20
2022-08-28T07:50:11.484Z,1.40
2022-08-28T07:52:37.921Z,1.10
2022-08-28T07:55:05.617Z,1.10
2022-08-28T07:57:32.127Z,1.27
2022-08-28T07:59:59.483Z,1.45
2022-08-28T08:02:26.728Z,1.15
2022-08-28T08:04:53.372Z,0.90
2022-08-28T08:07:20.464Z,0.83
2022-08-28T08:09:46.873Z,1.48
2022-08-28T08:12:14.737Z,1.10
2022-08-28T08:14:42.815Z,0.90
2022-08-28T08:17:10.493Z,0.93
2022-08-28T08:19:37.101Z,1.07
2022-08-28T08:22:03.514Z,0.88
2022-08-28T08:24:30.425Z,1.38
2022-08-28T08:27:00.975Z,0.85
2022-08-28T08:29:35.480Z,1.42
2022-08-28T08:32:07.020Z,0.77
2022-08-28T08:34:36.462Z,0.70
2022-08-28T08:37:03.057Z,1.30
2022-08-28T08:39:29.496Z,0.80
2022-08-28T08:42:28.024Z,1.00
2022-08-28T08:45:05.252Z,0.93
2022-08-28T08:47:47.620Z,0.88
2022-08-28T08:50:41.519Z,1.02
2022-08-28T08:53:32.725Z,0.95
2022-08-28T08:56:00.132Z,0.98
2022-08-28T08:58:42.280Z,0.80
2022-08-28T09:01:32.485Z,1.00
2022-08-28T09:04:25.920Z,1.15
2022-08-28T09:07:00.987Z,1.00
2022-08-28T09:09:32.863Z,1.20
2022-08-28T09:12:23.063Z,0.87
2022-08-28T09:15:04.853Z,0.70
2022-08-28T09:17:37.543Z,1.00
2022-08-28T09:20:09.590Z,0.90
2022-08-28T09:22:37.675Z,0.90
2022-08-28T09:25:06.040Z,0.70
2022-08-28T09:27:36.854Z,0.63
2022-08-28T09:30:10.257Z,0.93
2022-08-28T09:32:46.752Z,1.27
2022-08-28T09:35:32.788Z,1.20
2022-08-28T09:38:23.031Z,1.10
2022-08-28T09:41:31.508Z,0.98
2022-08-28T09:43:58.036Z,0.93
2022-08-28T09:46:29.354Z,1.00
2022-08-28T09:49:10.689Z,0.88
2022-08-28T09:51:38.839Z,0.80
2022-08-28T09:54:22.519Z,0.90
2022-08-28T09:56:50.321Z,0.93
2022-08-28T09:59:19.406Z,0.85
2022-08-28T10:02:35.842Z,1.00
2022-08-28T10:05:10.496Z,1.33
2022-08-28T10:07:54.879Z,1.52
2022-08-28T10:10:36.735Z,1.00
2022-08-28T10:13:16.015Z,1.08
2022-08-28T10:16:00.902Z,1.10
2022-08-28T10:19:05.228Z,1.10
2022-08-28T10:21:44.640Z,1.10
2022-08-28T10:24:28.571Z,1.33
2022-08-28T10:27:25.224Z,1.05
2022-08-28T10:30:15.304Z,1.40
2022-08-28T10:33:09.067Z,0.70
2022-08-28T10:36:33.322Z,1.15
2022-08-28T10:39:24.632Z,1.00
2022-08-28T10:42:04.760Z,1.20
2022-08-28T10:44:53.752Z,1.00
2022-08-28T10:47:24.179Z,1.10
2022-08-28T10:50:04.620Z,0.70
2022-08-28T10:52:41.844Z,1.20
2022-08-28T10:55:21.871Z,0.95
2022-08-28T10:57:57.922Z,0.90
2022-08-28T11:00:27.256Z,1.17
2022-08-28T11:03:32.701Z,0.95
2022-08-28T11:06:13.947Z,1.02
2022-08-28T11:08:40.699Z,1.35
2022-08-28T11:11:14.929Z,1.40
2022-08-28T11:13:47.548Z,1.13
2022-08-28T11:16:33.370Z,1.10
2022-08-28T11:19:30.469Z,1.33
2022-08-28T11:22:18.371Z,0.80
2022-08-28T11:25:26.617Z,1.00
2022-08-28T11:28:19.774Z,0.87
2022-08-28T11:30:50.061Z,0.90
2022-08-28T11:33:34.997Z,1.08
2022-08-28T11:36:01.956Z,0.90
2022-08-28T11:38:40.550Z,0.82
2022-08-28T11:41:22.556Z,1.30
2022-08-28T11:43:52.420Z,1.08
2022-08-28T11:46:31.412Z,1.10
2022-08-28T11:49:06.240Z,1.15
2022-08-28T11:51:46.084Z,1.10
2022-08-28T11:54:26.562Z,0.97
2022-08-28T11:57:06.688Z,1.20
2022-08-28T11:59:44.362Z,1.05
2022-08-28T12:02:39.173Z,0.90
2022-08-28T12:05:10.084Z,0.93
2022-08-28T12:07:43.077Z,0.90
2022-08-28T12:10:35.680Z,0.90
2022-08-28T12:13:03.612Z,0.90
2022-08-28T12:16:04.960Z,0.70
2022-08-28T12:18:51.411Z,0.90
2022-08-28T12:21:21.511Z,0.90
2022-08-28T12:24:09.175Z,1.05
2022-08-28T12:26:43.564Z,1.10
2022-08-28T12:29:31.243Z,0.93
2022-08-28T12:32:12.933Z,1.17
2022-08-28T12:34:42.415Z,0.97
2022-08-28T12:37:51.870Z,0.85
2022-08-28T12:40:37.804Z,1.05
2022-08-28T12:43:07.709Z,0.80
2022-08-28T12:45:42.920Z,1.08
2022-08-28T12:48:31.656Z,0.87
2022-08-28T12:51:06.368Z,1.13
2022-08-28T12:53:43.215Z,1.00
2022-08-28T12:56:15.252Z,1.00
2022-08-28T12:58:43.563Z,1.10
2022-08-28T13:01:14.492Z,1.00
2022-08-28T13:03:53.391Z,0.95
2022-08-28T13:06:40.135Z,1.08
2022-08-28T13:09:15.488Z,0.85
2022-08-28T13:11:47.221Z,0.90
2022-08-28T13:14:13.653Z,0.80
2022-08-28T13:16:47.482Z,0.80
2022-08-28T13:19:33.372Z,1.00
2022-08-28T13:22:24.452Z,1.30
2022-08-28T13:24:59.629Z,1.10
2022-08-28T13:27:26.820Z,0.87
2022-08-28T13:29:57.395Z,0.93
2022-08-28T13:32:26.864Z,1.08
2022-08-28T13:35:13.531Z,1.00
2022-08-28T13:37:43.717Z,1.42
2022-08-28T13:40:24.500Z,1.03
2022-08-28T13:43:02.836Z,1.10
2022-08-28T13:45:36.378Z,0.98
2022-08-28T13:48:12.149Z,1.00
2022-08-28T13:50:40.040Z,1.08
2022-08-28T13:53:06.608Z,1.00
2022-08-28T13:55:33.530Z,0.90
2022-08-28T13:57:59.916Z,1.48
2022-08-28T14:00:28.187Z,1.42
2022-08-28T14:03:13.355Z,1.15
2022-08-28T14:05:39.878Z,1.30
2022-08-28T14:08:06.299Z,1.10
2022-08-28T14:10:32.747Z,1.30
2022-08-28T14:12:59.212Z,1.00
2022-08-28T14:15:25.704Z,1.00
2022-08-28T14:17:52.195Z,0.97
2022-08-28T14:20:18.698Z,1.00
2022-08-28T14:22:45.149Z,1.45
2022-08-28T14:25:11.707Z,1.45
2022-08-28T14:27:38.313Z,0.90
2022-08-28T14:30:09.244Z,1.00
2022-08-28T14:32:37.967Z,1.20
2022-08-28T14:35:05.498Z,0.90
2022-08-28T14:37:32.377Z,1.23
2022-08-28T14:39:58.782Z,1.20
2022-08-28T14:42:26.537Z,1.07
2022-08-28T14:44:57.117Z,1.38
2022-08-28T14:47:24.915Z,1.60
2022-08-28T14:49:51.618Z,1.05
2022-08-28T14:52:19.449Z,1.35
2022-08-28T14:54:45.968Z,0.90
2022-08-28T14:57:12.496Z,1.08
2022-08-28T14:59:54.356Z,1.10
2022-08-28T15:02:20.780Z,1.50
2022-08-28T15:04:47.157Z,1.05
2022-08-28T15:07:13.743Z,1.60
2022-08-28T15:09:42.584Z,1.30
2022-08-28T15:12:09.547Z,1.80
2022-08-28T15:14:36.096Z,1.50
2022-08-28T15:17:03.395Z,1.48
2022-08-28T15:19:30.084Z,2.10
2022-08-28T15:21:57.289Z,1.35
2022-08-28T15:24:30.877Z,1.30
2022-08-28T15:26:59.598Z,1.67
2022-08-28T15:29:27.958Z,1.05
2022-08-28T15:31:54.443Z,1.57
2022-08-28T15:34:24.043Z,0.80
2022-08-28T15:36:55.125Z,1.30
2022-08-28T15:39:45.296Z,1.60
2022-08-28T15:42:28.205Z,1.20
2022-08-28T15:44:56.319Z,1.67
2022-08-28T15:47:24.939Z,1.20
2022-08-28T15:49:59.524Z,1.88
2022-08-28T15:52:25.959Z,1.05
2022-08-28T15:54:54.572Z,1.33
2022-08-28T15:57:23.045Z,1.50
2022-08-28T15:59:50.936Z,1.55
2022-08-28T16:02:22.811Z,1.90
2022-08-28T16:04:49.450Z,1.40
2022-08-28T16:07:16.775Z,2.10
2022-08-28T16:09:43.195Z,1.57
2022-08-28T16:12:09.647Z,1.48
2022-08-28T16:14:36.258Z,1.70
2022-08-28T16:17:47.116Z,1.55
2022-08-28T16:19:54.785Z,1.98
2022-08-28T16:22:21.191Z,1.50
2022-08-28T16:24:47.639Z,1.38
2022-08-28T16:27:15.739Z,1.83
2022-08-28T16:29:43.628Z,1.20
2022-08-28T16:32:11.802Z,1.75
2022-08-28T16:34:39.000Z,1.30
2022-08-28T16:37:06.038Z,1.50
2022-08-28T16:39:34.623Z,1.40
2022-08-28T16:42:01.084Z,1.80
2022-08-28T16:44:27.804Z,2.25
2022-08-28T16:46:55.581Z,1.60
2022-08-28T16:49:22.689Z,1.55
2022-08-28T16:51:49.457Z,2.25
2022-08-28T16:54:18.136Z,2.78
2022-08-28T16:56:45.996Z,1.30
2022-08-28T16:59:12.732Z,1.40
2022-08-28T17:01:40.867Z,1.67
2022-08-28T17:04:09.094Z,1.00
2022-08-28T17:06:35.526Z,1.00
2022-08-28T17:09:01.946Z,1.77
2022-08-28T17:11:28.695Z,1.20
2022-08-28T17:13:55.828Z,1.33
2022-08-28T17:16:23.717Z,1.55
2022-08-28T17:18:52.457Z,1.42
2022-08-28T17:21:38.922Z,1.40
2022-08-28T17:24:05.723Z,1.13
2022-08-28T17:26:32.498Z,1.17
2022-08-28T17:28:58.895Z,1.30
2022-08-28T17:31:25.493Z,1.10
2022-08-28T17:33:52.074Z,1.30
2022-08-28T17:36:32.539Z,1.30
2022-08-28T17:39:02.037Z,1.13
2022-08-28T17:41:31.569Z,1.33
2022-08-28T17:44:00.167Z,1.48
2022-08-28T17:46:27.697Z,1.92
2022-08-28T17:48:56.085Z,1.67
2022-08-28T17:51:42.607Z,1.42
2022-08-28T17:54:13.086Z,1.23
2022-08-28T17:56:40.204Z,1.40
2022-08-28T17:59:06.666Z,1.60
2022-08-28T18:01:33.178Z,1.10
2022-08-28T18:03:59.696Z,1.33
2022-08-28T18:06:26.250Z,2.13
2022-08-28T18:08:52.636Z,1.85
2022-08-28T18:11:19.542Z,2.22
2022-08-28T18:13:46.939Z,2.17
2022-08-28T18:16:13.805Z,1.65
2022-08-28T18:18:41.486Z,1.58
2022-08-28T18:21:11.204Z,1.60
2022-08-28T18:23:39.617Z,1.90
2022-08-28T18:26:07.204Z,1.10
2022-08-28T18:28:33.876Z,1.20
2022-08-28T18:31:00.923Z,1.75
2022-08-28T18:33:27.547Z,1.20
2022-08-28T18:36:16.831Z,1.58
2022-08-28T18:38:53.832Z,1.83
2022-08-28T18:41:21.723Z,1.40
2022-08-28T18:43:57.446Z,1.25
2022-08-28T18:46:37.022Z,1.20
2022-08-28T18:49:10.566Z,0.95
2022-08-28T18:51:44.607Z,0.87
2022-08-28T18:54:13.969Z,1.25
2022-08-28T18:56:48.651Z,1.23
2022-08-28T18:59:17.603Z,0.82
2022-08-28T19:02:04.286Z,1.40
2022-08-28T19:04:30.827Z,1.13
2022-08-28T19:07:19.099Z,0.85
2022-08-28T19:09:45.483Z,1.17
2022-08-28T19:12:23.791Z,0.98
2022-08-28T19:15:29.133Z,1.20
2022-08-28T19:17:56.168Z,1.20
2022-08-28T19:20:26.519Z,1.20
2022-08-28T19:22:52.947Z,1.63
2022-08-28T19:25:28.598Z,1.20
2022-08-28T19:27:59.318Z,1.17
2022-08-28T19:30:27.991Z,1.13
2022-08-28T19:32:54.963Z,1.48
2022-08-28T19:35:51.713Z,1.45
2022-08-28T19:38:22.737Z,1.08
2022-08-28T19:40:56.543Z,1.40
2022-08-28T19:43:42.570Z,1.30
2022-08-28T19:46:22.177Z,1.20
2022-08-28T19:48:50.572Z,1.40
2022-08-28T19:51:24.109Z,1.50
2022-08-28T19:54:10.940Z,2.25
2022-08-28T19:56:41.842Z,1.50
2022-08-28T19:59:09.028Z,1.63
2022-08-28T20:01:38.697Z,1.85
2022-08-28T20:04:16.732Z,1.60
2022-08-28T20:06:45.135Z,1.60
2022-08-28T20:09:16.176Z,1.53
2022-08-28T20:11:50.290Z,1.20
2022-08-28T20:14:20.444Z,1.30
2022-08-28T20:16:58.117Z,1.10
2022-08-28T20:19:24.667Z,1.70
2022-08-28T20:21:53.664Z,1.60
2022-08-28T20:24:24.071Z,1.20
2022-08-28T20:26:55.644Z,1.40
2022-08-28T20:29:39.610Z,1.30
2022-08-28T20:32:06.145Z,1.40
2022-08-28T20:34:35.680Z,1.70
2022-08-28T20:37:16.887Z,1.50
2022-08-28T20:39:43.446Z,1.42
2022-08-28T20:42:35.886Z,1.95
2022-08-28T20:45:18.491Z,1.55
2022-08-28T20:47:55.021Z,1.40
2022-08-28T20:50:26.674Z,1.05
2022-08-28T20:53:05.433Z,1.50
2022-08-28T20:55:59.741Z,1.50
2022-08-28T20:58:36.930Z,1.45
2022-08-28T21:01:23.452Z,1.10
2022-08-28T21:03:49.930Z,1.50
2022-08-28T21:06:16.372Z,1.60
2022-08-28T21:08:42.956Z,1.48
2022-08-28T21:11:13.459Z,1.52
2022-08-28T21:13:40.957Z,1.60
2022-08-28T21:16:09.028Z,1.13
2022-08-28T21:18:36.202Z,1.30
2022-08-28T21:21:14.981Z,1.40
2022-08-28T21:23:42.850Z,1.73
2022-08-28T21:26:13.352Z,1.33
2022-08-28T21:28:52.253Z,1.35
2022-08-28T21:31:20.753Z,1.42
2022-08-28T21:33:47.241Z,1.20
2022-08-28T21:36:16.876Z,1.13
2022-08-28T21:38:44.058Z,1.37
2022-08-28T21:41:13.328Z,1.00
2022-08-28T21:43:42.969Z,1.30
2022-08-28T21:46:10.868Z,1.27
2022-08-28T21:48:37.816Z,1.27
2022-08-28T21:51:13.138Z,1.40
2022-08-28T21:53:40.798Z,1.33
2022-08-28T21:56:08.568Z,1.30
2022-08-28T21:58:49.552Z,1.42
2022-08-28T22:01:35.798Z,1.40
2022-08-28T22:04:05.237Z,1.20
2022-08-28T22:06:59.739Z,1.38
2022-08-28T22:09:29.043Z,1.60
2022-08-28T22:11:55.590Z,1.25
2022-08-28T22:14:22.744Z,1.40
2022-08-28T22:16:49.434Z,1.03
2022-08-28T22:19:24.127Z,1.50
2022-08-28T22:22:18.323Z,2.03
2022-08-28T22:24:45.027Z,1.00
2022-08-28T22:27:13.485Z,1.33
2022-08-28T22:29:44.974Z,1.27
2022-08-28T22:32:11.567Z,1.25
2022-08-28T22:34:42.315Z,1.65
2022-08-28T22:37:11.455Z,1.50
2022-08-28T22:39:41.480Z,1.50
2022-08-28T22:42:17.221Z,1.37
2022-08-28T22:44:53.699Z,1.42
2022-08-28T22:47:22.199Z,1.60
2022-08-28T22:50:13.742Z,1.25
2022-08-28T22:52:43.198Z,1.60
2022-08-28T22:55:12.321Z,1.30
2022-08-28T22:57:39.440Z,1.33
2022-08-28T23:00:43.873Z,1.85
2022-08-28T23:03:10.524Z,1.50
2022-08-28T23:05:51.480Z,1.50
2022-08-28T23:08:18.712Z,1.30
2022-08-28T23:10:58.392Z,1.40
2022-08-28T23:13:35.749Z,1.40
2022-08-28T23:16:02.853Z,1.63
2022-08-28T23:18:46.304Z,1.40
2022-08-28T23:21:21.271Z,1.43
2022-08-28T23:23:53.662Z,1.25
2022-08-28T23:26:20.654Z,1.58
2022-08-28T23:28:53.182Z,1.20
2022-08-28T23:31:33.051Z,1.65
2022-08-28T23:33:59.668Z,1.40
2022-08-28T23:36:27.236Z,1.63
2022-08-28T23:38:53.716Z,1.30
2022-08-28T23:41:33.719Z,1.70
2022-08-28T23:44:03.134Z,1.73
2022-08-28T23:46:33.591Z,1.50
2022-08-28T23:49:00.333Z,1.58
2022-08-28T23:51:31.159Z,1.60
2022-08-28T23:53:59.621Z,1.65
2022-08-28T23:56:28.112Z,1.45
2022-08-28T23:58:57.934Z,1.40
