createdAt,value
2019-01-25T00:02:00.321Z,91.20
2019-01-25T00:06:11.532Z,91.30
2019-01-25T00:10:22.679Z,91.20
2019-01-25T00:14:33.960Z,91.30
2019-01-25T00:18:45.064Z,91.30
2019-01-25T00:22:56.546Z,91.30
2019-01-25T00:27:07.728Z,91.30
2019-01-25T00:31:18.999Z,91.30
2019-01-25T00:35:30.128Z,91.40
2019-01-25T00:39:40.677Z,91.40
2019-01-25T00:43:51.819Z,91.40
2019-01-25T00:48:03.304Z,91.40
2019-01-25T00:52:14.405Z,91.40
2019-01-25T00:56:27.054Z,91.40
2019-01-25T01:00:37.502Z,91.40
2019-01-25T01:04:48.420Z,91.50
2019-01-25T01:08:59.731Z,91.50
2019-01-25T01:13:10.942Z,91.50
2019-01-25T01:17:22.281Z,91.50
2019-01-25T01:21:33.362Z,91.70
2019-01-25T01:25:44.421Z,91.60
2019-01-25T01:29:56.417Z,91.70
2019-01-25T01:34:09.840Z,91.70
2019-01-25T01:38:21.029Z,91.70
2019-01-25T01:42:33.953Z,91.60
2019-01-25T01:46:44.951Z,91.60
2019-01-25T01:50:56.092Z,91.60
2019-01-25T01:55:07.018Z,91.60
2019-01-25T01:59:20.185Z,91.60
2019-01-25T02:03:31.615Z,91.60
2019-01-25T02:07:42.778Z,91.50
2019-01-25T02:11:54.009Z,91.50
2019-01-25T02:16:05.146Z,91.40
2019-01-25T02:20:24.950Z,91.40
2019-01-25T02:24:34.895Z,91.40
2019-01-25T02:28:46.125Z,91.40
2019-01-25T02:32:57.188Z,91.40
2019-01-25T02:37:08.744Z,91.30
2019-01-25T02:41:19.702Z,91.30
2019-01-25T02:45:30.771Z,91.30
2019-01-25T02:49:42.178Z,91.30
2019-01-25T02:53:53.728Z,91.40
2019-01-25T02:58:05.093Z,91.40
2019-01-25T03:02:18.678Z,91.40
2019-01-25T03:06:29.608Z,91.50
2019-01-25T03:10:47.069Z,91.50
2019-01-25T03:14:52.406Z,91.40
2019-01-25T03:19:03.319Z,91.80
2019-01-25T03:23:14.445Z,91.40
2019-01-25T03:27:25.571Z,91.40
2019-01-25T03:31:37.936Z,91.40
2019-01-25T03:35:49.060Z,91.50
2019-01-25T03:40:00.155Z,91.50
2019-01-25T03:44:11.298Z,91.50
2019-01-25T03:48:22.394Z,91.80
2019-01-25T03:52:33.497Z,91.70
2019-01-25T03:56:47.957Z,91.70
2019-01-25T04:00:59.083Z,91.70
2019-01-25T04:05:12.735Z,91.80
2019-01-25T04:09:23.686Z,91.80
2019-01-25T04:13:34.703Z,91.80
2019-01-25T04:17:45.861Z,91.80
2019-01-25T04:21:56.832Z,91.80
2019-01-25T04:26:08.236Z,91.70
2019-01-25T04:30:27.031Z,91.70
2019-01-25T04:34:36.943Z,91.60
2019-01-25T04:38:48.258Z,91.60
2019-01-25T04:42:58.902Z,91.60
2019-01-25T04:47:10.346Z,91.60
2019-01-25T04:51:21.379Z,91.50
2019-01-25T04:55:32.758Z,91.50
2019-01-25T04:59:44.330Z,91.40
2019-01-25T05:03:56.060Z,91.40
2019-01-25T05:08:12.583Z,91.40
2019-01-25T05:12:23.608Z,91.50
2019-01-25T05:16:34.651Z,91.40
2019-01-25T05:20:45.705Z,91.90
2019-01-25T05:24:56.758Z,91.50
2019-01-25T05:29:07.817Z,91.60
2019-01-25T05:33:19.190Z,91.50
2019-01-25T05:37:30.160Z,91.40
2019-01-25T05:41:43.864Z,91.50
2019-01-25T05:45:54.951Z,91.50
2019-01-25T05:50:09.504Z,91.60
2019-01-25T05:54:20.686Z,91.60
2019-01-25T05:58:30.745Z,91.60
2019-01-25T06:02:41.800Z,91.90
2019-01-25T06:06:52.727Z,91.60
2019-01-25T06:11:05.934Z,91.60
2019-01-25T06:15:16.902Z,91.60
2019-01-25T06:19:27.977Z,91.70
2019-01-25T06:23:38.979Z,91.60
2019-01-25T06:27:50.141Z,91.60
2019-01-25T06:32:01.274Z,91.60
2019-01-25T06:36:13.270Z,91.60
2019-01-25T06:40:26.263Z,91.60
2019-01-25T06:44:37.557Z,91.50
2019-01-25T06:48:47.625Z,91.70
2019-01-25T06:52:58.772Z,91.70
2019-01-25T06:57:10.474Z,91.70
2019-01-25T07:01:23.327Z,91.90
2019-01-25T07:05:34.350Z,92.10
2019-01-25T07:09:45.498Z,92.00
2019-01-25T07:13:56.577Z,92.30
2019-01-25T07:18:07.531Z,92.10
2019-01-25T07:22:18.651Z,92.00
2019-01-25T07:26:29.737Z,91.80
2019-01-25T07:30:40.914Z,92.00
2019-01-25T07:34:51.929Z,91.80
2019-01-25T07:39:06.233Z,91.70
2019-01-25T07:43:17.296Z,91.70
2019-01-25T07:47:28.301Z,91.60
2019-01-25T07:51:39.359Z,91.30
2019-01-25T07:55:50.463Z,91.20
2019-01-25T08:00:01.823Z,91.20
2019-01-25T08:04:12.878Z,91.20
2019-01-25T08:08:23.971Z,91.10
2019-01-25T08:12:35.057Z,90.90
2019-01-25T08:16:46.152Z,90.90
2019-01-25T08:20:57.227Z,91.00
2019-01-25T08:25:09.199Z,91.00
2019-01-25T08:29:27.667Z,91.10
2019-01-25T08:33:34.430Z,91.20
2019-01-25T08:37:45.709Z,91.20
2019-01-25T08:41:56.764Z,91.30
2019-01-25T08:46:07.977Z,91.30
2019-01-25T08:50:27.040Z,91.20
2019-01-25T08:54:38.119Z,91.30
2019-01-25T08:58:49.180Z,91.20
2019-01-25T09:03:00.359Z,91.00
2019-01-25T09:07:11.653Z,90.90
2019-01-25T09:11:22.597Z,90.90
2019-01-25T09:15:35.176Z,90.60
2019-01-25T09:19:45.863Z,90.40
2019-01-25T09:23:57.105Z,90.50
2019-01-25T09:28:08.267Z,90.30
2019-01-25T09:32:19.341Z,90.50
2019-01-25T09:36:30.969Z,90.00
2019-01-25T09:40:42.028Z,90.30
2019-01-25T09:44:54.001Z,89.70
2019-01-25T09:49:05.078Z,88.20
2019-01-25T09:53:17.764Z,87.20
2019-01-25T09:57:29.199Z,85.50
2019-01-25T10:01:40.363Z,79.50
2019-01-25T10:05:51.479Z,74.90
2019-01-25T10:10:02.747Z,77.90
2019-01-25T10:14:13.803Z,80.40
2019-01-25T10:18:25.136Z,81.90
2019-01-25T10:22:36.412Z,82.50
2019-01-25T10:26:47.460Z,81.50
2019-01-25T10:30:58.493Z,80.80
2019-01-25T10:35:11.245Z,81.20
2019-01-25T10:39:22.454Z,79.10
2019-01-25T10:43:35.028Z,78.20
2019-01-25T10:47:47.623Z,79.30
2019-01-25T10:51:58.540Z,80.20
2019-01-25T10:56:09.471Z,80.60
2019-01-25T11:00:23.713Z,80.70
2019-01-25T11:04:34.739Z,80.70
2019-01-25T11:08:48.475Z,80.20
2019-01-25T11:13:01.055Z,80.30
2019-01-25T11:17:12.170Z,80.20
2019-01-25T11:21:23.317Z,79.80
2019-01-25T11:25:41.902Z,80.00
2019-01-25T11:29:54.670Z,80.20
2019-01-25T11:34:08.080Z,80.20
2019-01-25T11:38:23.025Z,79.30
2019-01-25T11:42:38.744Z,79.40
2019-01-25T11:46:53.174Z,79.90
2019-01-25T11:51:08.975Z,79.40
2019-01-25T11:55:23.401Z,79.00
2019-01-25T11:59:37.714Z,79.10
2019-01-25T12:03:53.673Z,79.00
2019-01-25T12:08:08.691Z,78.70
2019-01-25T12:12:23.768Z,78.50
2019-01-25T12:16:39.038Z,78.50
2019-01-25T12:20:55.847Z,78.80
2019-01-25T12:25:15.641Z,79.40
2019-01-25T12:29:31.945Z,79.10
2019-01-25T12:33:48.391Z,78.70
2019-01-25T12:38:04.260Z,79.20
2019-01-25T12:42:20.266Z,79.70
2019-01-25T12:46:36.314Z,80.10
2019-01-25T12:50:57.474Z,80.60
2019-01-25T12:55:14.823Z,81.60
2019-01-25T12:59:33.552Z,82.10
2019-01-25T13:03:51.035Z,82.10
2019-01-25T13:08:10.681Z,83.40
2019-01-25T13:12:27.705Z,83.30
2019-01-25T13:16:44.536Z,83.50
2019-01-25T13:21:02.918Z,83.50
2019-01-25T13:25:24.544Z,83.40
2019-01-25T13:29:42.093Z,83.50
2019-01-25T13:34:03.580Z,83.60
2019-01-25T13:38:21.141Z,83.40
2019-01-25T13:42:38.000Z,84.30
2019-01-25T13:46:58.922Z,84.20
2019-01-25T13:51:15.460Z,83.70
2019-01-25T13:55:33.221Z,83.50
2019-01-25T13:59:49.819Z,83.20
2019-01-25T14:04:06.437Z,83.30
2019-01-25T14:08:23.528Z,83.90
2019-01-25T14:12:40.507Z,83.60
2019-01-25T14:16:58.497Z,82.00
2019-01-25T14:21:16.311Z,82.20
2019-01-25T14:25:33.834Z,81.90
2019-01-25T14:29:51.256Z,82.20
2019-01-25T14:34:12.022Z,81.90
2019-01-25T14:38:29.400Z,81.50
2019-01-25T14:42:46.555Z,80.70
2019-01-25T14:47:07.090Z,80.00
2019-01-25T14:51:24.975Z,80.10
2019-01-25T14:55:47.955Z,79.40
2019-01-25T15:00:07.618Z,79.20
2019-01-25T15:04:25.318Z,79.80
2019-01-25T15:08:43.681Z,80.00
2019-01-25T15:13:03.325Z,78.90
2019-01-25T15:17:20.405Z,78.10
2019-01-25T15:21:39.420Z,78.20
2019-01-25T15:25:57.100Z,78.10
2019-01-25T15:30:22.641Z,78.40
2019-01-25T15:34:44.479Z,78.60
2019-01-25T15:39:01.018Z,79.60
2019-01-25T15:47:52.934Z,79.60
2019-01-25T15:52:13.716Z,79.60
2019-01-25T15:56:31.119Z,80.50
2019-01-25T16:00:48.139Z,80.90
2019-01-25T16:05:05.171Z,81.30
2019-01-25T16:09:23.632Z,81.60
2019-01-25T16:13:41.267Z,82.10
2019-01-25T16:18:00.578Z,82.30
2019-01-25T16:22:26.377Z,82.50
2019-01-25T16:26:45.590Z,82.60
2019-01-25T16:31:05.141Z,82.50
2019-01-25T16:35:25.310Z,82.90
2019-01-25T16:39:46.480Z,83.10
2019-01-25T16:44:04.691Z,83.00
2019-01-25T16:48:22.712Z,82.80
2019-01-25T16:52:41.309Z,82.70
2019-01-25T16:57:00.995Z,82.50
2019-01-25T17:01:23.032Z,82.10
2019-01-25T17:05:41.054Z,82.50
2019-01-25T17:09:57.557Z,82.80
2019-01-25T17:14:14.985Z,83.50
2019-01-25T17:18:31.171Z,83.90
2019-01-25T17:22:46.883Z,84.20
2019-01-25T17:27:05.806Z,84.60
2019-01-25T17:31:23.319Z,85.00
2019-01-25T17:35:41.302Z,85.20
2019-01-25T17:39:58.733Z,85.20
2019-01-25T17:44:18.243Z,85.30
2019-01-25T17:48:35.501Z,85.20
2019-01-25T17:52:54.193Z,84.80
2019-01-25T17:57:13.691Z,84.80
2019-01-25T18:01:31.297Z,85.10
2019-01-25T18:05:50.913Z,85.30
2019-01-25T18:10:12.633Z,85.10
2019-01-25T18:14:31.783Z,84.90
2019-01-25T18:18:49.732Z,84.70
2019-01-25T18:23:07.783Z,84.50
2019-01-25T18:27:27.043Z,84.20
2019-01-25T18:31:46.059Z,83.80
2019-01-25T18:36:06.377Z,84.10
2019-01-25T18:40:26.527Z,84.40
2019-01-25T18:44:44.754Z,84.80
2019-01-25T18:49:09.297Z,83.80
2019-01-25T18:53:27.788Z,83.20
2019-01-25T19:02:58.515Z,79.90
2019-01-25T19:07:18.994Z,79.40
2019-01-25T19:11:36.200Z,79.00
2019-01-25T19:15:55.481Z,78.60
2019-01-25T19:20:14.660Z,78.80
2019-01-25T19:24:33.246Z,78.60
2019-01-25T19:28:52.054Z,78.70
2019-01-25T19:33:17.555Z,78.40
2019-01-25T19:37:35.464Z,78.40
2019-01-25T19:41:57.920Z,78.00
2019-01-25T19:46:18.943Z,77.80
2019-01-25T19:50:39.172Z,77.40
2019-01-25T19:55:03.697Z,77.70
2019-01-25T19:59:27.908Z,77.80
2019-01-25T20:03:46.071Z,78.00
2019-01-25T20:08:05.237Z,78.10
2019-01-25T20:12:22.513Z,78.10
2019-01-25T20:16:40.383Z,78.30
2019-01-25T20:20:59.490Z,78.20
2019-01-25T20:25:21.362Z,78.10
2019-01-25T20:29:41.118Z,78.30
2019-01-25T20:33:58.489Z,78.30
2019-01-25T20:38:16.169Z,78.80
2019-01-25T20:42:33.577Z,78.60
2019-01-25T20:46:51.259Z,78.90
2019-01-25T20:51:15.667Z,78.70
2019-01-25T20:55:34.400Z,78.60
2019-01-25T20:59:52.196Z,78.50
2019-01-25T21:04:10.078Z,78.50
2019-01-25T21:08:28.100Z,78.50
2019-01-25T21:12:46.176Z,78.30
2019-01-25T21:17:04.946Z,78.10
2019-01-25T21:21:29.761Z,78.20
2019-01-25T21:25:48.009Z,78.40
2019-01-25T21:30:10.111Z,79.30
2019-01-25T21:34:27.589Z,78.60
2019-01-25T21:38:45.405Z,78.60
2019-01-25T21:43:04.111Z,78.60
2019-01-25T21:47:22.475Z,78.70
2019-01-25T21:51:39.824Z,78.70
2019-01-25T21:55:56.990Z,78.90
2019-01-25T22:00:22.136Z,79.00
2019-01-25T22:04:39.383Z,80.20
2019-01-25T22:08:56.808Z,79.40
2019-01-25T22:13:13.947Z,79.60
2019-01-25T22:17:32.347Z,79.90
2019-01-25T22:21:50.948Z,80.50
2019-01-25T22:26:08.610Z,81.10
2019-01-25T22:30:29.466Z,81.60
2019-01-25T22:34:46.446Z,82.10
2019-01-25T22:39:04.032Z,82.20
2019-01-25T22:43:21.845Z,82.20
2019-01-25T22:47:38.525Z,82.30
2019-01-25T22:51:54.523Z,82.50
2019-01-25T22:56:10.654Z,82.90
2019-01-25T23:00:50.528Z,83.10
2019-01-25T23:05:22.586Z,83.30
2019-01-25T23:09:38.959Z,83.50
2019-01-25T23:13:55.768Z,83.80
2019-01-25T23:18:10.656Z,84.00
2019-01-25T23:22:23.947Z,84.80
2019-01-25T23:26:37.596Z,86.00
2019-01-25T23:30:49.328Z,87.20
2019-01-25T23:35:00.372Z,88.40
2019-01-25T23:39:13.113Z,89.30
2019-01-25T23:43:24.163Z,89.70
2019-01-25T23:47:35.275Z,89.80
2019-01-25T23:51:46.301Z,90.00
2019-01-25T23:55:57.141Z,90.00
