createdAt,value
2019-05-07T00:00:07.160Z,37.25
2019-05-07T00:10:43.405Z,38.83
2019-05-07T00:15:47.983Z,40.10
2019-05-07T00:20:52.996Z,38.53
2019-05-07T00:26:03.938Z,35.60
2019-05-07T00:31:12.323Z,41.58
2019-05-07T00:36:22.970Z,40.65
2019-05-07T00:41:42.566Z,41.75
2019-05-07T00:46:49.710Z,39.23
2019-05-07T00:51:56.738Z,42.98
2019-05-07T00:57:04.874Z,41.25
2019-05-07T01:02:12.768Z,43.65
2019-05-07T01:07:22.714Z,42.40
2019-05-07T01:12:28.235Z,40.58
2019-05-07T01:17:33.551Z,43.52
2019-05-07T01:22:38.358Z,43.02
2019-05-07T01:27:45.952Z,48.17
2019-05-07T01:33:02.758Z,41.53
2019-05-07T01:38:23.009Z,45.17
2019-05-07T01:43:27.776Z,46.35
2019-05-07T01:48:33.851Z,39.15
2019-05-07T01:53:43.034Z,47.05
2019-05-07T01:58:47.242Z,45.73
2019-05-07T02:04:13.900Z,52.88
2019-05-07T02:09:39.234Z,48.42
2019-05-07T02:14:43.661Z,45.17
2019-05-07T02:19:48.594Z,48.58
2019-05-07T02:24:54.474Z,49.63
2019-05-07T02:29:58.878Z,51.10
2019-05-07T02:35:06.572Z,52.10
2019-05-07T02:40:17.860Z,51.98
2019-05-07T02:45:34.100Z,46.68
2019-05-07T02:50:43.505Z,47.75
2019-05-07T02:55:52.800Z,50.50
2019-05-07T03:00:59.532Z,46.35
2019-05-07T03:06:13.277Z,51.73
2019-05-07T03:11:14.331Z,51.33
2019-05-07T03:16:37.362Z,47.80
2019-05-07T03:21:39.995Z,44.23
2019-05-07T03:26:46.400Z,47.93
2019-05-07T03:32:06.182Z,47.80
2019-05-07T03:37:13.545Z,48.50
2019-05-07T03:42:16.302Z,48.17
2019-05-07T03:47:33.346Z,46.42
2019-05-07T03:52:38.018Z,43.17
2019-05-07T03:57:44.260Z,46.35
2019-05-07T04:02:48.904Z,44.40
2019-05-07T04:07:54.620Z,50.15
2019-05-07T04:13:04.532Z,48.05
2019-05-07T04:18:12.852Z,53.17
2019-05-07T04:23:23.135Z,50.50
2019-05-07T04:28:34.308Z,55.73
2019-05-07T04:33:44.654Z,53.87
2019-05-07T04:38:48.365Z,51.23
2019-05-07T04:43:54.306Z,48.68
2019-05-07T04:49:03.279Z,50.60
2019-05-07T04:54:12.902Z,52.17
2019-05-07T04:59:20.318Z,50.63
2019-05-07T05:04:30.115Z,58.85
2019-05-07T05:09:32.904Z,59.10
2019-05-07T05:14:36.446Z,56.83
2019-05-07T05:19:40.714Z,60.78
2019-05-07T05:24:46.553Z,50.63
2019-05-07T05:29:52.047Z,47.17
2019-05-07T05:34:59.762Z,54.88
2019-05-07T05:40:08.992Z,52.40
2019-05-07T05:45:33.493Z,49.27
2019-05-07T05:50:54.408Z,49.00
2019-05-07T05:56:02.273Z,52.73
2019-05-07T06:01:14.065Z,54.45
2019-05-07T06:06:23.068Z,46.25
2019-05-07T06:11:45.350Z,45.88
2019-05-07T06:16:52.615Z,40.43
2019-05-07T06:22:02.103Z,42.08
2019-05-07T06:27:07.138Z,49.58
2019-05-07T06:32:13.016Z,43.05
2019-05-07T06:37:17.280Z,43.92
2019-05-07T06:42:25.673Z,41.45
2019-05-07T06:47:31.908Z,44.88
2019-05-07T06:52:35.893Z,42.13
2019-05-07T06:57:42.375Z,61.08
2019-05-07T07:02:52.468Z,43.02
2019-05-07T07:07:58.188Z,39.40
2019-05-07T07:13:02.514Z,32.03
2019-05-07T07:18:06.676Z,32.98
2019-05-07T07:23:11.806Z,42.48
2019-05-07T07:28:16.187Z,34.13
2019-05-07T07:33:22.513Z,35.70
2019-05-07T07:38:33.025Z,38.00
2019-05-07T07:43:37.410Z,35.85
2019-05-07T07:48:43.516Z,35.68
2019-05-07T07:53:47.572Z,31.97
2019-05-07T07:58:53.399Z,30.65
2019-05-07T08:03:57.604Z,34.48
2019-05-07T08:09:02.235Z,29.77
2019-05-07T08:14:07.676Z,30.17
2019-05-07T08:19:25.242Z,28.07
2019-05-07T08:24:31.891Z,28.73
2019-05-07T08:29:35.489Z,30.95
2019-05-07T08:34:42.812Z,29.07
2019-05-07T08:39:47.409Z,30.00
2019-05-07T08:44:53.277Z,31.93
2019-05-07T08:49:57.487Z,26.12
2019-05-07T08:55:02.229Z,27.27
2019-05-07T09:00:09.133Z,24.50
2019-05-07T09:05:13.336Z,23.42
2019-05-07T09:10:17.569Z,27.58
2019-05-07T09:15:22.670Z,23.67
2019-05-07T09:20:26.967Z,25.57
2019-05-07T09:25:32.851Z,21.90
2019-05-07T09:30:52.426Z,22.48
2019-05-07T09:35:56.784Z,20.80
2019-05-07T09:41:02.775Z,50.83
2019-05-07T09:46:07.451Z,39.60
2019-05-07T09:51:12.248Z,22.67
2019-05-07T09:56:16.730Z,18.95
2019-05-07T10:01:23.552Z,17.37
2019-05-07T10:06:27.468Z,18.10
2019-05-07T10:11:44.988Z,19.92
2019-05-07T10:17:03.345Z,17.92
2019-05-07T10:22:07.576Z,17.75
2019-05-07T10:27:12.662Z,15.98
2019-05-07T10:32:17.102Z,18.40
2019-05-07T10:37:21.473Z,17.70
2019-05-07T10:42:25.714Z,15.35
2019-05-07T10:47:46.883Z,14.90
2019-05-07T10:52:52.851Z,20.82
2019-05-07T10:57:57.236Z,16.42
2019-05-07T11:03:02.347Z,23.35
2019-05-07T11:08:06.922Z,22.17
2019-05-07T11:13:12.849Z,23.15
2019-05-07T11:18:18.729Z,24.52
2019-05-07T11:23:22.954Z,26.95
2019-05-07T11:28:27.197Z,24.20
2019-05-07T11:33:32.512Z,66.17
2019-05-07T11:38:37.014Z,34.80
2019-05-07T11:43:48.929Z,26.25
2019-05-07T11:48:57.510Z,25.15
2019-05-07T11:54:09.050Z,25.90
2019-05-07T11:59:13.636Z,26.25
2019-05-07T12:04:18.072Z,26.65
2019-05-07T12:09:22.282Z,31.12
2019-05-07T12:14:31.578Z,25.80
2019-05-07T12:19:33.078Z,23.20
2019-05-07T12:24:37.815Z,21.40
2019-05-07T12:29:42.429Z,18.32
2019-05-07T12:34:48.387Z,21.07
2019-05-07T12:39:52.854Z,21.42
2019-05-07T12:44:57.156Z,18.87
2019-05-07T12:50:01.450Z,24.95
2019-05-07T12:55:26.392Z,16.60
2019-05-07T13:00:44.504Z,18.65
2019-05-07T13:05:48.782Z,18.65
2019-05-07T13:10:52.996Z,18.57
2019-05-07T13:15:57.320Z,17.62
2019-05-07T13:21:02.389Z,21.62
2019-05-07T13:26:06.910Z,16.35
2019-05-07T13:31:12.548Z,18.27
2019-05-07T13:36:16.914Z,17.27
2019-05-07T13:41:28.788Z,17.40
2019-05-07T13:46:34.651Z,18.05
2019-05-07T13:51:38.930Z,19.00
2019-05-07T13:56:43.187Z,16.25
2019-05-07T14:01:51.729Z,21.45
2019-05-07T14:06:57.731Z,15.30
2019-05-07T14:12:02.110Z,15.03
2019-05-07T14:17:09.284Z,15.25
2019-05-07T14:22:18.413Z,13.45
2019-05-07T14:27:19.461Z,14.15
2019-05-07T14:32:31.426Z,14.70
2019-05-07T14:37:41.831Z,13.90
2019-05-07T14:42:47.858Z,14.93
2019-05-07T14:47:52.313Z,14.70
2019-05-07T14:52:56.601Z,13.75
2019-05-07T14:58:01.887Z,12.90
2019-05-07T15:03:06.320Z,16.10
2019-05-07T15:08:13.519Z,15.05
2019-05-07T15:13:16.552Z,15.10
2019-05-07T15:18:38.984Z,14.93
2019-05-07T15:23:43.224Z,16.87
2019-05-07T15:28:49.080Z,16.65
2019-05-07T15:33:53.316Z,18.25
2019-05-07T15:38:57.570Z,16.52
2019-05-07T15:44:02.684Z,16.50
2019-05-07T15:49:26.562Z,16.50
2019-05-07T15:54:36.872Z,16.12
2019-05-07T15:59:42.660Z,18.30
2019-05-07T16:04:46.998Z,16.00
2019-05-07T16:09:52.558Z,15.90
2019-05-07T16:14:57.035Z,14.23
2019-05-07T16:20:03.112Z,16.82
2019-05-07T16:25:07.505Z,17.37
2019-05-07T16:30:14.355Z,13.95
2019-05-07T16:35:18.709Z,15.32
2019-05-07T16:40:23.098Z,15.38
2019-05-07T16:45:27.327Z,15.83
2019-05-07T16:50:32.582Z,14.53
2019-05-07T16:55:39.782Z,15.83
2019-05-07T17:00:46.095Z,16.57
2019-05-07T17:05:52.372Z,15.50
2019-05-07T17:10:56.979Z,17.50
2019-05-07T17:16:03.322Z,16.85
2019-05-07T17:21:07.886Z,16.10
2019-05-07T17:26:12.170Z,16.25
2019-05-07T17:31:16.428Z,17.85
2019-05-07T17:36:22.449Z,18.52
2019-05-07T17:41:27.443Z,20.68
2019-05-07T17:46:32.405Z,17.37
2019-05-07T17:51:46.230Z,18.57
2019-05-07T17:56:52.549Z,20.77
2019-05-07T18:02:04.168Z,18.40
2019-05-07T18:07:08.409Z,19.02
2019-05-07T18:12:12.642Z,19.30
2019-05-07T18:17:18.485Z,17.23
2019-05-07T18:22:22.954Z,18.45
2019-05-07T18:27:28.720Z,18.15
2019-05-07T18:32:34.677Z,18.10
2019-05-07T18:37:42.130Z,19.70
2019-05-07T18:42:46.415Z,19.80
2019-05-07T18:47:51.733Z,19.52
2019-05-07T18:52:56.232Z,18.57
2019-05-07T18:58:02.639Z,23.38
2019-05-07T19:03:06.792Z,21.65
2019-05-07T19:08:12.738Z,24.40
2019-05-07T19:13:18.708Z,24.70
2019-05-07T19:18:23.054Z,24.98
2019-05-07T19:23:27.323Z,21.45
2019-05-07T19:28:32.896Z,23.07
2019-05-07T19:33:37.403Z,25.20
2019-05-07T19:38:42.136Z,25.72
2019-05-07T19:43:46.541Z,24.10
2019-05-07T19:48:52.060Z,24.60
2019-05-07T20:00:32.580Z,26.50
2019-05-07T20:05:46.408Z,25.62
2019-05-07T20:10:13.068Z,25.02
2019-05-07T20:21:26.064Z,26.73
2019-05-07T20:26:32.996Z,28.23
2019-05-07T20:31:39.686Z,26.10
2019-05-07T20:36:45.729Z,28.25
2019-05-07T20:41:57.466Z,30.05
2019-05-07T20:47:01.824Z,27.62
2019-05-07T20:52:10.094Z,28.67
2019-05-07T20:57:22.578Z,29.10
2019-05-07T21:02:41.787Z,28.73
2019-05-07T21:07:34.691Z,30.77
2019-05-07T21:12:39.104Z,32.08
2019-05-07T21:17:47.037Z,35.10
2019-05-07T21:22:52.073Z,33.28
2019-05-07T21:27:58.303Z,31.07
2019-05-07T21:33:08.380Z,32.95
2019-05-07T21:38:17.287Z,34.18
2019-05-07T21:43:25.898Z,31.42
2019-05-07T21:48:32.748Z,28.42
2019-05-07T21:53:42.979Z,30.05
2019-05-07T21:59:06.404Z,30.45
2019-05-07T22:04:23.270Z,33.63
2019-05-07T22:09:29.439Z,28.07
2019-05-07T22:14:39.469Z,27.93
2019-05-07T22:19:52.622Z,30.02
2019-05-07T22:24:59.648Z,30.70
2019-05-07T22:30:12.907Z,30.20
2019-05-07T22:40:32.794Z,27.65
2019-05-07T22:45:45.324Z,29.55
2019-05-07T22:50:48.841Z,27.60
2019-05-07T22:55:56.623Z,26.60
2019-05-07T23:06:23.293Z,31.35
2019-05-07T23:11:28.605Z,29.57
2019-05-07T23:16:36.656Z,30.70
2019-05-07T23:21:42.571Z,28.38
2019-05-07T23:26:50.532Z,28.95
2019-05-07T23:31:55.401Z,28.83
2019-05-07T23:37:02.692Z,29.87
2019-05-07T23:42:18.596Z,27.55
2019-05-07T23:47:22.892Z,28.47
2019-05-07T23:52:28.843Z,28.38
2019-05-07T23:57:34.235Z,31.95
