createdAt,value
2019-03-01T00:00:20.697Z,3.10
2019-03-01T00:02:48.862Z,4.03
2019-03-01T00:05:53.298Z,4.63
2019-03-01T00:08:21.634Z,5.73
2019-03-01T00:11:07.748Z,5.97
2019-03-01T00:14:00.139Z,6.27
2019-03-01T00:17:06.336Z,4.97
2019-03-01T00:19:54.260Z,5.57
2019-03-01T00:22:34.538Z,6.00
2019-03-01T00:25:29.857Z,4.97
2019-03-01T00:28:01.136Z,4.63
2019-03-01T00:30:50.633Z,4.77
2019-03-01T00:33:25.131Z,4.07
2019-03-01T00:36:16.415Z,4.57
2019-03-01T00:39:07.354Z,4.37
2019-03-01T00:41:41.566Z,4.53
2019-03-01T00:44:29.395Z,4.63
2019-03-01T00:46:57.610Z,4.23
2019-03-01T00:49:25.810Z,4.33
2019-03-01T00:51:54.009Z,3.70
2019-03-01T00:54:22.197Z,4.07
2019-03-01T00:56:50.736Z,4.17
2019-03-01T00:59:18.912Z,4.03
2019-03-01T01:01:47.363Z,3.70
2019-03-01T01:04:15.582Z,4.50
2019-03-01T01:06:43.790Z,3.23
2019-03-01T01:09:11.982Z,3.83
2019-03-01T01:11:40.188Z,4.10
2019-03-01T01:14:08.434Z,3.90
2019-03-01T01:16:36.631Z,3.70
2019-03-01T01:19:04.904Z,3.63
2019-03-01T01:21:33.096Z,3.60
2019-03-01T01:24:01.745Z,3.53
2019-03-01T01:26:29.927Z,3.77
2019-03-01T01:28:58.119Z,3.83
2019-03-01T01:31:26.311Z,4.17
2019-03-01T01:33:54.533Z,4.33
2019-03-01T01:36:23.036Z,3.53
2019-03-01T01:38:51.285Z,3.50
2019-03-01T01:41:19.463Z,3.20
2019-03-01T01:43:47.660Z,3.57
2019-03-01T01:46:15.867Z,3.37
2019-03-01T01:48:44.072Z,3.20
2019-03-01T01:51:12.558Z,2.90
2019-03-01T01:53:40.754Z,2.93
2019-03-01T01:56:09.518Z,2.87
2019-03-01T01:58:37.999Z,3.17
2019-03-01T02:01:06.255Z,2.87
2019-03-01T02:03:34.750Z,2.87
2019-03-01T02:06:02.927Z,2.90
2019-03-01T02:08:31.119Z,2.80
2019-03-01T02:10:59.306Z,2.70
2019-03-01T02:13:27.497Z,2.70
2019-03-01T02:15:55.926Z,2.70
2019-03-01T02:18:24.613Z,2.40
2019-03-01T02:20:53.102Z,3.07
2019-03-01T02:23:21.333Z,2.60
2019-03-01T02:25:49.854Z,2.87
2019-03-01T02:28:18.021Z,2.77
2019-03-01T02:30:58.231Z,2.90
2019-03-01T02:33:26.407Z,2.50
2019-03-01T02:35:54.935Z,2.90
2019-03-01T02:38:23.417Z,3.10
2019-03-01T02:40:51.598Z,2.60
2019-03-01T02:43:19.792Z,3.00
2019-03-01T02:45:47.971Z,2.80
2019-03-01T02:48:16.511Z,2.53
2019-03-01T02:50:44.796Z,2.50
2019-03-01T02:53:13.007Z,2.40
2019-03-01T02:55:41.662Z,3.00
2019-03-01T02:58:09.882Z,2.87
2019-03-01T03:00:38.215Z,3.00
2019-03-01T03:03:06.393Z,3.27
2019-03-01T03:05:36.249Z,3.10
2019-03-01T03:08:06.091Z,3.07
2019-03-01T03:10:34.280Z,3.17
2019-03-01T03:13:04.808Z,4.00
2019-03-01T03:15:34.656Z,3.47
2019-03-01T03:18:02.951Z,3.20
2019-03-01T03:20:31.188Z,3.00
2019-03-01T03:22:59.746Z,2.90
2019-03-01T03:25:28.213Z,3.63
2019-03-01T03:27:56.404Z,3.67
2019-03-01T03:30:24.674Z,3.73
2019-03-01T03:32:52.869Z,4.13
2019-03-01T03:35:21.425Z,3.13
2019-03-01T03:37:49.638Z,3.97
2019-03-01T03:40:17.835Z,3.20
2019-03-01T03:42:46.011Z,3.07
2019-03-01T03:45:16.300Z,3.30
2019-03-01T03:47:44.579Z,3.20
2019-03-01T03:50:13.997Z,3.30
2019-03-01T03:52:42.570Z,3.47
2019-03-01T03:55:13.854Z,4.13
2019-03-01T03:57:42.379Z,4.10
2019-03-01T04:00:19.088Z,3.67
2019-03-01T04:02:47.614Z,4.13
2019-03-01T04:05:16.544Z,4.30
2019-03-01T04:07:44.743Z,4.40
2019-03-01T04:10:13.365Z,4.67
2019-03-01T04:12:41.569Z,4.37
2019-03-01T04:15:14.945Z,4.80
2019-03-01T04:17:43.118Z,5.13
2019-03-01T04:20:14.778Z,5.87
2019-03-01T04:22:42.949Z,5.83
2019-03-01T04:25:11.409Z,5.73
2019-03-01T04:27:39.615Z,5.37
2019-03-01T04:30:11.116Z,5.90
2019-03-01T04:32:39.381Z,6.10
2019-03-01T04:35:07.891Z,6.50
2019-03-01T04:37:36.168Z,6.77
2019-03-01T04:40:06.838Z,5.63
2019-03-01T04:42:35.173Z,5.27
2019-03-01T04:45:04.027Z,3.97
2019-03-01T04:47:32.230Z,2.93
2019-03-01T04:50:00.419Z,2.37
2019-03-01T04:52:31.699Z,2.53
2019-03-01T04:54:59.874Z,2.63
2019-03-01T04:57:28.430Z,2.20
2019-03-01T04:59:56.995Z,2.77
2019-03-01T05:02:25.264Z,2.03
2019-03-01T05:04:53.863Z,2.73
2019-03-01T05:07:22.442Z,2.17
2019-03-01T05:09:50.923Z,2.60
2019-03-01T05:12:19.115Z,2.63
2019-03-01T05:14:47.309Z,2.53
2019-03-01T05:17:15.507Z,2.50
2019-03-01T05:19:43.706Z,2.70
2019-03-01T05:22:14.987Z,2.67
2019-03-01T05:24:43.394Z,2.80
2019-03-01T05:27:11.578Z,3.20
2019-03-01T05:29:39.779Z,2.73
2019-03-01T05:32:07.960Z,2.97
2019-03-01T05:34:36.166Z,2.90
2019-03-01T05:37:04.478Z,3.27
2019-03-01T05:39:32.653Z,3.10
2019-03-01T05:42:01.159Z,3.40
2019-03-01T05:44:29.358Z,3.63
2019-03-01T05:46:57.534Z,3.37
2019-03-01T05:49:25.755Z,3.27
2019-03-01T05:51:53.955Z,3.70
2019-03-01T05:54:22.431Z,3.77
2019-03-01T05:56:50.636Z,3.60
2019-03-01T05:59:21.069Z,3.53
2019-03-01T06:01:52.351Z,3.57
2019-03-01T06:04:23.941Z,3.70
2019-03-01T06:07:16.603Z,3.50
2019-03-01T06:10:21.219Z,4.63
2019-03-01T06:13:10.627Z,3.80
2019-03-01T06:15:53.987Z,4.40
2019-03-01T06:18:49.450Z,4.27
2019-03-01T06:21:55.715Z,4.23
2019-03-01T06:24:32.873Z,4.03
2019-03-01T06:27:26.553Z,4.50
2019-03-01T06:29:58.098Z,5.30
2019-03-01T06:32:46.943Z,6.23
2019-03-01T06:35:34.779Z,6.80
2019-03-01T06:38:16.742Z,6.67
2019-03-01T06:41:19.548Z,7.33
2019-03-01T06:44:24.491Z,7.67
2019-03-01T06:47:19.587Z,8.83
2019-03-01T06:49:52.279Z,9.83
2019-03-01T06:52:22.186Z,9.60
2019-03-01T06:54:50.563Z,11.13
2019-03-01T06:57:18.764Z,11.67
2019-03-01T06:59:46.983Z,13.10
2019-03-01T07:02:17.142Z,13.57
2019-03-01T07:04:45.621Z,14.97
2019-03-01T07:07:13.816Z,15.17
2019-03-01T07:09:42.573Z,16.13
2019-03-01T07:12:10.840Z,16.17
2019-03-01T07:14:39.345Z,18.20
2019-03-01T07:17:07.523Z,17.53
2019-03-01T07:19:35.765Z,18.20
2019-03-01T07:22:03.978Z,18.03
2019-03-01T07:24:32.437Z,17.87
2019-03-01T07:27:00.610Z,16.93
2019-03-01T07:29:28.801Z,17.70
2019-03-01T07:31:56.978Z,17.17
2019-03-01T07:34:25.177Z,16.30
2019-03-01T07:36:53.366Z,17.13
2019-03-01T07:39:21.554Z,18.30
2019-03-01T07:41:49.762Z,18.80
2019-03-01T07:44:17.969Z,18.57
2019-03-01T07:46:52.976Z,18.87
2019-03-01T07:49:16.414Z,19.97
2019-03-01T07:51:44.621Z,20.90
2019-03-01T07:54:16.908Z,22.90
2019-03-01T07:56:43.733Z,23.80
2019-03-01T07:59:11.941Z,23.17
2019-03-01T08:01:40.663Z,23.17
2019-03-01T08:04:08.851Z,24.30
2019-03-01T08:06:37.414Z,27.03
2019-03-01T08:09:08.925Z,29.50
2019-03-01T08:11:37.465Z,34.17
2019-03-01T08:14:05.751Z,48.30
2019-03-01T08:16:33.947Z,49.87
2019-03-01T08:19:02.157Z,51.10
2019-03-01T08:21:30.352Z,52.97
2019-03-01T08:23:58.572Z,53.87
2019-03-01T08:26:26.777Z,55.43
2019-03-01T08:28:58.581Z,55.17
2019-03-01T08:31:24.951Z,55.53
2019-03-01T08:33:53.149Z,57.00
2019-03-01T08:36:21.663Z,57.40
2019-03-01T08:38:49.929Z,57.87
2019-03-01T08:41:18.152Z,57.93
2019-03-01T08:43:47.992Z,59.17
2019-03-01T08:46:16.801Z,59.50
2019-03-01T08:48:45.005Z,57.00
2019-03-01T08:51:13.539Z,62.00
2019-03-01T08:53:41.727Z,57.10
2019-03-01T08:56:10.920Z,57.70
2019-03-01T08:58:41.565Z,55.23
2019-03-01T09:01:13.698Z,56.30
2019-03-01T09:03:50.612Z,52.10
2019-03-01T09:06:21.833Z,55.07
2019-03-01T09:08:50.144Z,54.17
2019-03-01T09:11:18.331Z,46.93
2019-03-01T09:13:46.862Z,56.90
2019-03-01T09:16:15.339Z,59.17
2019-03-01T09:18:46.553Z,58.13
2019-03-01T09:21:13.715Z,57.43
2019-03-01T09:23:42.030Z,61.17
2019-03-01T09:26:10.219Z,62.60
2019-03-01T09:28:39.695Z,59.97
2019-03-01T09:31:08.202Z,64.40
2019-03-01T09:33:36.398Z,64.70
2019-03-01T09:36:18.009Z,59.77
2019-03-01T09:38:45.287Z,60.40
2019-03-01T09:41:13.854Z,67.10
2019-03-01T09:43:42.039Z,59.23
2019-03-01T09:46:10.218Z,66.23
2019-03-01T09:48:38.417Z,62.33
2019-03-01T09:51:07.328Z,62.53
2019-03-01T09:53:36.525Z,64.07
2019-03-01T09:56:04.777Z,63.97
2019-03-01T09:58:32.970Z,66.87
2019-03-01T10:01:09.833Z,61.00
2019-03-01T10:03:38.377Z,56.60
2019-03-01T10:06:06.563Z,52.77
2019-03-01T10:08:35.027Z,51.70
2019-03-01T10:11:03.498Z,38.50
2019-03-01T10:16:00.236Z,46.03
2019-03-01T10:18:28.458Z,45.80
2019-03-01T10:20:56.655Z,48.90
2019-03-01T10:23:25.078Z,47.50
2019-03-01T10:25:53.262Z,48.17
2019-03-01T10:28:21.462Z,46.90
2019-03-01T10:30:49.907Z,46.43
2019-03-01T10:33:18.093Z,48.40
2019-03-01T10:35:46.378Z,48.33
2019-03-01T10:38:14.560Z,46.43
2019-03-01T10:40:43.006Z,39.77
2019-03-01T10:43:11.486Z,41.53
2019-03-01T10:45:39.682Z,39.43
2019-03-01T10:48:07.857Z,38.33
2019-03-01T10:50:36.057Z,36.63
2019-03-01T10:53:04.233Z,38.90
2019-03-01T10:55:32.431Z,38.23
2019-03-01T10:58:00.601Z,37.93
2019-03-01T11:00:30.171Z,39.53
2019-03-01T11:02:58.818Z,39.20
2019-03-01T11:05:27.340Z,37.63
2019-03-01T11:07:56.467Z,36.67
2019-03-01T11:10:32.618Z,34.57
2019-03-01T11:13:00.835Z,34.83
2019-03-01T11:15:29.107Z,31.83
2019-03-01T11:17:57.291Z,35.57
2019-03-01T11:20:25.462Z,35.30
2019-03-01T11:22:53.756Z,34.53
2019-03-01T11:25:23.598Z,33.97
2019-03-01T11:27:52.071Z,33.40
2019-03-01T11:30:25.401Z,34.17
2019-03-01T11:32:56.938Z,32.53
2019-03-01T11:35:25.224Z,33.07
2019-03-01T11:37:53.594Z,32.47
2019-03-01T11:40:32.836Z,34.23
2019-03-01T11:43:01.475Z,34.90
2019-03-01T11:45:29.656Z,35.97
2019-03-01T11:47:57.915Z,38.33
2019-03-01T11:50:26.662Z,35.00
2019-03-01T11:52:54.842Z,34.83
2019-03-01T11:55:23.044Z,36.53
2019-03-01T11:57:51.236Z,38.07
2019-03-01T12:00:25.108Z,36.83
2019-03-01T12:02:53.442Z,37.97
2019-03-01T12:05:22.557Z,34.43
2019-03-01T12:07:51.348Z,35.83
2019-03-01T12:10:22.251Z,35.07
2019-03-01T12:12:50.536Z,36.33
2019-03-01T12:15:18.757Z,36.17
2019-03-01T12:17:46.987Z,35.70
2019-03-01T12:20:18.327Z,37.20
2019-03-01T12:22:46.531Z,36.73
2019-03-01T12:25:14.974Z,32.87
2019-03-01T12:27:43.164Z,34.50
2019-03-01T12:30:16.573Z,33.77
2019-03-01T12:32:44.754Z,34.07
2019-03-01T12:35:13.010Z,31.93
2019-03-01T12:37:41.190Z,31.80
2019-03-01T12:40:14.931Z,32.63
2019-03-01T12:42:43.185Z,31.77
2019-03-01T12:45:15.771Z,31.43
2019-03-01T12:47:44.397Z,32.50
2019-03-01T12:50:15.502Z,36.10
2019-03-01T12:52:44.076Z,34.13
2019-03-01T12:55:24.189Z,39.83
2019-03-01T12:57:52.367Z,38.20
2019-03-01T13:00:26.441Z,39.20
2019-03-01T13:02:54.615Z,39.07
2019-03-01T13:05:25.551Z,40.27
2019-03-01T13:07:54.513Z,45.83
2019-03-01T13:10:28.414Z,45.70
2019-03-01T13:12:58.820Z,44.77
2019-03-01T13:15:26.549Z,42.40
2019-03-01T13:17:54.727Z,37.67
2019-03-01T13:20:22.936Z,36.67
2019-03-01T13:22:51.641Z,36.53
2019-03-01T13:25:19.855Z,34.70
2019-03-01T13:27:48.793Z,35.80
2019-03-01T13:30:25.336Z,34.10
2019-03-01T13:32:55.023Z,36.20
2019-03-01T13:35:25.981Z,37.40
2019-03-01T13:37:55.449Z,35.00
2019-03-01T13:40:24.531Z,36.73
2019-03-01T13:42:53.709Z,37.73
2019-03-01T13:45:23.749Z,41.97
2019-03-01T13:47:51.966Z,40.50
2019-03-01T13:50:21.245Z,39.60
2019-03-01T13:52:50.212Z,40.47
2019-03-01T13:55:21.564Z,36.93
2019-03-01T13:57:49.938Z,36.20
2019-03-01T14:00:22.130Z,35.47
2019-03-01T14:02:50.853Z,32.07
2019-03-01T14:05:19.504Z,31.20
2019-03-01T14:07:48.613Z,30.47
2019-03-01T14:10:22.978Z,31.37
2019-03-01T14:12:51.174Z,29.73
2019-03-01T14:15:19.378Z,27.33
2019-03-01T14:17:47.733Z,23.87
2019-03-01T14:20:20.329Z,21.80
2019-03-01T14:22:49.073Z,21.07
2019-03-01T14:25:18.264Z,21.60
2019-03-01T14:27:46.781Z,19.70
2019-03-01T14:30:30.187Z,19.53
2019-03-01T14:32:57.766Z,19.27
2019-03-01T14:35:26.874Z,19.37
2019-03-01T14:37:55.746Z,21.70
2019-03-01T14:40:24.124Z,20.83
2019-03-01T14:42:52.318Z,21.03
2019-03-01T14:45:32.022Z,22.90
2019-03-01T14:48:00.295Z,22.60
2019-03-01T14:50:33.629Z,20.57
2019-03-01T14:53:00.510Z,16.20
2019-03-01T14:55:40.827Z,16.60
2019-03-01T14:58:19.003Z,15.73
2019-03-01T15:01:07.104Z,17.47
2019-03-01T15:03:37.084Z,17.10
2019-03-01T15:06:06.309Z,15.50
2019-03-01T15:08:34.867Z,13.27
2019-03-01T15:11:07.987Z,14.27
2019-03-01T15:13:36.260Z,13.83
2019-03-01T15:16:15.626Z,16.37
2019-03-01T15:18:45.176Z,19.00
2019-03-01T15:21:14.818Z,25.27
2019-03-01T15:23:43.026Z,24.73
2019-03-01T15:26:11.197Z,28.77
2019-03-01T15:28:55.182Z,37.90
2019-03-01T15:31:20.790Z,41.20
2019-03-01T15:33:48.970Z,42.57
2019-03-01T15:36:17.894Z,43.47
2019-03-01T15:38:47.233Z,46.70
2019-03-01T15:41:15.450Z,46.50
2019-03-01T15:43:43.665Z,41.50
2019-03-01T15:46:14.424Z,33.03
2019-03-01T15:48:42.641Z,30.77
2019-03-01T15:51:11.103Z,27.30
2019-03-01T15:53:39.608Z,26.63
2019-03-01T15:56:07.807Z,26.70
2019-03-01T15:58:35.984Z,22.83
2019-03-01T16:01:10.938Z,20.37
2019-03-01T16:03:37.156Z,20.47
2019-03-01T16:06:05.407Z,17.53
2019-03-01T16:08:33.598Z,19.00
2019-03-01T16:11:01.790Z,18.27
2019-03-01T16:13:29.985Z,16.10
2019-03-01T16:15:58.167Z,18.60
2019-03-01T16:18:26.433Z,18.03
2019-03-01T16:20:54.646Z,19.70
2019-03-01T16:23:22.834Z,19.43
2019-03-01T16:25:53.099Z,18.73
2019-03-01T16:28:21.056Z,19.57
2019-03-01T16:30:49.652Z,17.93
2019-03-01T16:33:22.581Z,20.03
2019-03-01T16:35:51.779Z,19.43
2019-03-01T16:38:19.009Z,21.20
2019-03-01T16:40:47.592Z,20.03
2019-03-01T16:43:15.786Z,20.13
2019-03-01T16:45:44.137Z,19.33
2019-03-01T16:48:13.641Z,16.20
2019-03-01T16:50:44.085Z,20.00
2019-03-01T16:53:12.986Z,20.20
2019-03-01T16:55:41.190Z,21.17
2019-03-01T16:58:09.379Z,21.40
2019-03-01T17:00:37.565Z,22.57
2019-03-01T17:03:16.560Z,21.70
2019-03-01T17:05:43.491Z,24.23
2019-03-01T17:08:11.681Z,24.27
2019-03-01T17:10:39.906Z,22.90
2019-03-01T17:13:08.086Z,24.10
2019-03-01T17:15:36.556Z,25.90
2019-03-01T17:18:04.958Z,23.93
2019-03-01T17:20:37.486Z,23.97
2019-03-01T17:23:03.847Z,24.60
2019-03-01T17:25:32.164Z,27.27
2019-03-01T17:28:00.366Z,27.13
2019-03-01T17:30:30.666Z,24.90
2019-03-01T17:33:00.770Z,25.13
2019-03-01T17:38:22.467Z,26.43
2019-03-01T17:43:44.731Z,24.93
2019-03-01T17:46:13.030Z,28.10
2019-03-01T17:48:47.056Z,27.63
2019-03-01T17:51:18.263Z,24.83
2019-03-01T17:53:46.312Z,21.70
2019-03-01T17:56:18.643Z,20.33
2019-03-01T17:58:47.340Z,17.20
2019-03-01T18:01:15.772Z,19.63
2019-03-01T18:03:44.098Z,19.90
2019-03-01T18:06:16.803Z,20.80
2019-03-01T18:08:44.856Z,20.03
2019-03-01T18:11:13.277Z,20.23
2019-03-01T18:13:41.842Z,19.00
2019-03-01T18:16:10.284Z,18.70
2019-03-01T18:18:38.594Z,19.63
2019-03-01T18:21:10.141Z,18.60
2019-03-01T18:23:37.926Z,18.27
2019-03-01T18:26:07.505Z,18.17
2019-03-01T18:28:35.818Z,17.90
2019-03-01T18:31:04.639Z,18.87
2019-03-01T18:33:35.402Z,17.03
2019-03-01T18:36:03.983Z,16.63
2019-03-01T18:38:32.455Z,17.30
2019-03-01T18:41:01.458Z,18.10
2019-03-01T18:43:29.837Z,17.83
2019-03-01T18:45:58.702Z,18.63
2019-03-01T18:48:28.078Z,17.80
2019-03-01T18:50:56.891Z,18.67
2019-03-01T18:53:28.908Z,17.33
2019-03-01T18:55:57.471Z,17.17
2019-03-01T19:01:13.226Z,18.10
2019-03-01T19:03:41.596Z,17.17
2019-03-01T19:06:12.800Z,17.87
2019-03-01T19:08:40.475Z,18.00
2019-03-01T19:11:08.904Z,18.70
2019-03-01T19:13:37.260Z,18.13
2019-03-01T19:16:05.662Z,19.53
2019-03-01T19:18:34.224Z,19.97
2019-03-01T19:21:04.364Z,19.27
2019-03-01T19:23:33.347Z,23.10
2019-03-01T19:26:01.989Z,20.57
2019-03-01T19:28:30.361Z,24.63
2019-03-01T19:30:58.634Z,25.13
2019-03-01T19:33:26.952Z,22.17
2019-03-01T19:35:55.240Z,23.67
2019-03-01T19:38:25.122Z,25.20
2019-03-01T19:46:28.334Z,25.00
2019-03-01T19:48:57.727Z,26.03
2019-03-01T19:51:26.270Z,24.17
2019-03-01T19:53:57.442Z,24.37
2019-03-01T19:56:26.001Z,23.77
2019-03-01T19:58:54.428Z,24.07
2019-03-01T20:01:22.803Z,25.50
2019-03-01T20:03:51.441Z,23.63
2019-03-01T20:06:20.081Z,23.60
2019-03-01T20:08:48.390Z,20.63
2019-03-01T20:11:16.680Z,20.47
2019-03-01T20:13:45.124Z,21.13
2019-03-01T20:16:13.656Z,20.37
2019-03-01T20:18:45.061Z,19.77
2019-03-01T20:21:12.760Z,21.27
2019-03-01T20:23:41.644Z,22.07
2019-03-01T20:26:10.360Z,21.07
2019-03-01T20:28:38.786Z,22.13
2019-03-01T20:31:07.622Z,21.60
2019-03-01T20:33:35.968Z,21.30
2019-03-01T20:36:04.327Z,20.47
2019-03-01T20:38:32.663Z,21.50
2019-03-01T20:41:03.153Z,21.60
2019-03-01T20:43:31.274Z,21.27
2019-03-01T20:45:59.772Z,20.70
2019-03-01T20:48:32.174Z,20.57
2019-03-01T20:51:00.667Z,21.20
2019-03-01T20:53:29.072Z,21.23
2019-03-01T20:55:57.871Z,20.63
2019-03-01T20:58:26.271Z,20.87
2019-03-01T21:00:54.665Z,21.70
2019-03-01T21:03:29.827Z,23.60
2019-03-01T21:05:53.883Z,18.53
2019-03-01T21:08:29.793Z,20.93
2019-03-01T21:10:58.425Z,20.83
2019-03-01T21:13:26.838Z,21.37
2019-03-01T21:15:55.616Z,18.73
2019-03-01T21:18:23.948Z,18.23
2019-03-01T21:20:53.711Z,19.17
2019-03-01T21:23:22.745Z,18.47
2019-03-01T21:25:51.502Z,18.00
2019-03-01T21:28:20.102Z,19.23
2019-03-01T21:30:48.902Z,18.97
2019-03-01T21:33:17.968Z,19.50
2019-03-01T21:35:47.850Z,18.53
2019-03-01T21:38:16.860Z,19.27
2019-03-01T21:40:46.906Z,18.00
2019-03-01T21:43:15.965Z,17.63
2019-03-01T21:45:44.366Z,17.87
2019-03-01T21:48:13.617Z,17.30
2019-03-01T21:50:44.715Z,15.70
2019-03-01T21:53:13.187Z,11.40
2019-03-01T21:55:41.567Z,10.00
2019-03-01T21:58:09.955Z,10.60
2019-03-01T22:00:38.694Z,10.57
2019-03-01T22:03:07.183Z,10.60
2019-03-01T22:05:35.391Z,11.53
2019-03-01T22:08:03.820Z,11.20
2019-03-01T22:10:37.948Z,9.30
2019-03-01T22:13:05.669Z,8.40
2019-03-01T22:15:34.311Z,9.30
2019-03-01T22:18:02.803Z,7.47
2019-03-01T22:20:34.327Z,6.20
2019-03-01T22:23:02.720Z,5.67
2019-03-01T22:25:34.462Z,6.30
2019-03-01T22:28:01.921Z,5.27
2019-03-01T22:30:34.051Z,6.07
2019-03-01T22:33:02.571Z,6.00
2019-03-01T22:35:30.722Z,6.90
2019-03-01T22:38:01.026Z,7.33
2019-03-01T22:40:29.397Z,8.43
2019-03-01T22:42:57.819Z,8.83
2019-03-01T22:45:26.472Z,9.27
2019-03-01T22:47:54.676Z,10.27
2019-03-01T22:50:23.688Z,10.67
2019-03-01T22:52:51.973Z,11.37
2019-03-01T22:55:20.686Z,12.17
2019-03-01T22:57:48.894Z,11.93
2019-03-01T23:00:50.016Z,13.73
2019-03-01T23:03:20.227Z,14.97
2019-03-01T23:05:48.583Z,13.53
2019-03-01T23:08:16.801Z,14.87
2019-03-01T23:10:44.991Z,13.73
2019-03-01T23:13:13.162Z,15.17
2019-03-01T23:15:43.410Z,14.77
2019-03-01T23:18:11.555Z,14.83
2019-03-01T23:20:39.761Z,16.13
2019-03-01T23:23:07.937Z,15.47
2019-03-01T23:25:36.113Z,16.33
2019-03-01T23:28:17.605Z,15.53
2019-03-01T23:30:45.782Z,16.57
2019-03-01T23:33:16.991Z,16.47
2019-03-01T23:35:45.384Z,15.13
2019-03-01T23:38:14.940Z,15.60
2019-03-01T23:40:43.453Z,15.80
2019-03-01T23:43:11.646Z,15.70
2019-03-01T23:45:39.818Z,16.03
2019-03-01T23:48:10.687Z,15.70
2019-03-01T23:50:37.941Z,16.90
2019-03-01T23:53:06.122Z,16.63
2019-03-01T23:55:34.292Z,16.00
2019-03-01T23:58:06.082Z,17.03
