createdAt,value
2023-02-09T00:01:27.483Z,0.42
2023-02-09T00:03:55.498Z,0.37
2023-02-09T00:06:25.170Z,0.36
2023-02-09T00:08:53.119Z,0.38
2023-02-09T00:11:43.598Z,0.40
2023-02-09T00:14:10.577Z,0.42
2023-02-09T00:16:38.555Z,0.42
2023-02-09T00:19:06.424Z,0.39
2023-02-09T00:21:34.760Z,0.36
2023-02-09T00:24:02.533Z,0.35
2023-02-09T00:26:31.740Z,0.35
2023-02-09T00:28:59.546Z,0.34
2023-02-09T00:31:27.476Z,0.33
2023-02-09T00:33:55.422Z,0.35
2023-02-09T00:36:23.220Z,0.36
2023-02-09T00:38:51.064Z,0.38
2023-02-09T00:41:39.355Z,0.34
2023-02-09T00:44:08.580Z,0.30
2023-02-09T00:46:36.688Z,0.27
2023-02-09T00:49:05.062Z,0.20
2023-02-09T00:51:33.833Z,0.19
2023-02-09T00:54:03.334Z,0.14
2023-02-09T00:56:31.156Z,0.12
2023-02-09T00:58:58.885Z,0.09
2023-02-09T01:01:28.173Z,0.05
2023-02-09T01:03:56.142Z,-0.02
2023-02-09T01:06:24.039Z,-0.07
2023-02-09T01:08:51.806Z,-0.09
2023-02-09T01:11:19.768Z,-0.13
2023-02-09T01:13:48.689Z,-0.13
2023-02-09T01:16:19.163Z,-0.13
2023-02-09T01:18:48.382Z,-0.15
2023-02-09T01:21:19.066Z,-0.20
2023-02-09T01:23:47.992Z,-0.23
2023-02-09T01:26:18.672Z,-0.22
2023-02-09T01:28:50.751Z,-0.19
2023-02-09T01:31:22.498Z,-0.16
2023-02-09T01:33:53.865Z,-0.19
2023-02-09T01:36:22.593Z,-0.27
2023-02-09T01:38:50.929Z,-0.35
2023-02-09T01:41:19.031Z,-0.39
2023-02-09T01:44:05.895Z,-0.44
2023-02-09T01:46:35.605Z,-0.47
2023-02-09T01:49:09.076Z,-0.52
2023-02-09T01:51:41.627Z,-0.55
2023-02-09T01:54:14.278Z,-0.59
2023-02-09T01:56:45.619Z,-0.61
2023-02-09T01:59:14.875Z,-0.62
2023-02-09T02:01:43.913Z,-0.61
2023-02-09T02:04:13.738Z,-0.60
2023-02-09T02:06:42.062Z,-0.63
2023-02-09T02:09:14.253Z,-0.63
2023-02-09T02:11:45.393Z,-0.64
2023-02-09T02:14:29.854Z,-0.71
2023-02-09T02:17:06.919Z,-0.74
2023-02-09T02:20:07.637Z,-0.76
2023-02-09T02:22:49.982Z,-0.74
2023-02-09T02:25:55.147Z,-0.74
2023-02-09T02:28:39.017Z,-0.74
2023-02-09T02:31:35.232Z,-0.78
2023-02-09T02:34:08.327Z,-0.81
2023-02-09T02:36:44.154Z,-0.82
2023-02-09T02:39:23.163Z,-0.83
2023-02-09T02:42:27.661Z,-0.83
2023-02-09T02:45:04.213Z,-0.82
2023-02-09T02:47:36.239Z,-0.81
2023-02-09T02:50:11.628Z,-0.79
2023-02-09T02:52:40.865Z,-0.78
2023-02-09T02:55:14.070Z,-0.78
2023-02-09T02:57:45.749Z,-0.78
2023-02-09T03:00:17.575Z,-0.78
2023-02-09T03:02:51.091Z,-0.77
2023-02-09T03:05:22.682Z,-0.77
2023-02-09T03:07:51.063Z,-0.76
2023-02-09T03:10:28.519Z,-0.75
2023-02-09T03:13:19.598Z,-0.74
2023-02-09T03:16:01.741Z,-0.74
2023-02-09T03:18:34.527Z,-0.77
2023-02-09T03:21:07.876Z,-0.77
2023-02-09T03:23:49.112Z,-0.79
2023-02-09T03:26:21.618Z,-0.81
2023-02-09T03:28:52.828Z,-0.85
2023-02-09T03:31:21.990Z,-0.87
2023-02-09T03:33:51.577Z,-0.92
2023-02-09T03:36:21.059Z,-0.96
2023-02-09T03:38:48.890Z,-0.99
2023-02-09T03:41:16.620Z,-1.04
2023-02-09T03:44:01.943Z,-1.06
2023-02-09T03:46:29.794Z,-1.06
2023-02-09T03:48:58.988Z,-1.08
2023-02-09T03:51:26.776Z,-1.09
2023-02-09T03:53:54.585Z,-1.11
2023-02-09T03:56:25.071Z,-1.12
2023-02-09T03:58:53.175Z,-1.11
2023-02-09T04:01:20.998Z,-1.13
2023-02-09T04:03:49.478Z,-1.15
2023-02-09T04:06:18.610Z,-1.18
2023-02-09T04:08:46.457Z,-1.20
2023-02-09T04:11:14.222Z,-1.16
2023-02-09T04:13:41.984Z,-1.15
2023-02-09T04:16:10.083Z,-1.15
2023-02-09T04:18:37.931Z,-1.16
2023-02-09T04:21:06.310Z,-1.17
2023-02-09T04:23:35.462Z,-1.17
2023-02-09T04:26:03.278Z,-1.15
2023-02-09T04:28:31.197Z,-1.12
2023-02-09T04:30:59.299Z,-1.11
2023-02-09T04:33:27.207Z,-1.10
2023-02-09T04:35:55.067Z,-1.09
2023-02-09T04:38:23.624Z,-1.07
2023-02-09T04:40:54.568Z,-1.07
2023-02-09T04:43:22.524Z,-1.07
2023-02-09T04:45:50.371Z,-1.07
2023-02-09T04:48:20.715Z,-1.09
2023-02-09T04:50:49.274Z,-1.09
2023-02-09T04:53:17.502Z,-1.09
2023-02-09T04:55:46.676Z,-1.10
2023-02-09T04:58:35.682Z,-1.11
2023-02-09T05:01:03.861Z,-1.11
2023-02-09T05:03:32.098Z,-1.13
2023-02-09T05:06:01.709Z,-1.15
2023-02-09T05:08:29.558Z,-1.16
2023-02-09T05:10:57.984Z,-1.18
2023-02-09T05:13:28.005Z,-1.21
2023-02-09T05:15:56.598Z,-1.24
2023-02-09T05:18:24.974Z,-1.22
2023-02-09T05:20:53.387Z,-1.20
2023-02-09T05:23:21.327Z,-1.22
2023-02-09T05:25:49.100Z,-1.21
2023-02-09T05:28:17.107Z,-1.21
2023-02-09T05:30:48.684Z,-1.22
2023-02-09T05:33:16.744Z,-1.21
2023-02-09T05:35:44.509Z,-1.21
2023-02-09T05:38:12.279Z,-1.17
2023-02-09T05:40:40.211Z,-1.17
2023-02-09T05:43:08.006Z,-1.17
2023-02-09T05:45:35.816Z,-1.13
2023-02-09T05:48:05.261Z,-1.11
2023-02-09T05:50:33.226Z,-1.10
2023-02-09T05:53:07.488Z,-1.08
2023-02-09T05:55:35.286Z,-1.07
2023-02-09T05:58:03.103Z,-1.06
2023-02-09T06:00:31.083Z,-1.04
2023-02-09T06:02:58.859Z,-1.04
2023-02-09T06:05:30.035Z,-1.03
2023-02-09T06:07:57.973Z,-1.03
2023-02-09T06:10:25.747Z,-1.03
2023-02-09T06:12:53.530Z,-1.05
2023-02-09T06:15:21.323Z,-1.05
2023-02-09T06:17:49.367Z,-1.07
2023-02-09T06:20:17.265Z,-1.06
2023-02-09T06:22:46.429Z,-1.06
2023-02-09T06:25:14.239Z,-1.06
2023-02-09T06:27:42.029Z,-1.07
2023-02-09T06:30:11.138Z,-1.07
2023-02-09T06:32:38.958Z,-1.07
2023-02-09T06:35:07.328Z,-1.09
2023-02-09T06:37:35.536Z,-1.11
2023-02-09T06:40:05.227Z,-1.10
2023-02-09T06:42:44.589Z,-1.10
2023-02-09T06:45:13.117Z,-1.11
2023-02-09T06:47:41.570Z,-1.11
2023-02-09T06:50:10.373Z,-1.11
2023-02-09T06:52:38.377Z,-1.10
2023-02-09T06:55:08.661Z,-1.11
2023-02-09T06:57:36.778Z,-1.11
2023-02-09T07:00:06.821Z,-1.09
2023-02-09T07:02:34.664Z,-1.06
2023-02-09T07:05:02.456Z,-1.06
2023-02-09T07:07:30.302Z,-1.07
2023-02-09T07:09:58.110Z,-1.09
2023-02-09T07:12:27.204Z,-1.09
2023-02-09T07:14:54.984Z,-1.09
2023-02-09T07:17:22.885Z,-1.09
2023-02-09T07:19:50.880Z,-1.09
2023-02-09T07:22:18.660Z,-1.08
2023-02-09T07:24:46.420Z,-1.09
2023-02-09T07:27:14.261Z,-1.08
2023-02-09T07:29:43.639Z,-1.06
2023-02-09T07:32:12.012Z,-1.05
2023-02-09T07:34:39.816Z,-1.01
2023-02-09T07:37:07.627Z,-1.00
2023-02-09T07:39:35.559Z,-0.97
2023-02-09T07:42:03.791Z,-0.93
2023-02-09T07:44:50.180Z,-0.89
2023-02-09T07:47:18.015Z,-0.84
2023-02-09T07:49:45.823Z,-0.80
2023-02-09T07:52:13.717Z,-0.77
2023-02-09T07:54:41.600Z,-0.73
2023-02-09T07:57:09.338Z,-0.68
2023-02-09T07:59:37.356Z,-0.63
2023-02-09T08:02:10.393Z,-0.58
2023-02-09T08:04:38.229Z,-0.53
2023-02-09T08:07:05.985Z,-0.45
2023-02-09T08:09:33.786Z,-0.40
2023-02-09T08:12:05.564Z,-0.36
2023-02-09T08:14:39.967Z,-0.31
2023-02-09T08:17:23.246Z,-0.26
2023-02-09T08:19:55.464Z,-0.17
2023-02-09T08:22:25.700Z,-0.09
2023-02-09T08:24:54.439Z,0.00
2023-02-09T08:27:23.182Z,0.07
2023-02-09T08:29:51.061Z,0.14
2023-02-09T08:32:20.206Z,0.26
2023-02-09T08:34:48.028Z,0.31
2023-02-09T08:37:15.845Z,0.37
2023-02-09T08:39:43.660Z,0.47
2023-02-09T08:42:11.531Z,0.57
2023-02-09T08:44:39.421Z,0.65
2023-02-09T08:47:07.301Z,0.77
2023-02-09T08:49:36.921Z,0.85
2023-02-09T08:52:05.070Z,0.93
2023-02-09T08:54:32.876Z,1.02
2023-02-09T08:57:00.719Z,1.09
2023-02-09T08:59:28.742Z,1.12
2023-02-09T09:01:56.623Z,1.16
2023-02-09T09:04:24.423Z,1.23
2023-02-09T09:06:54.933Z,1.30
2023-02-09T09:09:22.775Z,1.36
2023-02-09T09:11:50.573Z,1.45
2023-02-09T09:14:18.343Z,1.51
2023-02-09T09:16:46.234Z,1.52
2023-02-09T09:19:14.086Z,1.59
2023-02-09T09:21:41.906Z,1.65
2023-02-09T09:24:11.037Z,1.73
2023-02-09T09:26:38.885Z,1.80
2023-02-09T09:29:06.746Z,1.83
2023-02-09T09:31:34.656Z,1.88
2023-02-09T09:34:02.594Z,1.93
2023-02-09T09:36:30.482Z,1.94
2023-02-09T09:38:59.158Z,1.99
2023-02-09T09:41:32.774Z,2.09
2023-02-09T09:44:02.073Z,2.18
2023-02-09T09:46:36.123Z,2.33
2023-02-09T09:49:05.221Z,2.52
2023-02-09T09:51:40.752Z,2.70
2023-02-09T09:54:15.110Z,2.83
2023-02-09T09:56:44.521Z,3.00
2023-02-09T09:59:17.703Z,3.10
2023-02-09T10:01:45.984Z,3.25
2023-02-09T10:04:16.054Z,3.42
2023-02-09T10:06:46.526Z,3.60
2023-02-09T10:09:27.906Z,3.74
2023-02-09T10:12:13.004Z,3.92
2023-02-09T10:14:40.905Z,4.01
2023-02-09T10:17:09.518Z,4.12
2023-02-09T10:19:37.498Z,4.18
2023-02-09T10:22:05.467Z,4.20
2023-02-09T10:24:36.168Z,4.28
2023-02-09T10:27:08.962Z,4.40
2023-02-09T10:29:37.477Z,4.54
2023-02-09T10:32:08.759Z,4.66
2023-02-09T10:34:45.177Z,4.73
2023-02-09T10:37:20.765Z,4.84
2023-02-09T10:39:56.703Z,4.90
2023-02-09T10:42:29.809Z,5.02
2023-02-09T10:44:59.988Z,5.12
2023-02-09T10:47:30.827Z,5.21
2023-02-09T10:50:02.849Z,5.21
2023-02-09T10:52:34.924Z,5.22
2023-02-09T10:55:06.182Z,5.22
2023-02-09T10:57:38.770Z,5.28
2023-02-09T11:00:29.870Z,5.42
2023-02-09T11:03:01.704Z,5.43
2023-02-09T11:05:35.087Z,5.33
2023-02-09T11:08:13.973Z,5.22
2023-02-09T11:10:46.316Z,5.29
2023-02-09T11:13:22.310Z,5.22
2023-02-09T11:16:09.354Z,5.26
2023-02-09T11:18:37.942Z,5.35
2023-02-09T11:21:12.659Z,5.54
2023-02-09T11:23:46.427Z,5.80
2023-02-09T11:26:23.983Z,5.96
2023-02-09T11:29:02.265Z,6.12
2023-02-09T11:31:46.553Z,6.30
2023-02-09T11:34:30.972Z,6.40
2023-02-09T11:37:07.051Z,6.52
2023-02-09T11:39:44.111Z,6.57
2023-02-09T11:42:34.866Z,6.67
2023-02-09T11:45:09.459Z,7.01
2023-02-09T11:47:48.341Z,7.20
2023-02-09T11:50:20.410Z,7.39
2023-02-09T11:52:53.690Z,7.60
2023-02-09T11:55:28.809Z,7.82
2023-02-09T11:58:04.576Z,7.82
2023-02-09T12:00:54.388Z,7.79
2023-02-09T12:03:25.677Z,7.58
2023-02-09T12:05:54.755Z,7.51
2023-02-09T12:08:46.245Z,7.31
2023-02-09T12:11:28.308Z,7.15
2023-02-09T12:14:16.443Z,7.24
2023-02-09T12:16:48.451Z,7.36
2023-02-09T12:19:29.166Z,7.46
2023-02-09T12:21:57.049Z,7.60
2023-02-09T12:24:33.827Z,7.83
2023-02-09T12:27:01.731Z,8.10
2023-02-09T12:29:38.908Z,8.16
2023-02-09T12:32:30.751Z,7.81
2023-02-09T12:35:24.934Z,7.88
2023-02-09T12:38:09.907Z,7.90
2023-02-09T12:40:38.906Z,8.16
2023-02-09T12:43:26.068Z,8.19
2023-02-09T12:46:27.328Z,8.65
2023-02-09T12:49:09.996Z,8.78
2023-02-09T12:51:43.278Z,8.81
2023-02-09T12:54:38.455Z,8.62
2023-02-09T12:57:25.452Z,8.55
2023-02-09T13:00:38.355Z,8.82
2023-02-09T13:03:15.766Z,9.03
2023-02-09T13:05:48.357Z,8.82
2023-02-09T13:08:25.202Z,8.78
2023-02-09T13:10:58.716Z,8.63
2023-02-09T13:13:35.562Z,8.70
2023-02-09T13:16:39.070Z,8.67
2023-02-09T13:19:18.190Z,8.62
2023-02-09T13:22:00.345Z,8.20
2023-02-09T13:24:36.121Z,8.09
2023-02-09T13:27:04.366Z,7.86
2023-02-09T13:29:33.409Z,7.67
2023-02-09T13:32:13.412Z,7.67
2023-02-09T13:34:48.462Z,7.53
2023-02-09T13:37:30.503Z,7.34
2023-02-09T13:40:01.126Z,7.12
2023-02-09T13:42:31.226Z,7.07
2023-02-09T13:45:00.356Z,6.97
2023-02-09T13:47:29.570Z,6.82
2023-02-09T13:49:59.783Z,6.75
2023-02-09T13:52:36.383Z,6.74
2023-02-09T13:55:12.614Z,6.80
2023-02-09T13:57:43.284Z,6.80
2023-02-09T14:00:22.362Z,6.73
2023-02-09T14:02:54.375Z,6.74
2023-02-09T14:05:31.612Z,6.66
2023-02-09T14:08:01.545Z,6.59
2023-02-09T14:10:31.314Z,6.53
2023-02-09T14:13:04.898Z,6.52
2023-02-09T14:15:55.317Z,6.45
2023-02-09T14:18:32.628Z,6.41
2023-02-09T14:21:15.094Z,6.33
2023-02-09T14:23:45.982Z,6.27
2023-02-09T14:26:24.258Z,6.20
2023-02-09T14:28:55.021Z,6.20
2023-02-09T14:31:25.219Z,6.21
2023-02-09T14:33:55.125Z,6.17
2023-02-09T14:36:25.721Z,6.12
2023-02-09T14:39:08.042Z,6.09
2023-02-09T14:41:37.907Z,6.03
2023-02-09T14:44:22.398Z,6.04
2023-02-09T14:46:52.436Z,6.08
2023-02-09T14:49:20.933Z,6.09
2023-02-09T14:51:50.465Z,6.07
2023-02-09T14:54:25.241Z,6.04
2023-02-09T14:56:54.528Z,6.02
2023-02-09T14:59:23.176Z,6.01
2023-02-09T15:01:53.610Z,5.97
2023-02-09T15:04:22.194Z,5.93
2023-02-09T15:06:59.529Z,5.90
2023-02-09T15:09:34.534Z,5.91
2023-02-09T15:12:05.427Z,5.93
2023-02-09T15:14:36.887Z,5.97
2023-02-09T15:17:13.262Z,6.01
2023-02-09T15:19:41.249Z,6.04
2023-02-09T15:22:13.412Z,6.03
2023-02-09T15:24:43.314Z,6.02
2023-02-09T15:27:15.964Z,6.03
2023-02-09T15:29:43.727Z,6.04
2023-02-09T15:32:15.473Z,5.99
2023-02-09T15:34:43.946Z,5.99
2023-02-09T15:37:19.529Z,6.00
2023-02-09T15:39:49.565Z,6.03
2023-02-09T15:42:36.801Z,6.01
2023-02-09T15:45:37.670Z,5.99
2023-02-09T15:48:06.161Z,5.98
2023-02-09T15:50:36.296Z,5.95
2023-02-09T15:53:06.539Z,5.93
2023-02-09T15:55:37.263Z,5.91
2023-02-09T15:58:05.720Z,5.89
2023-02-09T16:00:33.541Z,5.88
2023-02-09T16:03:02.320Z,5.83
2023-02-09T16:05:31.178Z,5.84
2023-02-09T16:08:00.683Z,5.83
2023-02-09T16:10:30.148Z,5.83
2023-02-09T16:12:59.551Z,5.76
2023-02-09T16:15:28.339Z,5.76
2023-02-09T16:18:11.405Z,5.75
2023-02-09T16:20:40.705Z,5.79
2023-02-09T16:23:20.121Z,5.78
2023-02-09T16:25:49.499Z,5.76
2023-02-09T16:28:17.416Z,5.76
2023-02-09T16:30:50.385Z,5.76
2023-02-09T16:33:19.786Z,5.75
2023-02-09T16:35:54.227Z,5.74
2023-02-09T16:38:23.227Z,5.72
2023-02-09T16:40:51.378Z,5.68
2023-02-09T16:43:19.999Z,5.64
2023-02-09T16:46:02.408Z,5.61
2023-02-09T16:48:34.908Z,5.59
2023-02-09T16:51:03.326Z,5.60
2023-02-09T16:53:36.030Z,5.62
2023-02-09T16:56:09.886Z,5.64
2023-02-09T16:58:38.093Z,5.61
2023-02-09T17:01:13.842Z,5.62
2023-02-09T17:03:44.688Z,5.61
2023-02-09T17:06:17.587Z,5.60
2023-02-09T17:08:45.751Z,5.56
2023-02-09T17:11:17.431Z,5.57
2023-02-09T17:13:45.549Z,5.53
2023-02-09T17:16:18.963Z,5.52
2023-02-09T17:18:51.232Z,5.51
2023-02-09T17:21:22.420Z,5.50
2023-02-09T17:23:50.596Z,5.49
2023-02-09T17:26:19.379Z,5.50
2023-02-09T17:28:47.651Z,5.46
2023-02-09T17:31:17.899Z,5.48
2023-02-09T17:33:49.407Z,5.44
2023-02-09T17:36:26.295Z,5.43
2023-02-09T17:38:55.448Z,5.38
2023-02-09T17:41:28.311Z,5.31
2023-02-09T17:44:05.564Z,5.24
2023-02-09T17:46:41.804Z,5.19
2023-02-09T17:49:11.440Z,5.15
2023-02-09T17:51:41.672Z,5.11
2023-02-09T17:54:13.890Z,5.13
2023-02-09T17:56:41.958Z,5.14
2023-02-09T17:59:09.987Z,5.15
2023-02-09T18:01:41.826Z,5.15
2023-02-09T18:04:18.386Z,5.17
2023-02-09T18:06:46.228Z,5.17
2023-02-09T18:09:15.192Z,5.14
2023-02-09T18:11:58.655Z,5.11
2023-02-09T18:14:29.229Z,5.10
2023-02-09T18:16:57.228Z,5.09
2023-02-09T18:19:26.607Z,5.11
2023-02-09T18:21:56.603Z,5.08
2023-02-09T18:24:26.526Z,5.05
2023-02-09T18:26:54.520Z,5.07
2023-02-09T18:29:26.142Z,5.04
2023-02-09T18:31:54.077Z,5.02
2023-02-09T18:34:21.875Z,5.01
2023-02-09T18:36:51.046Z,5.00
2023-02-09T18:39:18.989Z,4.97
2023-02-09T18:41:53.921Z,4.95
2023-02-09T18:44:24.453Z,4.93
2023-02-09T18:46:52.310Z,4.94
2023-02-09T18:49:20.057Z,4.94
2023-02-09T18:51:47.896Z,4.90
2023-02-09T18:54:17.014Z,4.88
2023-02-09T18:56:44.830Z,4.83
2023-02-09T18:59:12.729Z,4.83
2023-02-09T19:01:40.996Z,4.79
2023-02-09T19:04:09.047Z,4.78
2023-02-09T19:06:36.834Z,4.76
2023-02-09T19:09:04.743Z,4.72
2023-02-09T19:11:33.869Z,4.67
2023-02-09T19:14:19.402Z,4.63
2023-02-09T19:16:47.164Z,4.60
2023-02-09T19:19:16.097Z,4.55
2023-02-09T19:21:43.967Z,4.51
2023-02-09T19:24:11.817Z,4.49
2023-02-09T19:26:40.960Z,4.45
2023-02-09T19:29:08.803Z,4.44
2023-02-09T19:31:36.721Z,4.41
2023-02-09T19:34:04.526Z,4.37
2023-02-09T19:36:32.307Z,4.36
2023-02-09T19:39:00.710Z,4.31
2023-02-09T19:41:28.815Z,4.29
2023-02-09T19:43:58.585Z,4.25
2023-02-09T19:46:26.684Z,4.21
2023-02-09T19:48:54.702Z,4.19
2023-02-09T19:51:23.330Z,4.17
2023-02-09T19:53:51.716Z,4.17
2023-02-09T19:56:23.397Z,4.16
2023-02-09T19:58:51.856Z,4.12
2023-02-09T20:01:21.404Z,4.12
2023-02-09T20:03:49.817Z,4.05
2023-02-09T20:06:17.812Z,4.03
2023-02-09T20:08:45.956Z,3.97
2023-02-09T20:11:17.864Z,3.93
2023-02-09T20:13:46.203Z,3.90
2023-02-09T20:16:14.934Z,3.89
2023-02-09T20:18:46.708Z,3.87
2023-02-09T20:21:14.775Z,3.79
2023-02-09T20:23:44.984Z,3.73
2023-02-09T20:26:15.045Z,3.71
2023-02-09T20:28:44.355Z,3.69
2023-02-09T20:31:13.809Z,3.68
2023-02-09T20:33:44.832Z,3.67
2023-02-09T20:36:12.803Z,3.63
2023-02-09T20:38:40.604Z,3.59
2023-02-09T20:41:09.736Z,3.59
2023-02-09T20:43:55.899Z,3.59
2023-02-09T20:46:43.302Z,3.59
2023-02-09T20:49:15.131Z,3.54
2023-02-09T20:51:43.651Z,3.52
2023-02-09T20:54:11.498Z,3.52
2023-02-09T20:56:39.293Z,3.52
2023-02-09T20:59:07.962Z,3.48
2023-02-09T21:01:37.176Z,3.44
2023-02-09T21:04:06.431Z,3.40
2023-02-09T21:06:36.932Z,3.39
2023-02-09T21:09:05.214Z,3.37
2023-02-09T21:11:33.052Z,3.38
2023-02-09T21:14:01.406Z,3.36
2023-02-09T21:16:29.199Z,3.34
2023-02-09T21:18:57.176Z,3.30
2023-02-09T21:21:26.952Z,3.27
2023-02-09T21:23:56.335Z,3.23
2023-02-09T21:26:24.536Z,3.18
2023-02-09T21:28:56.103Z,3.13
2023-02-09T21:31:26.630Z,3.07
2023-02-09T21:33:54.724Z,3.02
2023-02-09T21:36:22.541Z,2.98
2023-02-09T21:38:50.424Z,2.93
2023-02-09T21:41:39.474Z,2.91
2023-02-09T21:44:09.780Z,2.91
2023-02-09T21:46:37.600Z,2.89
2023-02-09T21:49:05.723Z,2.87
2023-02-09T21:51:33.558Z,2.84
2023-02-09T21:54:01.352Z,2.79
2023-02-09T21:56:30.546Z,2.76
2023-02-09T21:58:58.821Z,2.74
2023-02-09T22:01:26.584Z,2.72
2023-02-09T22:03:57.301Z,2.71
2023-02-09T22:06:25.320Z,2.71
2023-02-09T22:08:53.262Z,2.71
2023-02-09T22:11:21.126Z,2.69
2023-02-09T22:13:50.275Z,2.68
2023-02-09T22:16:20.166Z,2.67
2023-02-09T22:18:48.040Z,2.64
2023-02-09T22:21:16.156Z,2.63
2023-02-09T22:23:46.310Z,2.62
2023-02-09T22:26:14.774Z,2.59
2023-02-09T22:28:43.157Z,2.54
2023-02-09T22:31:13.512Z,2.51
2023-02-09T22:33:41.587Z,2.47
2023-02-09T22:36:12.658Z,2.46
2023-02-09T22:38:40.820Z,2.44
2023-02-09T22:41:21.280Z,2.42
2023-02-09T22:43:50.520Z,2.37
2023-02-09T22:46:20.798Z,2.34
2023-02-09T22:48:51.718Z,2.32
2023-02-09T22:51:20.191Z,2.31
2023-02-09T22:53:47.892Z,2.32
2023-02-09T22:56:16.346Z,2.28
2023-02-09T22:58:44.373Z,2.30
2023-02-09T23:01:12.163Z,2.26
2023-02-09T23:03:41.990Z,2.28
2023-02-09T23:06:13.628Z,2.28
2023-02-09T23:08:41.421Z,2.28
2023-02-09T23:11:11.476Z,2.29
2023-02-09T23:13:39.897Z,2.31
2023-02-09T23:16:08.878Z,2.35
2023-02-09T23:18:36.910Z,2.32
2023-02-09T23:21:07.395Z,2.31
2023-02-09T23:23:35.289Z,2.32
2023-02-09T23:26:03.232Z,2.30
2023-02-09T23:28:31.198Z,2.29
2023-02-09T23:31:04.301Z,2.27
2023-02-09T23:33:32.195Z,2.25
2023-02-09T23:36:00.026Z,2.24
2023-02-09T23:38:29.138Z,2.22
2023-02-09T23:40:56.946Z,2.20
2023-02-09T23:43:24.728Z,2.20
2023-02-09T23:45:53.425Z,2.20
2023-02-09T23:48:21.280Z,2.18
2023-02-09T23:50:49.091Z,2.17
2023-02-09T23:53:16.927Z,2.15
2023-02-09T23:55:53.319Z,2.13
2023-02-09T23:58:21.148Z,2.12
