createdAt,value
2019-02-14T08:18:49.926Z,0.04
2019-02-14T08:20:49.979Z,0.11
2019-02-14T08:22:49.927Z,0.15
2019-02-14T08:24:49.961Z,0.24
2019-02-14T08:26:50.128Z,0.25
2019-02-14T08:28:50.158Z,0.30
2019-02-14T08:30:50.211Z,0.32
2019-02-14T08:32:50.537Z,0.36
2019-02-14T08:34:50.030Z,0.40
2019-02-14T08:36:50.087Z,0.46
2019-02-14T08:38:50.004Z,0.58
2019-02-14T08:40:49.940Z,0.65
2019-02-14T08:42:49.873Z,0.70
2019-02-14T08:44:49.900Z,0.76
2019-02-14T08:46:49.970Z,0.83
2019-02-14T08:48:49.966Z,0.90
2019-02-14T08:50:50.000Z,0.92
2019-02-14T08:52:49.965Z,1.10
2019-02-14T08:54:49.986Z,1.27
2019-02-14T08:56:50.092Z,1.46
2019-02-14T08:58:50.042Z,1.58
2019-02-14T09:00:50.030Z,1.56
2019-02-14T09:02:50.080Z,1.58
2019-02-14T09:04:50.579Z,1.80
2019-02-14T09:06:50.641Z,1.88
2019-02-14T09:08:49.718Z,1.99
2019-02-14T09:10:49.722Z,2.20
2019-02-14T09:12:49.751Z,2.20
2019-02-14T09:14:49.712Z,2.43
2019-02-14T09:16:49.836Z,2.55
2019-02-14T09:18:49.949Z,2.58
2019-02-14T09:20:49.820Z,2.70
2019-02-14T09:22:49.848Z,2.79
2019-02-14T09:24:49.976Z,2.80
2019-02-14T09:26:49.983Z,2.97
2019-02-14T09:28:49.975Z,3.13
2019-02-14T09:30:49.980Z,3.16
2019-02-14T09:32:50.015Z,3.12
2019-02-14T09:34:50.457Z,2.95
2019-02-14T09:36:50.449Z,2.89
2019-02-14T09:38:50.421Z,2.90
2019-02-14T09:40:50.431Z,3.00
2019-02-14T09:42:50.508Z,3.13
2019-02-14T09:44:50.484Z,3.19
2019-02-14T09:46:50.562Z,3.20
2019-02-14T09:48:50.663Z,3.23
2019-02-14T09:50:49.931Z,3.26
2019-02-14T09:52:50.090Z,3.33
2019-02-14T09:54:50.357Z,3.38
2019-02-14T09:56:50.497Z,3.49
2019-02-14T09:58:50.589Z,3.57
2019-02-14T10:00:49.738Z,3.71
2019-02-14T10:02:49.879Z,3.76
2019-02-14T10:04:50.349Z,3.85
2019-02-14T10:06:50.411Z,4.07
2019-02-14T10:08:50.614Z,4.19
2019-02-14T10:10:49.961Z,4.19
2019-02-14T10:12:50.005Z,4.19
2019-02-14T10:14:49.994Z,4.32
2019-02-14T10:16:50.132Z,4.61
2019-02-14T10:18:50.087Z,4.65
2019-02-14T10:20:50.138Z,4.78
2019-02-14T10:22:50.085Z,4.95
2019-02-14T10:24:50.069Z,4.98
2019-02-14T10:26:50.112Z,5.00
2019-02-14T10:28:50.084Z,4.98
2019-02-14T10:30:50.005Z,5.16
2019-02-14T10:32:50.209Z,5.16
2019-02-14T10:34:50.002Z,5.24
2019-02-14T10:36:50.250Z,5.27
2019-02-14T10:38:50.397Z,5.21
2019-02-14T10:40:50.589Z,5.23
2019-02-14T10:42:49.857Z,5.53
2019-02-14T10:44:50.003Z,5.59
2019-02-14T10:46:50.266Z,5.56
2019-02-14T10:48:50.402Z,5.62
2019-02-14T10:50:50.537Z,5.78
2019-02-14T10:52:50.766Z,6.10
2019-02-14T10:54:49.939Z,6.48
2019-02-14T10:56:50.096Z,6.61
2019-02-14T10:58:50.223Z,6.8
2019-02-14T11:00:50.387Z,6.9
2019-02-14T11:02:50.539Z,6.8
2019-02-14T11:04:50.300Z,6.9
2019-02-14T11:06:50.616Z,6.9
2019-02-14T11:08:50.825Z,6.9
2019-02-14T11:10:50.137Z,6.9
2019-02-14T11:12:50.312Z,6.9
2019-02-14T11:14:50.550Z,6.8
2019-02-14T11:16:50.753Z,6.8
2019-02-14T11:18:49.991Z,6.8
2019-02-14T11:20:50.139Z,6.8
2019-02-14T11:22:50.370Z,6.8
2019-02-14T11:24:50.081Z,6.7
2019-02-14T11:26:50.290Z,6.7
2019-02-14T11:28:49.957Z,6.7
2019-02-14T11:30:50.127Z,6.7
2019-02-14T11:32:50.338Z,6.6
2019-02-14T11:34:50.848Z,6.6
2019-02-14T11:36:50.198Z,6.5
2019-02-14T11:38:50.473Z,6.5
2019-02-14T11:40:50.660Z,6.5
2019-02-14T11:42:49.897Z,6.5
2019-02-14T11:44:50.141Z,6.6
2019-02-14T11:46:52.371Z,6.6
2019-02-14T11:48:50.550Z,6.6
2019-02-14T11:50:50.704Z,6.7
2019-02-14T11:52:50.035Z,6.7
2019-02-14T11:54:50.228Z,6.8
2019-02-14T11:56:50.456Z,6.8
2019-02-14T11:58:50.615Z,6.8
2019-02-14T12:00:49.870Z,6.9
2019-02-14T12:02:56.968Z,6.9
2019-02-14T12:04:50.578Z,7.1
2019-02-14T12:06:51.267Z,7.1
2019-02-14T12:09:01.106Z,7.1
2019-02-14T12:10:50.353Z,7.3
2019-02-14T12:12:50.561Z,7.5
2019-02-14T12:14:50.683Z,7.5
2019-02-14T12:16:49.893Z,7.6
2019-02-14T12:18:50.099Z,7.8
2019-02-14T12:20:50.218Z,7.9
2019-02-14T12:22:50.408Z,8.1
2019-02-14T12:24:50.525Z,8.1
2019-02-14T12:26:49.924Z,8.3
2019-02-14T12:28:50.053Z,8.4
2019-02-14T12:30:50.418Z,8.7
2019-02-14T12:32:50.571Z,8.8
2019-02-14T12:34:49.953Z,8.8
2019-02-14T12:36:50.157Z,8.9
2019-02-14T12:38:50.295Z,9.0
2019-02-14T12:40:50.518Z,9.0
2019-02-14T12:42:50.681Z,9.1
2019-02-14T12:44:50.812Z,9.1
2019-02-14T12:46:49.903Z,9.1
2019-02-14T12:48:50.095Z,9.0
2019-02-14T12:50:50.344Z,9.0
2019-02-14T12:52:50.608Z,9.0
2019-02-14T12:54:50.703Z,9.0
2019-02-14T12:56:49.886Z,8.9
2019-02-14T12:58:50.017Z,8.9
2019-02-14T13:00:50.264Z,8.9
2019-02-14T13:02:50.400Z,8.9
2019-02-14T13:04:50.003Z,8.9
2019-02-14T13:06:50.252Z,8.9
2019-02-14T13:08:50.488Z,8.9
2019-02-14T13:10:50.570Z,8.9
2019-02-14T13:12:50.746Z,8.9
2019-02-14T13:14:49.947Z,8.9
2019-02-14T13:16:50.201Z,8.9
2019-02-14T13:18:50.426Z,8.9
2019-02-14T13:20:50.609Z,8.9
2019-02-14T13:22:50.928Z,8.9
2019-02-14T13:24:50.161Z,9.0
2019-02-14T13:26:50.389Z,9.0
2019-02-14T13:28:50.448Z,9.0
2019-02-14T13:30:50.648Z,9.0
2019-02-14T13:32:50.040Z,9.1
2019-02-14T13:34:49.886Z,9.2
2019-02-14T13:36:50.092Z,9.1
2019-02-14T13:38:50.347Z,9.2
2019-02-14T13:40:50.472Z,9.2
2019-02-14T13:42:50.670Z,9.2
2019-02-14T13:44:50.871Z,9.3
2019-02-14T13:46:50.297Z,9.3
2019-02-14T13:48:50.457Z,9.3
2019-02-14T13:50:50.566Z,9.3
2019-02-14T13:52:50.860Z,9.4
2019-02-14T13:54:50.063Z,9.4
2019-02-14T13:56:54.812Z,9.4
2019-02-14T13:58:49.939Z,9.4
2019-02-14T14:00:50.077Z,9.4
2019-02-14T14:02:50.292Z,9.4
2019-02-14T14:04:50.062Z,9.5
2019-02-14T14:06:50.231Z,9.5
2019-02-14T14:08:50.383Z,9.6
2019-02-14T14:10:50.572Z,9.6
2019-02-14T14:12:50.833Z,9.6
2019-02-14T14:14:50.020Z,9.7
2019-02-14T14:16:50.323Z,9.7
2019-02-14T14:18:50.754Z,9.7
2019-02-14T14:20:49.997Z,9.7
2019-02-14T14:22:50.223Z,9.8
2019-02-14T14:24:50.491Z,9.7
2019-02-14T14:26:50.652Z,9.8
2019-02-14T14:28:49.916Z,9.8
2019-02-14T14:30:50.191Z,9.8
2019-02-14T14:32:50.381Z,9.8
2019-02-14T14:34:50.815Z,9.8
2019-02-14T14:36:50.131Z,9.9
2019-02-14T14:38:50.291Z,9.9
2019-02-14T14:40:50.569Z,9.9
2019-02-14T14:42:50.709Z,9.9
2019-02-14T14:44:49.968Z,9.9
2019-02-14T14:46:50.169Z,9.9
2019-02-14T14:48:50.398Z,9.8
2019-02-14T14:50:50.605Z,9.9
2019-02-14T14:52:50.679Z,9.9
2019-02-14T14:54:49.865Z,9.9
2019-02-14T14:56:50.193Z,9.9
2019-02-14T14:58:50.405Z,9.8
2019-02-14T15:00:50.519Z,9.8
2019-02-14T15:02:50.527Z,9.8
2019-02-14T15:04:50.226Z,9.8
2019-02-14T15:06:50.331Z,9.8
2019-02-14T15:08:50.388Z,9.8
2019-02-14T15:10:50.301Z,9.8
2019-02-14T15:12:50.295Z,9.8
2019-02-14T15:14:50.285Z,9.8
2019-02-14T15:16:50.368Z,9.8
2019-02-14T15:18:50.389Z,9.8
2019-02-14T15:20:50.322Z,9.8
2019-02-14T15:22:50.405Z,9.69
2019-02-14T15:24:50.389Z,9.43
2019-02-14T15:26:50.535Z,9.28
2019-02-14T15:28:50.519Z,9.16
2019-02-14T15:30:50.498Z,8.87
2019-02-14T15:32:50.478Z,8.79
2019-02-14T15:34:49.908Z,8.62
2019-02-14T15:36:52.044Z,8.55
2019-02-14T15:38:50.108Z,8.42
2019-02-14T15:40:50.176Z,8.35
2019-02-14T15:42:50.170Z,8.25
2019-02-14T15:44:50.217Z,8.14
2019-02-14T15:46:50.261Z,8.10
2019-02-14T15:48:50.274Z,8.04
2019-02-14T15:50:56.926Z,8.06
2019-02-14T15:52:56.998Z,7.91
2019-02-14T15:54:50.043Z,7.81
2019-02-14T15:56:56.803Z,7.56
2019-02-14T15:58:49.840Z,7.56
2019-02-14T16:00:54.387Z,7.56
2019-02-14T16:02:52.822Z,7.28
2019-02-14T16:04:55.003Z,7.19
2019-02-14T16:06:54.369Z,7.19
2019-02-14T16:08:50.354Z,6.96
2019-02-14T16:10:56.194Z,6.93
2019-02-14T16:12:50.182Z,6.97
2019-02-14T16:14:50.184Z,6.95
2019-02-14T16:16:50.199Z,6.83
2019-02-14T16:18:50.161Z,6.83
2019-02-14T16:20:50.101Z,6.32
2019-02-14T16:22:50.126Z,6.21
2019-02-14T16:24:50.099Z,6.03
2019-02-14T16:26:50.146Z,5.83
2019-02-14T16:28:50.137Z,5.69
2019-02-14T16:30:50.153Z,5.52
2019-02-14T16:32:50.132Z,5.41
2019-02-14T16:34:50.494Z,5.26
2019-02-14T16:36:50.487Z,5.11
2019-02-14T16:38:50.496Z,4.79
2019-02-14T16:40:50.535Z,4.59
2019-02-14T16:42:50.506Z,4.46
2019-02-14T16:44:50.476Z,4.37
2019-02-14T16:46:50.556Z,4.18
2019-02-14T16:48:50.576Z,4.08
2019-02-14T16:50:50.603Z,3.99
2019-02-14T16:52:50.570Z,3.85
2019-02-14T16:54:50.556Z,3.74
2019-02-14T16:56:49.818Z,3.60
2019-02-14T16:58:49.820Z,3.51
2019-02-14T17:00:49.881Z,3.35
2019-02-14T17:02:49.977Z,3.22
2019-02-14T17:04:50.389Z,3.14
2019-02-14T17:06:50.517Z,3.12
2019-02-14T17:08:50.494Z,3.12
2019-02-14T17:10:50.554Z,3.04
2019-02-14T17:12:50.513Z,3.04
2019-02-14T17:14:50.490Z,2.83
2019-02-14T17:16:50.575Z,2.69
2019-02-14T17:18:50.619Z,2.59
2019-02-14T17:20:50.600Z,2.55
2019-02-14T17:22:50.542Z,2.50
2019-02-14T17:24:50.569Z,2.39
2019-02-14T17:26:49.711Z,2.32
2019-02-14T17:28:49.774Z,2.26
2019-02-14T17:30:49.820Z,2.23
2019-02-14T17:32:49.931Z,2.14
2019-02-14T17:34:50.212Z,2.11
2019-02-14T17:36:50.450Z,2.01
2019-02-14T17:38:50.444Z,1.98
2019-02-14T17:40:50.499Z,1.86
2019-02-14T17:42:52.703Z,1.79
2019-02-14T17:44:49.841Z,1.70
2019-02-14T17:46:49.915Z,1.55
2019-02-14T17:48:49.947Z,1.47
2019-02-14T17:50:49.983Z,1.38
2019-02-14T17:52:50.039Z,1.31
2019-02-14T17:54:49.976Z,1.27
2019-02-14T17:56:50.137Z,1.28
2019-02-14T17:58:50.155Z,1.27
2019-02-14T18:00:50.213Z,1.27
2019-02-14T18:02:50.264Z,1.27
2019-02-14T18:04:50.550Z,1.19
2019-02-14T18:06:50.684Z,1.18
2019-02-14T18:08:49.871Z,1.14
2019-02-14T18:10:55.539Z,1.09
2019-02-14T18:12:50.519Z,1.06
2019-02-14T18:14:50.497Z,0.97
2019-02-14T18:16:50.595Z,0.90
2019-02-14T18:18:50.672Z,0.83
2019-02-14T18:20:49.703Z,0.80
2019-02-14T18:22:49.710Z,0.83
2019-02-14T18:24:49.843Z,0.81
2019-02-14T18:26:49.877Z,0.75
2019-02-14T18:28:49.904Z,0.73
2019-02-14T18:30:49.962Z,0.74
2019-02-14T18:32:49.971Z,0.73
2019-02-14T18:34:50.207Z,0.71
2019-02-14T18:36:50.274Z,0.67
2019-02-14T18:38:50.241Z,0.64
2019-02-14T18:40:50.281Z,0.59
2019-02-14T18:42:50.205Z,0.58
2019-02-14T18:44:50.302Z,0.51
2019-02-14T18:46:50.350Z,0.42
2019-02-14T18:48:50.336Z,0.36
2019-02-14T18:50:50.283Z,0.36
2019-02-14T18:52:50.401Z,0.36
2019-02-14T18:54:50.405Z,0.33
2019-02-14T18:56:50.479Z,0.25
2019-02-14T18:58:50.465Z,0.20
2019-02-14T19:00:50.536Z,0.11
2019-02-14T19:02:50.502Z,0.05
2019-02-14T19:04:50.044Z,0.06
2019-02-14T19:06:50.061Z,0.06
2019-02-14T19:08:50.169Z,0.04
