createdAt,value
2017-10-13T00:02:19.259Z,1.97
2017-10-13T00:04:47.350Z,1.67
2017-10-13T00:07:15.463Z,2.07
2017-10-13T00:09:44.354Z,1.90
2017-10-13T00:12:13.252Z,1.50
2017-10-13T00:14:41.402Z,1.60
2017-10-13T00:17:09.491Z,1.87
2017-10-13T00:19:37.594Z,2.27
2017-10-13T00:22:06.501Z,2.07
2017-10-13T00:24:34.626Z,1.90
2017-10-13T00:27:03.470Z,2.07
2017-10-13T00:29:31.578Z,2.10
2017-10-13T00:31:59.665Z,2.00
2017-10-13T00:34:27.773Z,2.73
2017-10-13T00:36:56.782Z,2.03
2017-10-13T00:39:24.873Z,2.20
2017-10-13T00:41:52.972Z,2.00
2017-10-13T00:44:21.122Z,2.07
2017-10-13T00:46:50.009Z,1.90
2017-10-13T00:49:18.118Z,1.87
2017-10-13T00:51:49.957Z,2.13
2017-10-13T00:54:18.079Z,2.23
2017-10-13T00:56:46.179Z,2.27
2017-10-13T00:59:14.296Z,3.00
2017-10-13T01:01:42.410Z,2.33
2017-10-13T01:04:21.197Z,2.43
2017-10-13T01:06:49.330Z,3.93
2017-10-13T01:09:19.337Z,2.83
2017-10-13T01:11:47.440Z,1.97
2017-10-13T01:14:15.593Z,2.60
2017-10-13T01:16:44.578Z,2.10
2017-10-13T01:19:12.715Z,1.80
2017-10-13T01:21:40.800Z,3.17
2017-10-13T01:24:08.910Z,2.30
2017-10-13T01:26:37.014Z,2.50
2017-10-13T01:29:05.126Z,2.40
2017-10-13T01:31:52.148Z,2.80
2017-10-13T01:34:21.955Z,2.67
2017-10-13T01:37:01.573Z,2.50
2017-10-13T01:39:29.665Z,3.40
2017-10-13T01:41:57.757Z,2.47
2017-10-13T01:44:25.858Z,2.53
2017-10-13T01:46:54.574Z,3.07
2017-10-13T01:49:28.314Z,3.30
2017-10-13T01:51:56.422Z,3.50
2017-10-13T01:54:26.221Z,3.20
2017-10-13T01:57:01.870Z,3.70
2017-10-13T01:59:53.216Z,4.10
2017-10-13T02:02:48.224Z,3.40
2017-10-13T02:05:16.310Z,4.47
2017-10-13T02:08:08.505Z,4.37
2017-10-13T02:10:36.698Z,3.30
2017-10-13T02:13:04.794Z,3.77
2017-10-13T02:15:32.881Z,4.00
2017-10-13T02:18:14.775Z,3.77
2017-10-13T02:20:42.850Z,3.37
2017-10-13T02:23:10.954Z,4.47
2017-10-13T02:25:39.046Z,3.10
2017-10-13T02:28:31.851Z,4.37
2017-10-13T02:30:59.919Z,4.00
2017-10-13T02:33:28.966Z,3.93
2017-10-13T02:35:57.073Z,4.30
2017-10-13T02:38:25.952Z,4.10
2017-10-13T02:40:54.811Z,4.60
2017-10-13T02:43:23.699Z,4.13
2017-10-13T02:45:51.838Z,4.33
2017-10-13T02:48:20.822Z,4.33
2017-10-13T02:50:49.699Z,4.60
2017-10-13T02:53:24.323Z,4.63
2017-10-13T02:55:53.181Z,4.80
2017-10-13T02:58:22.074Z,5.10
2017-10-13T03:00:56.589Z,5.07
2017-10-13T03:03:25.288Z,4.73
2017-10-13T03:06:12.542Z,5.60
2017-10-13T03:08:41.444Z,5.97
2017-10-13T03:11:15.559Z,6.60
2017-10-13T03:13:43.679Z,5.20
2017-10-13T03:16:11.790Z,5.47
2017-10-13T03:18:39.938Z,6.70
2017-10-13T03:21:08.071Z,6.50
2017-10-13T03:23:36.162Z,6.30
2017-10-13T03:26:15.566Z,5.10
2017-10-13T03:28:43.683Z,5.73
2017-10-13T03:31:11.787Z,6.10
2017-10-13T03:33:39.868Z,5.57
2017-10-13T03:36:08.728Z,5.97
2017-10-13T03:38:49.552Z,6.00
2017-10-13T03:41:30.918Z,6.50
2017-10-13T03:43:59.026Z,5.53
2017-10-13T03:46:47.800Z,5.90
2017-10-13T03:49:16.921Z,6.70
2017-10-13T03:51:45.030Z,5.73
2017-10-13T03:54:13.155Z,7.37
2017-10-13T03:56:42.039Z,6.13
2017-10-13T03:59:10.150Z,6.40
2017-10-13T04:01:38.237Z,5.90
2017-10-13T04:04:07.187Z,6.00
2017-10-13T04:06:35.279Z,6.70
2017-10-13T04:09:04.185Z,6.47
2017-10-13T04:11:32.342Z,6.63
2017-10-13T04:14:00.443Z,6.60
2017-10-13T04:16:30.530Z,7.30
2017-10-13T04:18:58.646Z,7.03
2017-10-13T04:21:26.750Z,6.53
2017-10-13T04:23:54.843Z,6.00
2017-10-13T04:26:23.919Z,6.13
2017-10-13T04:28:52.818Z,6.30
2017-10-13T04:31:21.910Z,5.60
2017-10-13T04:33:55.747Z,7.17
2017-10-13T04:36:25.822Z,6.23
2017-10-13T04:38:53.931Z,7.37
2017-10-13T04:41:25.335Z,6.60
2017-10-13T04:44:00.679Z,7.47
2017-10-13T04:46:29.618Z,7.80
2017-10-13T04:48:57.898Z,6.33
2017-10-13T04:51:26.084Z,7.10
2017-10-13T04:53:54.202Z,7.37
2017-10-13T04:56:22.307Z,6.47
2017-10-13T04:58:50.459Z,6.40
2017-10-13T05:01:18.599Z,7.13
2017-10-13T05:03:47.489Z,7.87
2017-10-13T05:06:15.700Z,8.53
2017-10-13T05:08:43.815Z,7.20
2017-10-13T05:11:11.955Z,7.30
2017-10-13T05:13:40.074Z,6.83
2017-10-13T05:16:08.225Z,7.30
2017-10-13T05:18:36.345Z,7.37
2017-10-13T05:21:04.490Z,7.63
2017-10-13T05:23:32.712Z,7.07
2017-10-13T05:26:00.818Z,8.13
2017-10-13T05:28:28.945Z,7.50
2017-10-13T05:30:57.811Z,6.77
2017-10-13T05:33:25.936Z,7.87
2017-10-13T05:35:54.046Z,7.03
2017-10-13T05:38:22.183Z,7.27
2017-10-13T05:40:51.085Z,7.20
2017-10-13T05:43:19.231Z,7.50
2017-10-13T05:45:47.391Z,7.23
2017-10-13T05:48:24.137Z,7.00
2017-10-13T05:50:53.934Z,7.47
2017-10-13T05:53:24.347Z,7.60
2017-10-13T05:55:53.240Z,7.43
2017-10-13T05:58:21.365Z,8.97
2017-10-13T06:00:49.491Z,6.77
2017-10-13T06:03:17.638Z,8.40
2017-10-13T06:05:46.307Z,7.43
2017-10-13T06:08:14.432Z,7.80
2017-10-13T06:10:42.539Z,7.00
2017-10-13T06:13:10.675Z,6.17
2017-10-13T06:15:38.782Z,7.20
2017-10-13T06:18:07.656Z,7.20
2017-10-13T06:20:35.815Z,7.03
2017-10-13T06:23:04.702Z,6.00
2017-10-13T06:25:32.808Z,6.50
2017-10-13T06:28:00.950Z,6.17
2017-10-13T06:30:29.075Z,6.90
2017-10-13T06:32:57.248Z,6.60
2017-10-13T06:35:25.412Z,6.57
2017-10-13T06:37:53.616Z,7.37
2017-10-13T06:40:21.751Z,6.40
2017-10-13T06:42:49.868Z,7.60
2017-10-13T06:45:18.050Z,6.23
2017-10-13T06:47:54.054Z,6.20
2017-10-13T06:50:25.825Z,6.50
2017-10-13T06:52:53.977Z,6.30
2017-10-13T06:55:25.238Z,7.10
2017-10-13T06:57:53.890Z,5.67
2017-10-13T07:00:22.105Z,6.10
2017-10-13T07:02:52.913Z,6.70
2017-10-13T07:05:21.006Z,5.80
2017-10-13T07:07:49.227Z,5.50
2017-10-13T07:10:18.232Z,5.60
2017-10-13T07:12:46.375Z,5.83
2017-10-13T07:15:14.529Z,6.97
2017-10-13T07:17:42.635Z,5.90
2017-10-13T07:20:14.879Z,6.60
2017-10-13T07:22:43.042Z,5.80
2017-10-13T07:25:11.214Z,5.70
2017-10-13T07:27:43.478Z,6.40
2017-10-13T07:30:13.171Z,4.90
2017-10-13T07:32:41.289Z,6.20
2017-10-13T07:35:09.383Z,6.13
2017-10-13T07:37:38.152Z,5.90
2017-10-13T07:40:07.191Z,5.70
2017-10-13T07:42:36.070Z,5.10
2017-10-13T07:45:04.372Z,5.73
2017-10-13T07:47:33.503Z,5.73
2017-10-13T07:50:04.830Z,5.17
2017-10-13T07:52:32.971Z,5.90
2017-10-13T07:55:01.118Z,6.10
2017-10-13T07:57:29.844Z,5.23
2017-10-13T08:02:55.183Z,5.40
2017-10-13T08:05:25.426Z,5.60
2017-10-13T08:07:54.302Z,6.30
2017-10-13T08:10:22.429Z,5.37
2017-10-13T08:12:52.544Z,6.23
2017-10-13T08:15:20.668Z,7.03
2017-10-13T08:17:49.598Z,5.90
2017-10-13T08:20:17.725Z,7.00
2017-10-13T08:22:45.880Z,6.40
2017-10-13T08:25:13.992Z,7.17
2017-10-13T08:27:42.106Z,7.10
2017-10-13T08:30:10.239Z,7.80
2017-10-13T08:32:38.360Z,5.80
2017-10-13T08:35:06.498Z,5.23
2017-10-13T08:37:35.377Z,5.70
2017-10-13T08:40:04.251Z,7.53
2017-10-13T08:42:32.386Z,5.93
2017-10-13T08:45:00.523Z,6.60
2017-10-13T08:47:28.651Z,7.33
2017-10-13T08:49:57.761Z,6.03
2017-10-13T08:52:25.882Z,5.80
2017-10-13T08:54:54.004Z,6.83
2017-10-13T08:57:22.895Z,6.60
2017-10-13T08:59:51.036Z,6.17
2017-10-13T09:02:19.998Z,5.87
2017-10-13T09:04:48.138Z,6.20
2017-10-13T09:07:16.266Z,6.47
2017-10-13T09:09:50.028Z,6.00
2017-10-13T09:12:18.134Z,6.30
2017-10-13T09:14:46.276Z,6.90
2017-10-13T09:17:15.190Z,6.20
2017-10-13T09:19:44.099Z,6.80
2017-10-13T09:22:12.223Z,6.70
2017-10-13T09:24:41.111Z,6.87
2017-10-13T09:27:09.234Z,7.10
2017-10-13T09:29:37.366Z,8.10
2017-10-13T09:32:05.566Z,7.37
2017-10-13T09:34:34.481Z,7.90
2017-10-13T09:37:02.607Z,7.60
2017-10-13T09:39:31.782Z,7.17
2017-10-13T09:42:00.678Z,8.23
2017-10-13T09:44:29.671Z,8.10
2017-10-13T09:46:57.803Z,7.50
2017-10-13T09:49:25.922Z,8.37
2017-10-13T09:51:54.090Z,9.47
2017-10-13T09:54:22.314Z,8.97
2017-10-13T09:56:51.186Z,8.93
2017-10-13T09:59:19.344Z,8.07
2017-10-13T10:01:48.293Z,8.30
2017-10-13T10:04:16.416Z,7.80
2017-10-13T10:06:44.683Z,10.40
2017-10-13T10:09:12.873Z,8.40
2017-10-13T10:11:41.777Z,9.40
2017-10-13T10:14:10.147Z,9.00
2017-10-13T10:16:38.307Z,9.97
2017-10-13T10:19:06.439Z,9.00
2017-10-13T10:21:35.324Z,8.53
2017-10-13T10:24:03.432Z,8.07
2017-10-13T10:26:32.324Z,8.70
2017-10-13T10:29:01.247Z,7.37
2017-10-13T10:31:29.380Z,8.37
2017-10-13T10:33:57.533Z,8.67
2017-10-13T10:36:25.655Z,8.67
2017-10-13T10:38:54.766Z,7.90
2017-10-13T10:41:22.882Z,6.80
2017-10-13T10:43:51.802Z,7.43
2017-10-13T10:46:19.943Z,7.87
2017-10-13T10:48:48.074Z,7.80
2017-10-13T10:51:16.211Z,7.53
2017-10-13T10:53:45.433Z,6.50
2017-10-13T10:56:13.984Z,7.07
2017-10-13T10:58:43.983Z,7.87
2017-10-13T11:01:12.444Z,6.73
2017-10-13T11:03:40.589Z,7.33
2017-10-13T11:06:08.791Z,7.00
2017-10-13T11:08:36.951Z,6.93
2017-10-13T11:11:05.128Z,6.90
2017-10-13T11:13:33.248Z,6.77
2017-10-13T11:16:01.403Z,5.57
2017-10-13T11:18:30.348Z,5.60
2017-10-13T11:20:58.523Z,5.57
2017-10-13T11:23:26.656Z,5.97
2017-10-13T11:28:42.730Z,7.40
2017-10-13T11:31:10.870Z,6.87
2017-10-13T11:33:39.015Z,6.47
2017-10-13T11:36:07.298Z,5.43
2017-10-13T11:38:35.531Z,5.80
2017-10-13T11:41:03.653Z,4.80
2017-10-13T11:43:31.782Z,4.60
2017-10-13T11:46:01.055Z,5.50
2017-10-13T11:48:30.226Z,4.50
2017-10-13T11:50:59.905Z,4.60
2017-10-13T11:53:28.805Z,4.83
2017-10-13T11:55:56.899Z,4.40
2017-10-13T11:58:25.807Z,4.63
2017-10-13T12:00:53.920Z,4.67
2017-10-13T12:03:22.034Z,5.27
2017-10-13T12:05:50.166Z,4.87
2017-10-13T12:08:18.299Z,4.73
2017-10-13T12:10:48.355Z,5.00
2017-10-13T12:13:16.453Z,4.30
2017-10-13T12:15:44.577Z,3.83
2017-10-13T12:18:12.863Z,4.80
2017-10-13T12:20:40.992Z,5.83
2017-10-13T12:23:09.150Z,4.80
2017-10-13T12:25:37.369Z,4.93
2017-10-13T12:28:05.558Z,5.60
2017-10-13T12:30:33.669Z,4.53
2017-10-13T12:33:02.847Z,5.50
2017-10-13T12:35:31.029Z,4.67
2017-10-13T12:37:59.147Z,4.63
2017-10-13T12:40:30.778Z,5.50
2017-10-13T12:42:58.968Z,4.40
2017-10-13T12:45:27.136Z,4.67
2017-10-13T12:47:55.351Z,5.23
2017-10-13T12:50:25.000Z,5.10
2017-10-13T12:52:53.143Z,4.83
2017-10-13T12:55:21.346Z,4.87
2017-10-13T12:57:49.478Z,4.87
2017-10-13T13:00:17.644Z,6.53
2017-10-13T13:02:45.777Z,4.90
2017-10-13T13:05:13.907Z,4.83
2017-10-13T13:07:42.023Z,4.53
2017-10-13T13:10:10.162Z,5.27
2017-10-13T13:12:38.271Z,4.83
2017-10-13T13:15:06.469Z,5.03
2017-10-13T13:17:34.642Z,4.80
2017-10-13T13:20:02.821Z,5.63
2017-10-13T13:22:30.979Z,5.03
2017-10-13T13:24:59.115Z,5.20
2017-10-13T13:27:27.282Z,5.00
2017-10-13T13:29:55.459Z,6.53
2017-10-13T13:32:23.601Z,5.00
2017-10-13T13:34:54.608Z,5.10
2017-10-13T13:37:23.647Z,5.60
2017-10-13T13:39:51.786Z,6.30
2017-10-13T13:42:19.909Z,5.97
2017-10-13T13:44:48.256Z,6.23
2017-10-13T13:47:17.300Z,5.93
2017-10-13T13:49:45.594Z,5.83
2017-10-13T13:52:13.720Z,6.33
2017-10-13T13:54:42.626Z,6.00
2017-10-13T13:57:11.546Z,5.60
2017-10-13T13:59:39.698Z,5.57
2017-10-13T14:02:07.941Z,5.60
2017-10-13T14:04:36.130Z,6.40
2017-10-13T14:07:04.343Z,6.30
2017-10-13T14:09:32.487Z,5.63
2017-10-13T14:12:00.699Z,5.80
2017-10-13T14:14:29.645Z,5.70
2017-10-13T14:16:58.901Z,5.53
2017-10-13T14:19:27.087Z,5.90
2017-10-13T14:21:55.225Z,5.37
2017-10-13T14:24:23.383Z,5.20
2017-10-13T14:29:25.228Z,4.50
2017-10-13T14:31:53.339Z,4.77
2017-10-13T14:34:22.264Z,4.87
2017-10-13T14:36:50.378Z,4.80
2017-10-13T14:39:19.320Z,4.70
2017-10-13T14:41:47.471Z,5.57
2017-10-13T14:44:15.702Z,4.67
2017-10-13T14:46:43.824Z,5.10
2017-10-13T14:49:12.711Z,4.33
2017-10-13T14:51:40.898Z,4.53
2017-10-13T14:54:09.894Z,4.40
2017-10-13T14:56:38.019Z,4.60
2017-10-13T14:59:06.906Z,5.10
2017-10-13T15:01:35.080Z,4.37
2017-10-13T15:04:03.208Z,4.40
2017-10-13T15:06:32.259Z,4.53
2017-10-13T15:09:00.463Z,4.60
2017-10-13T15:11:29.346Z,4.20
2017-10-13T15:13:57.454Z,5.73
2017-10-13T15:16:25.803Z,5.13
2017-10-13T15:18:53.902Z,3.93
2017-10-13T15:21:22.946Z,4.33
2017-10-13T15:23:51.849Z,4.40
2017-10-13T15:26:25.730Z,4.63
2017-10-13T15:29:00.197Z,4.73
2017-10-13T15:31:34.024Z,4.20
2017-10-13T15:34:07.777Z,4.07
2017-10-13T15:36:35.903Z,5.47
2017-10-13T15:42:24.962Z,4.90
2017-10-13T15:44:53.166Z,4.43
2017-10-13T15:47:27.027Z,5.20
2017-10-13T15:52:58.432Z,4.53
2017-10-13T15:55:26.600Z,4.63
2017-10-13T15:57:54.698Z,4.00
2017-10-13T16:00:23.983Z,4.47
2017-10-13T16:02:52.179Z,4.20
2017-10-13T16:05:20.309Z,4.73
2017-10-13T16:07:48.428Z,5.90
2017-10-13T16:10:16.615Z,5.70
2017-10-13T16:12:45.808Z,4.83
2017-10-13T16:15:14.264Z,4.30
2017-10-13T16:17:42.520Z,5.10
2017-10-13T16:20:11.396Z,5.00
2017-10-13T16:22:39.520Z,4.77
2017-10-13T16:25:07.638Z,5.20
2017-10-13T16:27:35.810Z,4.70
2017-10-13T16:30:03.943Z,4.60
2017-10-13T16:32:32.156Z,4.43
2017-10-13T16:35:00.263Z,4.20
2017-10-13T16:37:29.225Z,4.60
2017-10-13T16:39:57.366Z,4.90
2017-10-13T16:42:26.253Z,5.03
2017-10-13T16:47:54.493Z,4.63
2017-10-13T16:50:23.780Z,5.07
2017-10-13T16:52:53.082Z,5.50
2017-10-13T16:55:21.450Z,5.50
2017-10-13T16:57:49.564Z,4.80
2017-10-13T17:00:17.699Z,4.47
2017-10-13T17:02:45.879Z,4.13
2017-10-13T17:05:13.991Z,5.23
2017-10-13T17:07:42.130Z,4.80
2017-10-13T17:10:10.283Z,4.63
2017-10-13T17:12:38.463Z,4.30
2017-10-13T17:15:06.576Z,4.73
2017-10-13T17:17:35.511Z,4.90
2017-10-13T17:20:03.640Z,4.03
2017-10-13T17:22:31.756Z,4.77
2017-10-13T17:25:00.671Z,4.60
2017-10-13T17:27:28.844Z,4.93
2017-10-13T17:29:56.951Z,4.87
2017-10-13T17:32:25.123Z,4.80
2017-10-13T17:34:54.010Z,5.20
2017-10-13T17:37:22.134Z,4.50
2017-10-13T17:39:50.288Z,4.83
2017-10-13T17:42:18.416Z,5.40
2017-10-13T17:44:46.539Z,5.40
2017-10-13T17:47:19.062Z,5.50
2017-10-13T17:49:47.186Z,5.33
2017-10-13T17:52:15.306Z,5.57
2017-10-13T17:54:43.444Z,5.67
2017-10-13T17:57:11.910Z,7.33
2017-10-13T17:59:40.041Z,5.50
2017-10-13T18:02:08.171Z,5.40
2017-10-13T18:07:08.718Z,4.93
2017-10-13T18:09:36.846Z,4.93
2017-10-13T18:12:04.982Z,5.83
2017-10-13T18:14:33.099Z,5.10
2017-10-13T18:17:01.214Z,5.37
2017-10-13T18:19:29.320Z,5.73
2017-10-13T18:21:58.226Z,6.00
2017-10-13T18:24:26.314Z,6.27
2017-10-13T18:26:54.426Z,5.90
2017-10-13T18:29:22.579Z,5.63
2017-10-13T18:31:50.716Z,6.00
2017-10-13T18:34:19.606Z,5.90
2017-10-13T18:36:47.747Z,7.30
2017-10-13T18:39:18.074Z,5.93
2017-10-13T18:41:46.204Z,6.43
2017-10-13T18:44:14.316Z,6.20
2017-10-13T18:46:42.475Z,6.10
2017-10-13T18:49:10.712Z,6.00
2017-10-13T18:51:38.827Z,6.03
2017-10-13T18:54:06.930Z,6.00
2017-10-13T18:56:35.059Z,5.90
2017-10-13T18:59:03.996Z,7.13
2017-10-13T19:01:32.155Z,7.00
2017-10-13T19:04:00.276Z,5.90
2017-10-13T19:06:28.411Z,5.50
2017-10-13T19:08:57.296Z,6.93
2017-10-13T19:11:25.401Z,7.03
2017-10-13T19:13:53.551Z,6.90
2017-10-13T19:16:21.658Z,6.80
2017-10-13T19:18:50.544Z,6.90
2017-10-13T19:21:18.691Z,7.10
2017-10-13T19:23:47.586Z,6.67
2017-10-13T19:26:15.710Z,7.37
2017-10-13T19:28:44.630Z,8.37
2017-10-13T19:31:12.779Z,8.40
2017-10-13T19:33:40.919Z,7.97
2017-10-13T19:36:09.102Z,7.60
2017-10-13T19:38:37.238Z,8.00
2017-10-13T19:41:05.347Z,7.50
2017-10-13T19:43:33.515Z,8.30
2017-10-13T19:46:01.630Z,8.30
2017-10-13T19:48:29.777Z,8.87
2017-10-13T19:50:57.876Z,8.47
2017-10-13T19:53:26.011Z,9.33
2017-10-13T19:55:54.116Z,9.53
2017-10-13T19:58:22.252Z,9.70
2017-10-13T20:00:51.360Z,10.30
2017-10-13T20:03:38.330Z,10.03
2017-10-13T20:06:15.050Z,10.43
2017-10-13T20:08:43.367Z,9.10
2017-10-13T20:11:11.573Z,10.00
2017-10-13T20:13:48.814Z,9.70
2017-10-13T20:16:17.193Z,10.00
2017-10-13T20:18:45.430Z,8.90
2017-10-13T20:21:24.217Z,10.90
2017-10-13T20:24:12.736Z,10.77
2017-10-13T20:26:41.725Z,10.73
2017-10-13T20:29:10.626Z,10.97
2017-10-13T20:31:58.314Z,9.90
2017-10-13T20:34:27.437Z,11.50
2017-10-13T20:36:55.525Z,10.37
2017-10-13T20:39:24.618Z,10.30
2017-10-13T20:41:52.762Z,10.57
2017-10-13T20:44:20.890Z,11.53
2017-10-13T20:46:49.042Z,10.87
2017-10-13T20:49:33.802Z,11.30
2017-10-13T20:52:01.930Z,11.50
2017-10-13T20:54:30.039Z,12.37
2017-10-13T20:56:58.245Z,11.93
2017-10-13T20:59:27.117Z,12.43
2017-10-13T21:01:55.270Z,12.17
2017-10-13T21:04:27.743Z,11.93
2017-10-13T21:06:55.879Z,12.23
2017-10-13T21:09:28.139Z,12.83
2017-10-13T21:11:56.293Z,13.53
2017-10-13T21:14:24.422Z,12.63
2017-10-13T21:16:53.314Z,13.00
2017-10-13T21:19:22.418Z,13.10
2017-10-13T21:21:50.549Z,13.40
2017-10-13T21:24:18.669Z,13.87
2017-10-13T21:26:46.803Z,12.97
2017-10-13T21:29:15.705Z,14.57
2017-10-13T21:31:43.828Z,13.80
2017-10-13T21:34:11.982Z,14.57
2017-10-13T21:36:40.112Z,14.27
2017-10-13T21:39:23.276Z,13.33
2017-10-13T21:41:51.517Z,13.97
2017-10-13T21:44:19.637Z,14.43
2017-10-13T21:46:47.730Z,14.00
2017-10-13T21:49:16.645Z,14.50
2017-10-13T21:51:46.710Z,14.70
2017-10-13T21:54:15.614Z,15.03
2017-10-13T21:56:43.735Z,13.37
2017-10-13T21:59:12.627Z,15.03
2017-10-13T22:01:40.754Z,14.10
2017-10-13T22:04:08.882Z,15.00
2017-10-13T22:06:36.998Z,15.50
2017-10-13T22:09:05.175Z,15.00
2017-10-13T22:11:33.354Z,13.83
2017-10-13T22:14:01.491Z,14.73
2017-10-13T22:16:29.585Z,14.93
2017-10-13T22:18:57.711Z,14.47
2017-10-13T22:21:25.812Z,15.10
2017-10-13T22:23:54.978Z,14.53
2017-10-13T22:26:24.507Z,16.30
2017-10-13T22:28:53.447Z,14.13
2017-10-13T22:31:24.569Z,16.70
2017-10-13T22:33:52.706Z,14.00
2017-10-13T22:36:21.178Z,15.30
2017-10-13T22:38:49.278Z,15.17
2017-10-13T22:41:17.661Z,15.50
2017-10-13T22:43:46.579Z,15.73
2017-10-13T22:46:15.458Z,15.20
2017-10-13T22:48:44.287Z,16.23
2017-10-13T22:51:12.422Z,16.00
2017-10-13T22:53:41.274Z,16.90
2017-10-13T22:56:09.406Z,16.17
2017-10-13T22:58:37.514Z,16.50
2017-10-13T23:01:05.756Z,16.40
2017-10-13T23:03:44.814Z,15.77
2017-10-13T23:06:12.955Z,16.00
2017-10-13T23:08:41.070Z,15.70
2017-10-13T23:11:09.238Z,18.20
2017-10-13T23:13:38.134Z,15.60
2017-10-13T23:16:06.286Z,17.10
2017-10-13T23:18:37.118Z,18.10
2017-10-13T23:21:05.258Z,16.63
2017-10-13T23:23:34.140Z,19.87
2017-10-13T23:26:03.023Z,17.37
2017-10-13T23:28:31.156Z,17.20
2017-10-13T23:30:59.255Z,17.20
2017-10-13T23:33:28.126Z,19.50
2017-10-13T23:35:56.845Z,18.50
2017-10-13T23:38:25.761Z,18.27
2017-10-13T23:40:53.885Z,19.10
2017-10-13T23:43:22.001Z,18.67
2017-10-13T23:45:50.136Z,19.00
2017-10-13T23:48:18.239Z,19.80
2017-10-13T23:50:46.350Z,19.67
2017-10-13T23:53:14.477Z,20.00
2017-10-13T23:55:55.903Z,20.87
2017-10-13T23:58:24.005Z,21.03
