createdAt,value
2023-02-20T00:04:46.469Z,3.5
2023-02-20T00:09:52.548Z,3.5
2023-02-20T00:14:58.611Z,3.5
2023-02-20T00:20:04.647Z,3.5
2023-02-20T00:25:10.720Z,3.5
2023-02-20T00:30:16.828Z,3.6
2023-02-20T00:35:22.854Z,3.5
2023-02-20T00:40:28.966Z,3.6
2023-02-20T00:45:36.873Z,3.6
2023-02-20T00:50:42.938Z,3.6
2023-02-20T00:55:49.001Z,3.6
2023-02-20T01:00:55.105Z,3.6
2023-02-20T01:06:01.150Z,3.6
2023-02-20T01:11:07.199Z,3.6
2023-02-20T01:16:13.707Z,3.6
2023-02-20T01:21:19.340Z,3.6
2023-02-20T01:26:25.434Z,3.6
2023-02-20T01:31:31.594Z,3.6
2023-02-20T01:36:37.639Z,3.6
2023-02-20T01:41:43.637Z,3.6
2023-02-20T01:46:49.750Z,3.6
2023-02-20T01:51:55.749Z,3.6
2023-02-20T01:57:03.675Z,3.6
2023-02-20T02:02:09.888Z,3.6
2023-02-20T02:07:17.709Z,3.6
2023-02-20T02:12:25.636Z,3.6
2023-02-20T02:17:33.597Z,3.6
2023-02-20T02:22:41.556Z,3.6
2023-02-20T02:27:49.468Z,3.6
2023-02-20T02:32:57.410Z,3.6
2023-02-20T02:38:03.477Z,3.6
2023-02-20T02:43:09.584Z,3.6
2023-02-20T02:48:15.633Z,3.6
2023-02-20T02:53:21.687Z,3.6
2023-02-20T02:58:27.770Z,3.6
2023-02-20T03:03:33.834Z,3.6
2023-02-20T03:08:41.761Z,3.6
2023-02-20T03:13:47.857Z,3.6
2023-02-20T03:18:53.953Z,3.6
2023-02-20T03:23:59.947Z,3.6
2023-02-20T03:29:06.048Z,3.6
2023-02-20T03:34:12.112Z,3.6
2023-02-20T03:39:18.165Z,3.6
2023-02-20T03:44:24.261Z,3.6
2023-02-20T03:49:30.285Z,3.6
2023-02-20T03:54:36.374Z,3.6
2023-02-20T03:59:42.435Z,3.6
2023-02-20T04:04:48.498Z,3.6
2023-02-20T04:09:54.567Z,3.6
2023-02-20T04:15:00.654Z,3.6
2023-02-20T04:20:08.557Z,3.6
2023-02-20T04:25:14.647Z,3.6
2023-02-20T04:30:20.728Z,3.6
2023-02-20T04:35:26.735Z,3.6
2023-02-20T04:40:32.850Z,3.6
2023-02-20T04:45:38.958Z,3.6
2023-02-20T04:50:44.956Z,3.6
2023-02-20T04:55:51.017Z,3.6
2023-02-20T05:00:58.970Z,3.6
2023-02-20T05:06:06.885Z,3.6
2023-02-20T05:11:14.851Z,3.6
2023-02-20T05:16:22.818Z,3.6
2023-02-20T05:21:30.984Z,3.6
2023-02-20T05:26:38.694Z,3.5
2023-02-20T05:31:46.735Z,3.6
2023-02-20T05:36:54.587Z,3.6
2023-02-20T05:42:02.517Z,3.5
2023-02-20T05:47:10.472Z,3.5
2023-02-20T05:52:18.407Z,3.5
2023-02-20T05:57:26.344Z,3.5
2023-02-20T06:02:34.314Z,3.5
2023-02-20T06:07:42.228Z,3.5
2023-02-20T06:12:50.172Z,3.5
2023-02-20T06:17:58.135Z,3.5
2023-02-20T06:23:06.060Z,3.6
2023-02-20T06:28:14.005Z,3.6
2023-02-20T06:33:21.989Z,3.6
2023-02-20T06:38:29.919Z,3.6
2023-02-20T06:43:37.853Z,3.6
2023-02-20T06:48:45.827Z,3.6
2023-02-20T06:53:53.744Z,3.6
2023-02-20T06:58:59.842Z,3.6
2023-02-20T07:04:05.898Z,3.6
2023-02-20T07:09:11.936Z,3.6
2023-02-20T07:14:18.063Z,3.6
2023-02-20T07:19:24.123Z,3.5
2023-02-20T07:24:30.145Z,3.5
2023-02-20T07:29:36.238Z,3.5
2023-02-20T07:34:48.660Z,3.5
2023-02-20T07:39:48.377Z,3.5
2023-02-20T07:44:54.436Z,3.5
2023-02-20T07:50:00.551Z,3.5
2023-02-20T07:55:08.427Z,3.5
2023-02-20T08:00:14.502Z,3.5
2023-02-20T08:05:20.659Z,3.5
2023-02-20T08:10:26.641Z,3.5
2023-02-20T08:15:32.706Z,3.5
2023-02-20T08:20:38.784Z,3.5
2023-02-20T08:25:44.827Z,3.5
2023-02-20T08:30:50.892Z,3.5
2023-02-20T08:35:56.998Z,3.4
2023-02-20T08:41:03.034Z,3.4
2023-02-20T08:46:09.139Z,3.4
2023-02-20T08:51:15.185Z,3.4
2023-02-20T08:56:21.224Z,3.4
2023-02-20T09:01:27.350Z,3.4
2023-02-20T09:06:35.280Z,3.4
2023-02-20T09:11:41.322Z,3.4
2023-02-20T09:16:47.411Z,3.4
2023-02-20T09:21:53.496Z,3.4
2023-02-20T09:26:59.514Z,3.4
2023-02-20T09:32:05.814Z,3.4
2023-02-20T09:37:11.701Z,3.4
2023-02-20T09:42:17.759Z,3.3
2023-02-20T09:47:23.803Z,3.3
2023-02-20T09:52:31.777Z,3.3
2023-02-20T09:57:39.672Z,3.2
2023-02-20T10:07:55.593Z,3.2
2023-02-20T10:13:03.516Z,3.1
2023-02-20T10:18:11.489Z,3.1
2023-02-20T10:23:19.429Z,3.1
2023-02-20T10:28:27.379Z,3.1
2023-02-20T10:33:35.327Z,3.1
2023-02-20T10:38:43.260Z,3.1
2023-02-20T10:43:51.166Z,3
2023-02-20T10:48:59.244Z,3.1
2023-02-20T10:54:07.093Z,3.1
2023-02-20T10:59:15.026Z,3
2023-02-20T11:04:23.039Z,3
2023-02-20T11:09:31.184Z,3
2023-02-20T11:14:41.019Z,3
2023-02-20T11:19:47.044Z,3
2023-02-20T11:24:54.746Z,3
2023-02-20T11:30:02.752Z,3
2023-02-20T11:35:10.601Z,3
2023-02-20T11:40:18.604Z,3
2023-02-20T11:45:26.505Z,2.9
2023-02-20T11:50:34.439Z,2.9
2023-02-20T11:55:44.337Z,2.9
2023-02-20T12:00:50.288Z,2.9
2023-02-20T12:05:58.369Z,2.9
2023-02-20T12:11:06.219Z,2.9
2023-02-20T12:16:14.642Z,2.8
2023-02-20T12:21:22.053Z,2.8
2023-02-20T12:26:30.029Z,2.8
2023-02-20T12:31:38.054Z,2.7
2023-02-20T12:36:45.831Z,2.7
2023-02-20T12:41:56.095Z,2.7
2023-02-20T12:47:01.747Z,2.6
2023-02-20T12:52:09.651Z,2.6
2023-02-20T12:57:17.645Z,2.6
2023-02-20T13:02:40.697Z,2.6
2023-02-20T13:07:33.511Z,2.6
2023-02-20T13:12:41.481Z,2.6
2023-02-20T13:17:49.398Z,2.6
2023-02-20T13:22:57.337Z,2.6
2023-02-20T13:28:05.293Z,2.6
2023-02-20T13:33:13.271Z,2.6
2023-02-20T13:38:21.142Z,2.6
2023-02-20T13:43:29.119Z,2.6
2023-02-20T13:48:37.030Z,2.6
2023-02-20T13:53:44.993Z,2.6
2023-02-20T13:58:52.977Z,2.7
2023-02-20T14:04:00.915Z,2.7
2023-02-20T14:09:08.821Z,2.7
2023-02-20T14:19:24.736Z,2.7
2023-02-20T14:24:32.706Z,2.8
2023-02-20T14:29:40.591Z,2.8
2023-02-20T14:39:56.480Z,2.8
2023-02-20T14:45:04.416Z,2.8
2023-02-20T14:50:12.379Z,2.8
2023-02-20T14:55:20.299Z,2.8
2023-02-20T15:00:28.271Z,2.9
2023-02-20T15:05:36.156Z,2.9
2023-02-20T15:10:44.140Z,2.9
2023-02-20T15:15:52.053Z,2.9
2023-02-20T15:20:58.123Z,2.9
2023-02-20T15:26:06.077Z,2.9
2023-02-20T15:31:14.065Z,2.9
2023-02-20T15:36:21.960Z,3
2023-02-20T15:41:29.891Z,3
2023-02-20T15:46:37.888Z,3
2023-02-20T15:51:45.744Z,3
2023-02-20T15:56:53.721Z,3
2023-02-20T16:02:01.779Z,3.1
2023-02-20T16:07:09.545Z,3.1
2023-02-20T16:12:17.857Z,3.1
2023-02-20T16:17:25.471Z,3.1
2023-02-20T16:22:33.360Z,3.1
2023-02-20T16:27:41.344Z,3.1
2023-02-20T16:32:49.245Z,3.1
2023-02-20T16:37:57.167Z,3.2
2023-02-20T16:43:05.163Z,3.2
2023-02-20T16:48:13.035Z,3.2
2023-02-20T16:53:20.978Z,3.3
2023-02-20T16:58:28.972Z,3.3
2023-02-20T17:03:36.914Z,3.3
2023-02-20T17:08:44.814Z,3.3
2023-02-20T17:13:52.798Z,3.3
2023-02-20T17:19:00.693Z,3.4
2023-02-20T17:24:08.646Z,3.3
2023-02-20T17:29:16.610Z,3.3
2023-02-20T17:39:32.655Z,3.4
2023-02-20T17:44:40.563Z,3.4
2023-02-20T17:49:48.384Z,3.5
2023-02-20T17:54:56.286Z,3.5
2023-02-20T18:00:04.300Z,3.5
2023-02-20T18:05:12.195Z,3.5
2023-02-20T18:10:20.105Z,3.6
2023-02-20T18:15:28.075Z,3.6
2023-02-20T18:20:35.999Z,3.6
2023-02-20T18:25:43.941Z,3.6
2023-02-20T18:30:50.019Z,3.6
2023-02-20T18:36:07.547Z,3.6
2023-02-20T18:41:02.143Z,3.6
2023-02-20T18:46:08.278Z,3.6
2023-02-20T18:51:14.328Z,3.6
2023-02-20T18:56:20.337Z,3.6
2023-02-20T19:01:26.452Z,3.6
2023-02-20T19:06:32.506Z,3.6
2023-02-20T19:11:38.585Z,3.6
2023-02-20T19:16:44.700Z,3.6
2023-02-20T19:21:50.660Z,3.6
2023-02-20T19:26:56.734Z,3.6
2023-02-20T19:32:02.932Z,3.6
2023-02-20T19:37:08.886Z,3.6
2023-02-20T19:42:15.261Z,3.6
2023-02-20T19:47:21.042Z,3.6
2023-02-20T19:52:27.091Z,3.6
2023-02-20T19:57:33.183Z,3.6
2023-02-20T20:02:39.374Z,3.6
2023-02-20T20:07:45.279Z,3.6
2023-02-20T20:12:53.207Z,3.6
2023-02-20T20:18:01.162Z,3.5
2023-02-20T20:23:09.078Z,3.6
2023-02-20T20:28:17.006Z,3.6
2023-02-20T20:33:24.991Z,3.6
2023-02-20T20:38:32.091Z,3.6
2023-02-20T20:43:40.080Z,3.6
2023-02-20T20:48:48.405Z,3.6
2023-02-20T20:53:55.954Z,3.6
2023-02-20T20:59:03.888Z,3.5
2023-02-20T21:04:11.843Z,3.5
2023-02-20T21:09:19.754Z,3.5
2023-02-20T21:14:29.675Z,3.5
2023-02-20T21:19:35.654Z,3.5
2023-02-20T21:24:43.572Z,3.5
2023-02-20T21:29:51.528Z,3.5
2023-02-20T21:34:59.482Z,3.5
2023-02-20T21:40:07.397Z,3.5
2023-02-20T21:45:15.388Z,3.5
2023-02-20T21:50:23.307Z,3.5
2023-02-20T21:55:31.238Z,3.5
2023-02-20T22:00:39.179Z,3.5
2023-02-20T22:05:47.168Z,3.5
2023-02-20T22:10:55.072Z,3.5
2023-02-20T22:16:03.049Z,3.5
2023-02-20T22:21:10.950Z,3.5
2023-02-20T22:26:18.872Z,3.5
2023-02-20T22:31:26.917Z,3.5
2023-02-20T22:36:34.791Z,3.5
2023-02-20T22:41:42.747Z,3.5
2023-02-20T22:46:50.728Z,3.5
2023-02-20T22:51:58.636Z,3.5
2023-02-20T22:57:06.562Z,3.5
2023-02-20T23:02:14.554Z,3.5
2023-02-20T23:07:22.469Z,3.5
2023-02-20T23:12:30.402Z,3.5
2023-02-20T23:17:38.329Z,3.5
2023-02-20T23:22:46.330Z,3.5
2023-02-20T23:27:54.213Z,3.5
2023-02-20T23:33:02.148Z,3.5
2023-02-20T23:38:10.089Z,3.5
2023-02-20T23:43:18.040Z,3.5
2023-02-20T23:48:25.963Z,3.5
2023-02-20T23:53:33.938Z,3.5
2023-02-20T23:58:41.892Z,3.5
