createdAt,value
2023-05-19T00:02:00.215Z,9.30
2023-05-19T00:04:28.931Z,9.30
2023-05-19T00:06:59.011Z,9.30
2023-05-19T00:09:27.511Z,9.20
2023-05-19T00:11:56.623Z,9.20
2023-05-19T00:14:25.097Z,9.10
2023-05-19T00:16:55.956Z,9.10
2023-05-19T00:19:26.358Z,9.00
2023-05-19T00:21:54.426Z,8.90
2023-05-19T00:24:22.413Z,8.90
2023-05-19T00:26:50.766Z,8.80
2023-05-19T00:29:19.112Z,8.70
2023-05-19T00:31:47.697Z,8.70
2023-05-19T00:34:15.727Z,8.60
2023-05-19T00:36:45.960Z,8.60
2023-05-19T00:39:15.346Z,8.50
2023-05-19T00:41:43.750Z,8.50
2023-05-19T00:44:11.760Z,8.50
2023-05-19T00:46:39.816Z,8.40
2023-05-19T00:49:07.845Z,8.40
2023-05-19T00:51:37.169Z,8.30
2023-05-19T00:54:06.840Z,8.30
2023-05-19T00:56:34.906Z,8.20
2023-05-19T00:59:03.343Z,8.20
2023-05-19T01:04:39.449Z,8.20
2023-05-19T01:07:08.265Z,8.20
2023-05-19T01:09:40.689Z,8.10
2023-05-19T01:12:10.587Z,8.10
2023-05-19T01:14:38.715Z,8.10
2023-05-19T01:17:16.104Z,8.10
2023-05-19T01:19:57.326Z,8.10
2023-05-19T01:22:42.931Z,8.10
2023-05-19T01:25:42.669Z,8.10
2023-05-19T01:28:37.057Z,8.20
2023-05-19T01:31:11.828Z,8.20
2023-05-19T01:33:42.228Z,8.20
2023-05-19T01:36:11.995Z,8.20
2023-05-19T01:38:41.146Z,8.20
2023-05-19T01:41:10.619Z,8.20
2023-05-19T01:43:39.573Z,8.30
2023-05-19T01:46:10.201Z,8.30
2023-05-19T01:48:38.457Z,8.30
2023-05-19T01:51:06.814Z,8.30
2023-05-19T01:53:34.945Z,8.30
2023-05-19T01:56:03.125Z,8.30
2023-05-19T01:58:38.861Z,8.30
2023-05-19T02:01:16.557Z,8.30
2023-05-19T02:04:10.079Z,8.20
2023-05-19T02:06:46.046Z,8.30
2023-05-19T02:09:19.656Z,8.30
2023-05-19T02:11:54.661Z,8.30
2023-05-19T02:14:36.516Z,8.40
2023-05-19T02:17:07.131Z,8.50
2023-05-19T02:19:37.218Z,8.30
2023-05-19T02:22:05.780Z,8.40
2023-05-19T02:24:34.158Z,8.40
2023-05-19T02:27:02.819Z,8.30
2023-05-19T02:29:30.981Z,8.40
2023-05-19T02:31:59.575Z,8.50
2023-05-19T02:34:29.369Z,8.50
2023-05-19T02:36:58.067Z,8.40
2023-05-19T02:39:26.606Z,8.30
2023-05-19T02:41:54.659Z,8.30
2023-05-19T02:44:22.706Z,8.40
2023-05-19T02:46:50.928Z,8.30
2023-05-19T02:49:19.440Z,8.30
2023-05-19T02:51:48.853Z,8.20
2023-05-19T02:54:17.129Z,8.20
2023-05-19T02:56:45.182Z,8.20
2023-05-19T02:59:13.251Z,8.20
2023-05-19T03:01:41.489Z,8.10
2023-05-19T03:04:09.865Z,8.10
2023-05-19T03:06:38.686Z,8.00
2023-05-19T03:09:08.396Z,7.90
2023-05-19T03:11:36.604Z,7.90
2023-05-19T03:14:05.377Z,7.80
2023-05-19T03:16:34.057Z,7.80
2023-05-19T03:19:02.594Z,7.70
2023-05-19T03:21:31.951Z,7.70
2023-05-19T03:24:00.240Z,7.70
2023-05-19T03:26:30.422Z,7.90
2023-05-19T03:28:58.644Z,7.60
2023-05-19T03:31:27.189Z,7.60
2023-05-19T03:33:57.740Z,7.60
2023-05-19T03:36:26.285Z,7.60
2023-05-19T03:38:54.732Z,7.50
2023-05-19T03:41:22.837Z,7.60
2023-05-19T03:43:52.373Z,7.60
2023-05-19T03:46:20.925Z,7.60
2023-05-19T03:48:49.173Z,7.60
2023-05-19T03:51:52.570Z,7.60
2023-05-19T03:54:28.979Z,7.50
2023-05-19T03:56:58.034Z,7.50
2023-05-19T03:59:27.909Z,7.50
2023-05-19T04:01:56.908Z,7.50
2023-05-19T04:04:28.427Z,7.70
2023-05-19T04:06:56.534Z,7.50
2023-05-19T04:09:27.335Z,7.50
2023-05-19T04:11:56.428Z,7.50
2023-05-19T04:14:27.482Z,7.60
2023-05-19T04:16:55.955Z,7.60
2023-05-19T04:19:24.424Z,7.60
2023-05-19T04:21:52.877Z,7.70
2023-05-19T04:24:21.013Z,7.70
2023-05-19T04:26:49.261Z,7.70
2023-05-19T04:29:19.140Z,7.80
2023-05-19T04:31:48.992Z,7.80
2023-05-19T04:34:19.865Z,7.80
2023-05-19T04:36:48.791Z,7.80
2023-05-19T04:39:18.400Z,7.80
2023-05-19T04:41:47.674Z,7.80
2023-05-19T04:44:18.383Z,7.90
2023-05-19T04:46:54.232Z,7.90
2023-05-19T04:49:24.437Z,8.00
2023-05-19T04:51:54.967Z,8.10
2023-05-19T04:54:27.622Z,8.10
2023-05-19T04:56:57.010Z,8.20
2023-05-19T04:59:27.553Z,8.30
2023-05-19T05:01:57.230Z,8.30
2023-05-19T05:04:28.352Z,8.40
2023-05-19T05:06:56.452Z,8.50
2023-05-19T05:09:26.115Z,8.70
2023-05-19T05:11:55.451Z,8.90
2023-05-19T05:14:24.544Z,8.80
2023-05-19T05:16:54.067Z,9.00
2023-05-19T05:19:26.877Z,9.10
2023-05-19T05:21:56.335Z,9.10
2023-05-19T05:24:27.146Z,9.20
2023-05-19T05:26:59.480Z,9.30
2023-05-19T05:29:27.778Z,9.50
2023-05-19T05:31:56.660Z,9.60
2023-05-19T05:34:28.584Z,9.60
2023-05-19T05:36:57.002Z,10.30
2023-05-19T05:39:25.098Z,9.70
2023-05-19T05:41:53.079Z,9.80
2023-05-19T05:44:21.645Z,9.90
2023-05-19T05:46:50.441Z,9.90
2023-05-19T05:49:19.786Z,10.00
2023-05-19T05:52:05.000Z,10.00
2023-05-19T05:54:39.609Z,10.20
2023-05-19T05:57:09.484Z,10.20
2023-05-19T05:59:37.781Z,10.30
2023-05-19T06:02:06.232Z,10.40
2023-05-19T06:04:35.883Z,10.50
2023-05-19T06:07:07.674Z,10.60
2023-05-19T06:09:38.647Z,10.70
2023-05-19T06:12:08.847Z,10.90
2023-05-19T06:14:42.928Z,10.80
2023-05-19T06:17:11.057Z,10.90
2023-05-19T06:19:39.261Z,10.90
2023-05-19T06:22:08.842Z,10.90
2023-05-19T06:24:39.367Z,10.90
2023-05-19T06:27:10.161Z,11.00
2023-05-19T06:29:38.338Z,11.00
2023-05-19T06:32:08.722Z,11.00
2023-05-19T06:34:38.381Z,11.00
2023-05-19T06:37:08.021Z,11.10
2023-05-19T06:39:36.223Z,11.10
2023-05-19T06:42:05.467Z,11.40
2023-05-19T06:44:57.235Z,11.40
2023-05-19T06:47:25.873Z,11.50
2023-05-19T06:50:00.798Z,11.50
2023-05-19T06:52:34.097Z,11.60
2023-05-19T06:55:03.033Z,11.60
2023-05-19T06:57:36.324Z,11.60
2023-05-19T07:00:06.915Z,11.90
2023-05-19T07:02:38.227Z,11.70
2023-05-19T07:05:08.152Z,11.80
2023-05-19T07:07:38.446Z,11.90
2023-05-19T07:10:11.265Z,12.00
2023-05-19T07:12:39.771Z,12.10
2023-05-19T07:15:08.902Z,12.20
2023-05-19T07:17:38.520Z,12.30
2023-05-19T07:20:10.001Z,12.30
2023-05-19T07:22:39.990Z,12.40
2023-05-19T07:25:09.473Z,12.40
2023-05-19T07:27:38.052Z,12.40
2023-05-19T07:30:07.164Z,12.40
2023-05-19T07:32:35.575Z,12.50
2023-05-19T07:35:03.936Z,12.60
2023-05-19T07:37:32.039Z,12.60
2023-05-19T07:40:01.440Z,12.60
2023-05-19T07:42:29.662Z,12.60
2023-05-19T07:44:57.753Z,12.70
2023-05-19T07:47:26.004Z,12.70
2023-05-19T07:49:54.463Z,12.70
2023-05-19T07:52:24.848Z,12.70
2023-05-19T07:54:53.095Z,12.80
2023-05-19T07:57:23.046Z,12.90
2023-05-19T07:59:51.335Z,13.00
2023-05-19T08:02:21.142Z,13.00
2023-05-19T08:04:50.804Z,13.00
2023-05-19T08:07:19.059Z,13.00
2023-05-19T08:09:47.106Z,13.00
2023-05-19T08:12:15.137Z,13.10
2023-05-19T08:14:44.787Z,13.10
2023-05-19T08:17:12.796Z,13.20
2023-05-19T08:19:40.849Z,13.30
2023-05-19T08:22:08.952Z,13.40
2023-05-19T08:24:37.114Z,13.50
2023-05-19T08:27:05.722Z,13.60
2023-05-19T08:29:33.900Z,13.60
2023-05-19T08:32:03.650Z,13.70
2023-05-19T08:34:32.237Z,13.80
2023-05-19T08:37:00.515Z,13.80
2023-05-19T08:39:29.054Z,13.90
2023-05-19T08:41:57.219Z,14.00
2023-05-19T08:44:25.453Z,14.00
2023-05-19T08:46:56.438Z,14.10
2023-05-19T08:49:29.115Z,14.20
2023-05-19T08:52:03.467Z,14.20
2023-05-19T08:54:40.052Z,14.30
2023-05-19T08:57:09.931Z,14.30
2023-05-19T08:59:38.576Z,14.30
2023-05-19T09:02:07.492Z,14.30
2023-05-19T09:04:37.589Z,14.30
2023-05-19T09:07:06.030Z,14.50
2023-05-19T09:09:34.221Z,14.40
2023-05-19T09:12:02.516Z,14.40
2023-05-19T09:14:31.075Z,14.50
2023-05-19T09:16:59.322Z,14.50
2023-05-19T09:19:30.399Z,14.50
2023-05-19T09:22:04.717Z,14.80
2023-05-19T09:24:34.990Z,14.80
2023-05-19T09:27:03.279Z,14.70
2023-05-19T09:29:31.592Z,14.70
2023-05-19T09:32:01.946Z,14.70
2023-05-19T09:34:30.040Z,14.80
2023-05-19T09:36:59.940Z,14.80
2023-05-19T09:39:29.816Z,14.80
2023-05-19T09:41:58.908Z,14.90
2023-05-19T09:44:29.733Z,15.00
2023-05-19T09:47:00.022Z,15.10
2023-05-19T09:49:29.717Z,15.10
2023-05-19T09:51:58.682Z,15.20
2023-05-19T09:54:29.732Z,15.20
2023-05-19T09:56:59.904Z,15.30
2023-05-19T09:59:32.385Z,15.30
2023-05-19T10:02:03.188Z,15.40
2023-05-19T10:04:32.088Z,15.50
2023-05-19T10:07:00.847Z,15.40
2023-05-19T10:09:31.024Z,15.60
2023-05-19T10:12:00.205Z,15.80
2023-05-19T10:14:30.458Z,15.60
2023-05-19T10:16:59.765Z,15.60
2023-05-19T10:19:29.232Z,15.60
2023-05-19T10:21:57.997Z,15.60
2023-05-19T10:24:26.264Z,15.60
2023-05-19T10:27:01.084Z,15.60
2023-05-19T10:29:32.807Z,15.60
2023-05-19T10:32:05.928Z,15.70
2023-05-19T10:34:59.211Z,15.80
2023-05-19T10:37:51.999Z,15.90
2023-05-19T10:40:27.730Z,16.10
2023-05-19T10:43:14.878Z,16.20
2023-05-19T10:45:48.607Z,16.20
2023-05-19T10:48:17.468Z,16.30
2023-05-19T10:50:48.296Z,16.30
2023-05-19T10:53:22.489Z,16.30
2023-05-19T10:55:57.047Z,16.20
2023-05-19T10:58:57.164Z,16.30
2023-05-19T11:01:32.234Z,16.40
2023-05-19T11:04:06.699Z,16.50
2023-05-19T11:06:37.792Z,16.50
2023-05-19T11:09:14.033Z,16.40
2023-05-19T11:11:50.305Z,16.50
2023-05-19T11:14:22.998Z,16.40
2023-05-19T11:16:52.983Z,16.50
2023-05-19T11:19:26.556Z,16.60
2023-05-19T11:21:56.161Z,16.60
2023-05-19T11:24:44.813Z,16.60
2023-05-19T11:27:27.653Z,16.70
2023-05-19T11:29:59.248Z,16.70
2023-05-19T11:32:29.310Z,16.70
2023-05-19T11:34:58.402Z,16.80
2023-05-19T11:37:32.799Z,16.80
2023-05-19T11:40:02.886Z,16.80
2023-05-19T11:42:34.234Z,16.80
2023-05-19T11:45:04.535Z,16.90
2023-05-19T11:47:45.930Z,16.90
2023-05-19T11:50:20.770Z,16.90
2023-05-19T11:52:49.208Z,17.00
2023-05-19T11:55:17.539Z,17.00
2023-05-19T11:58:03.022Z,17.00
2023-05-19T12:00:40.947Z,17.00
2023-05-19T12:03:10.080Z,17.00
2023-05-19T12:05:43.564Z,17.20
2023-05-19T12:08:12.407Z,17.20
2023-05-19T12:10:41.362Z,17.30
2023-05-19T12:13:11.006Z,17.30
2023-05-19T12:15:40.799Z,17.30
2023-05-19T12:18:09.738Z,17.30
2023-05-19T12:20:38.309Z,17.20
2023-05-19T12:23:06.847Z,17.20
2023-05-19T12:25:35.371Z,17.10
2023-05-19T12:28:04.728Z,17.30
2023-05-19T12:30:35.973Z,17.20
2023-05-19T12:33:05.822Z,17.40
2023-05-19T12:35:34.532Z,17.60
2023-05-19T12:38:06.569Z,17.60
2023-05-19T12:40:39.567Z,17.50
2023-05-19T12:43:09.591Z,17.50
2023-05-19T12:45:38.663Z,17.60
2023-05-19T12:48:17.007Z,17.60
2023-05-19T12:50:45.795Z,17.60
2023-05-19T12:53:14.435Z,17.70
2023-05-19T12:55:43.846Z,17.90
2023-05-19T12:58:12.463Z,18.00
2023-05-19T13:00:45.064Z,18.10
2023-05-19T13:03:18.882Z,18.10
2023-05-19T13:05:48.567Z,18.10
2023-05-19T13:08:20.661Z,18.20
2023-05-19T13:10:50.110Z,18.30
2023-05-19T13:13:19.352Z,18.40
2023-05-19T13:15:49.869Z,18.40
2023-05-19T13:18:22.527Z,18.50
2023-05-19T13:20:52.789Z,18.50
2023-05-19T13:23:20.921Z,18.60
2023-05-19T13:25:50.964Z,18.70
2023-05-19T13:28:19.206Z,18.80
2023-05-19T13:30:47.405Z,18.90
2023-05-19T13:33:16.108Z,19.00
2023-05-19T13:35:45.681Z,19.10
2023-05-19T13:38:14.627Z,19.10
2023-05-19T13:40:42.748Z,19.20
2023-05-19T13:43:14.839Z,19.30
2023-05-19T13:45:44.498Z,19.30
2023-05-19T13:48:13.142Z,19.40
2023-05-19T13:50:41.588Z,19.60
2023-05-19T13:53:14.365Z,19.70
2023-05-19T13:55:45.528Z,19.80
2023-05-19T13:58:14.842Z,19.90
2023-05-19T14:00:43.048Z,20.00
2023-05-19T14:03:12.530Z,20.10
2023-05-19T14:05:40.869Z,20.00
2023-05-19T14:08:11.543Z,19.90
2023-05-19T14:10:39.677Z,19.70
2023-05-19T14:15:41.290Z,19.70
2023-05-19T14:18:09.587Z,19.80
2023-05-19T14:20:38.016Z,19.80
2023-05-19T14:23:06.316Z,19.70
2023-05-19T14:25:40.968Z,19.60
2023-05-19T14:28:10.965Z,19.60
2023-05-19T14:30:42.618Z,19.50
2023-05-19T14:33:11.303Z,19.40
2023-05-19T14:35:39.527Z,19.30
2023-05-19T14:38:07.924Z,19.20
2023-05-19T14:40:41.249Z,19.10
2023-05-19T14:43:09.826Z,19.10
2023-05-19T14:45:39.108Z,19.10
2023-05-19T14:48:07.330Z,19.10
2023-05-19T14:50:35.447Z,19.10
2023-05-19T14:53:09.184Z,19.10
2023-05-19T14:55:38.790Z,19.10
2023-05-19T14:58:15.796Z,19.30
2023-05-19T15:00:50.860Z,19.30
2023-05-19T15:03:19.854Z,19.40
2023-05-19T15:05:49.282Z,19.40
2023-05-19T15:08:17.431Z,19.30
2023-05-19T15:10:51.395Z,19.10
2023-05-19T15:13:21.490Z,19.00
2023-05-19T15:15:49.647Z,19.00
2023-05-19T15:18:18.800Z,19.00
2023-05-19T15:20:47.440Z,18.90
2023-05-19T15:23:15.545Z,18.80
2023-05-19T15:25:45.456Z,18.70
2023-05-19T15:28:16.909Z,18.60
2023-05-19T15:30:46.835Z,18.70
2023-05-19T15:33:15.349Z,18.70
2023-05-19T15:35:43.727Z,18.70
2023-05-19T15:38:11.838Z,18.60
2023-05-19T15:40:43.033Z,18.60
2023-05-19T15:43:11.103Z,18.50
2023-05-19T15:45:40.855Z,18.20
2023-05-19T15:48:11.942Z,18.20
2023-05-19T15:50:40.149Z,18.10
2023-05-19T15:53:10.632Z,17.80
2023-05-19T15:55:41.009Z,17.80
2023-05-19T15:58:09.226Z,17.50
2023-05-19T16:00:41.857Z,17.40
2023-05-19T16:03:11.364Z,17.30
2023-05-19T16:05:39.505Z,17.20
2023-05-19T16:08:08.786Z,17.20
2023-05-19T16:10:37.422Z,17.20
2023-05-19T16:13:05.561Z,17.30
2023-05-19T16:15:33.608Z,17.30
2023-05-19T16:18:01.741Z,17.40
2023-05-19T16:20:31.432Z,17.40
2023-05-19T16:22:59.933Z,17.50
2023-05-19T16:25:28.121Z,17.50
2023-05-19T16:27:56.386Z,17.50
2023-05-19T16:30:26.254Z,17.50
2023-05-19T16:32:57.266Z,17.50
2023-05-19T16:35:27.701Z,17.40
2023-05-19T16:37:57.265Z,17.40
2023-05-19T16:40:30.746Z,17.40
2023-05-19T16:42:59.398Z,17.40
2023-05-19T16:45:27.541Z,17.40
2023-05-19T16:47:57.889Z,17.30
2023-05-19T16:50:25.991Z,17.30
2023-05-19T16:52:56.846Z,17.30
2023-05-19T16:55:29.032Z,17.30
2023-05-19T16:57:57.245Z,17.20
2023-05-19T17:00:25.897Z,17.40
2023-05-19T17:02:54.250Z,17.00
2023-05-19T17:05:22.371Z,17.00
2023-05-19T17:07:50.610Z,17.00
2023-05-19T17:10:18.684Z,16.90
2023-05-19T17:12:50.870Z,16.90
2023-05-19T17:15:20.790Z,16.90
2023-05-19T17:17:48.995Z,16.90
2023-05-19T17:20:19.951Z,16.90
2023-05-19T17:22:48.108Z,16.90
2023-05-19T17:25:18.841Z,16.90
2023-05-19T17:27:48.934Z,16.90
2023-05-19T17:30:17.809Z,16.90
2023-05-19T17:32:46.149Z,16.90
2023-05-19T17:35:14.281Z,16.90
2023-05-19T17:37:42.606Z,17.00
2023-05-19T17:40:14.875Z,16.90
2023-05-19T17:42:42.907Z,17.00
2023-05-19T17:45:13.140Z,16.90
2023-05-19T17:47:41.299Z,17.00
2023-05-19T17:50:10.301Z,16.90
2023-05-19T17:52:40.134Z,16.90
2023-05-19T17:55:10.004Z,17.00
2023-05-19T17:57:40.406Z,17.00
2023-05-19T18:00:10.646Z,17.10
2023-05-19T18:02:41.621Z,17.00
2023-05-19T18:05:11.216Z,16.90
2023-05-19T18:07:40.224Z,16.90
2023-05-19T18:10:10.526Z,16.90
2023-05-19T18:12:38.634Z,16.90
2023-05-19T18:15:10.185Z,16.80
2023-05-19T18:17:38.584Z,16.70
2023-05-19T18:20:09.643Z,16.70
2023-05-19T18:22:37.710Z,16.70
2023-05-19T18:25:07.122Z,16.60
2023-05-19T18:27:35.750Z,16.50
2023-05-19T18:30:04.101Z,16.50
2023-05-19T18:32:32.364Z,16.40
2023-05-19T18:35:00.662Z,16.30
2023-05-19T18:37:30.843Z,16.30
2023-05-19T18:39:59.141Z,16.20
2023-05-19T18:42:27.528Z,16.20
2023-05-19T18:44:55.623Z,16.10
2023-05-19T18:47:25.902Z,16.10
2023-05-19T18:49:54.187Z,16.10
2023-05-19T18:52:22.257Z,16.00
2023-05-19T18:54:51.850Z,15.90
2023-05-19T18:57:20.504Z,15.90
2023-05-19T18:59:48.943Z,15.90
2023-05-19T19:02:17.047Z,15.80
2023-05-19T19:04:46.086Z,15.80
2023-05-19T19:07:14.363Z,15.80
2023-05-19T19:09:43.755Z,15.70
2023-05-19T19:12:14.476Z,15.80
2023-05-19T19:14:42.514Z,15.60
2023-05-19T19:17:10.632Z,15.60
2023-05-19T19:19:41.374Z,15.60
2023-05-19T19:22:09.888Z,15.60
2023-05-19T19:24:38.182Z,15.60
2023-05-19T19:27:06.750Z,15.60
2023-05-19T19:29:36.505Z,15.60
2023-05-19T19:32:05.013Z,15.50
2023-05-19T19:34:33.248Z,15.50
2023-05-19T19:37:03.750Z,15.60
2023-05-19T19:39:31.991Z,15.50
2023-05-19T19:42:03.106Z,15.50
2023-05-19T19:44:36.122Z,15.50
2023-05-19T19:47:06.147Z,15.50
2023-05-19T19:49:34.460Z,15.40
2023-05-19T19:52:02.602Z,15.40
2023-05-19T19:54:30.743Z,15.30
2023-05-19T19:56:58.894Z,15.30
2023-05-19T19:59:27.445Z,15.30
2023-05-19T20:01:55.690Z,15.30
2023-05-19T20:04:25.357Z,15.30
2023-05-19T20:06:53.568Z,15.30
2023-05-19T20:09:21.970Z,15.30
2023-05-19T20:11:50.263Z,15.20
2023-05-19T20:14:21.692Z,15.20
2023-05-19T20:16:49.802Z,15.20
2023-05-19T20:19:18.016Z,15.20
2023-05-19T20:21:47.526Z,15.20
2023-05-19T20:24:15.654Z,15.20
2023-05-19T20:26:43.744Z,15.20
2023-05-19T20:29:11.764Z,15.10
2023-05-19T20:31:39.851Z,15.20
2023-05-19T20:34:07.965Z,15.10
2023-05-19T20:36:36.130Z,15.10
2023-05-19T20:39:08.925Z,15.10
2023-05-19T20:41:37.275Z,15.20
2023-05-19T20:44:06.053Z,15.10
2023-05-19T20:46:34.335Z,15.10
2023-05-19T20:49:02.521Z,15.10
2023-05-19T20:51:30.775Z,15.10
2023-05-19T20:53:59.937Z,15.10
2023-05-19T20:56:29.425Z,15.10
2023-05-19T20:58:57.599Z,15.10
2023-05-19T21:01:26.398Z,15.10
2023-05-19T21:03:54.488Z,15.10
2023-05-19T21:06:22.622Z,15.10
2023-05-19T21:08:51.820Z,15.50
2023-05-19T21:11:19.908Z,15.00
2023-05-19T21:13:52.691Z,15.00
2023-05-19T21:16:23.755Z,15.10
2023-05-19T21:18:51.843Z,15.00
2023-05-19T21:21:19.989Z,15.00
2023-05-19T21:23:48.049Z,15.00
2023-05-19T21:26:16.072Z,15.00
2023-05-19T21:28:44.380Z,15.00
2023-05-19T21:31:13.917Z,15.00
2023-05-19T21:33:42.210Z,15.00
2023-05-19T21:36:10.381Z,15.00
2023-05-19T21:38:38.688Z,15.00
2023-05-19T21:41:06.847Z,15.00
2023-05-19T21:43:34.929Z,15.00
2023-05-19T21:46:03.052Z,15.00
2023-05-19T21:48:32.627Z,15.00
2023-05-19T21:51:00.890Z,15.00
2023-05-19T21:53:29.402Z,14.90
2023-05-19T21:55:57.503Z,14.90
2023-05-19T21:58:25.908Z,14.90
2023-05-19T22:00:56.029Z,14.90
2023-05-19T22:03:24.992Z,14.90
2023-05-19T22:05:56.199Z,14.90
2023-05-19T22:08:24.555Z,14.80
2023-05-19T22:10:53.309Z,14.80
2023-05-19T22:13:21.749Z,14.90
2023-05-19T22:15:50.042Z,14.80
2023-05-19T22:18:18.174Z,14.80
2023-05-19T22:20:47.917Z,14.70
2023-05-19T22:23:17.560Z,14.70
2023-05-19T22:25:50.288Z,14.70
2023-05-19T22:28:19.298Z,14.70
2023-05-19T22:30:47.616Z,14.60
2023-05-19T22:33:16.088Z,14.60
2023-05-19T22:35:47.062Z,14.60
2023-05-19T22:38:19.557Z,14.60
2023-05-19T22:40:47.810Z,14.60
2023-05-19T22:43:17.700Z,14.60
2023-05-19T22:45:46.186Z,14.60
2023-05-19T22:48:16.314Z,14.60
2023-05-19T22:50:44.618Z,14.60
2023-05-19T22:53:14.841Z,14.50
2023-05-19T22:55:46.239Z,14.50
2023-05-19T22:58:14.351Z,14.50
2023-05-19T23:00:42.414Z,14.60
2023-05-19T23:03:11.347Z,14.40
2023-05-19T23:05:39.567Z,14.40
2023-05-19T23:08:07.928Z,14.40
2023-05-19T23:10:36.003Z,14.40
2023-05-19T23:13:05.499Z,14.40
2023-05-19T23:15:33.912Z,14.40
2023-05-19T23:18:07.232Z,14.30
2023-05-19T23:20:36.299Z,14.40
2023-05-19T23:23:04.440Z,14.40
2023-05-19T23:25:32.729Z,14.30
2023-05-19T23:28:01.158Z,14.30
2023-05-19T23:30:32.987Z,14.30
2023-05-19T23:33:01.157Z,14.30
2023-05-19T23:35:29.577Z,14.30
2023-05-19T23:37:57.643Z,14.30
2023-05-19T23:40:25.696Z,14.30
2023-05-19T23:42:53.890Z,14.30
2023-05-19T23:45:21.974Z,14.30
2023-05-19T23:47:51.724Z,14.30
2023-05-19T23:50:19.951Z,14.30
2023-05-19T23:52:48.751Z,14.30
2023-05-19T23:55:17.281Z,14.30
2023-05-19T23:57:45.522Z,14.30
