createdAt,value
2023-03-22T00:00:00.272Z,38.00
2023-03-22T00:02:27.263Z,37.10
2023-03-22T00:04:54.404Z,43.95
2023-03-22T00:07:21.388Z,40.17
2023-03-22T00:09:48.306Z,36.38
2023-03-22T00:12:15.405Z,35.00
2023-03-22T00:14:42.900Z,35.25
2023-03-22T00:17:09.868Z,35.28
2023-03-22T00:19:37.417Z,36.03
2023-03-22T00:22:06.395Z,36.72
2023-03-22T00:24:33.364Z,37.13
2023-03-22T00:27:00.999Z,35.63
2023-03-22T00:29:28.012Z,40.72
2023-03-22T00:31:56.100Z,36.65
2023-03-22T00:34:23.134Z,37.65
2023-03-22T00:36:51.877Z,43.28
2023-03-22T00:39:18.823Z,38.38
2023-03-22T00:41:45.850Z,38.88
2023-03-22T00:44:12.758Z,39.17
2023-03-22T00:46:39.687Z,37.30
2023-03-22T00:49:06.608Z,38.42
2023-03-22T00:51:33.587Z,41.08
2023-03-22T00:54:00.668Z,38.85
2023-03-22T00:56:28.937Z,38.03
2023-03-22T01:01:29.830Z,37.50
2023-03-22T01:03:56.894Z,37.30
2023-03-22T01:06:23.892Z,38.50
2023-03-22T01:08:51.161Z,38.58
2023-03-22T01:11:18.445Z,39.13
2023-03-22T01:13:45.628Z,37.38
2023-03-22T01:16:12.665Z,38.33
2023-03-22T01:18:40.752Z,38.78
2023-03-22T01:21:09.694Z,37.13
2023-03-22T01:23:37.648Z,38.47
2023-03-22T01:26:05.241Z,40.05
2023-03-22T01:28:32.268Z,38.35
2023-03-22T01:31:04.051Z,38.63
2023-03-22T01:33:31.359Z,40.47
2023-03-22T01:35:59.032Z,39.95
2023-03-22T01:38:26.573Z,39.17
2023-03-22T01:40:57.469Z,40.22
2023-03-22T01:43:24.965Z,39.30
2023-03-22T01:45:53.741Z,40.45
2023-03-22T01:48:46.495Z,41.00
2023-03-22T01:51:25.284Z,39.90
2023-03-22T01:54:42.885Z,40.75
2023-03-22T01:57:40.633Z,40.22
2023-03-22T02:00:15.973Z,40.60
2023-03-22T02:03:10.028Z,40.80
2023-03-22T02:05:44.149Z,41.42
2023-03-22T02:08:15.175Z,41.05
2023-03-22T02:10:58.736Z,41.65
2023-03-22T02:13:58.089Z,40.58
2023-03-22T02:17:10.490Z,40.85
2023-03-22T02:20:18.299Z,42.15
2023-03-22T02:23:13.105Z,39.65
2023-03-22T02:26:04.227Z,42.00
2023-03-22T02:29:08.159Z,42.20
2023-03-22T02:31:52.089Z,40.75
2023-03-22T02:34:32.588Z,43.83
2023-03-22T02:37:08.606Z,41.90
2023-03-22T02:39:48.387Z,41.13
2023-03-22T02:42:55.842Z,41.53
2023-03-22T02:45:27.780Z,41.67
2023-03-22T02:48:11.723Z,43.10
2023-03-22T02:51:08.042Z,41.63
2023-03-22T02:53:57.061Z,41.47
2023-03-22T02:56:30.696Z,42.10
2023-03-22T02:59:02.444Z,42.03
2023-03-22T03:01:42.464Z,41.80
2023-03-22T03:04:16.816Z,39.60
2023-03-22T03:06:47.494Z,41.35
2023-03-22T03:09:18.134Z,40.55
2023-03-22T03:11:51.296Z,41.47
2023-03-22T03:14:31.851Z,41.35
2023-03-22T03:17:42.343Z,40.38
2023-03-22T03:20:30.219Z,40.83
2023-03-22T03:23:13.858Z,39.47
2023-03-22T03:26:16.608Z,39.55
2023-03-22T03:28:57.223Z,39.35
2023-03-22T03:31:33.954Z,40.60
2023-03-22T03:34:27.238Z,40.50
2023-03-22T03:37:22.768Z,40.63
2023-03-22T03:40:02.461Z,41.22
2023-03-22T03:42:31.714Z,40.53
2023-03-22T03:44:59.552Z,39.50
2023-03-22T03:47:29.453Z,39.60
2023-03-22T03:49:56.537Z,41.20
2023-03-22T03:52:24.620Z,42.88
2023-03-22T03:54:52.029Z,39.88
2023-03-22T03:57:25.816Z,40.70
2023-03-22T03:59:52.782Z,42.10
2023-03-22T04:02:39.936Z,41.83
2023-03-22T04:05:08.784Z,39.90
2023-03-22T04:07:35.988Z,41.53
2023-03-22T04:10:04.019Z,40.30
2023-03-22T04:12:33.515Z,41.50
2023-03-22T04:15:12.448Z,42.10
2023-03-22T04:17:40.932Z,39.40
2023-03-22T04:20:11.062Z,41.47
2023-03-22T04:22:39.307Z,41.75
2023-03-22T04:25:11.884Z,41.92
2023-03-22T04:27:44.075Z,41.53
2023-03-22T04:30:18.901Z,41.05
2023-03-22T04:33:01.401Z,40.97
2023-03-22T04:35:46.568Z,40.05
2023-03-22T04:38:14.983Z,41.25
2023-03-22T04:40:46.640Z,41.88
2023-03-22T04:43:29.012Z,40.75
2023-03-22T04:46:02.053Z,41.08
2023-03-22T04:48:39.174Z,39.22
2023-03-22T04:51:07.932Z,41.08
2023-03-22T04:53:40.607Z,38.35
2023-03-22T04:56:12.014Z,39.67
2023-03-22T04:58:40.761Z,39.65
2023-03-22T05:01:09.251Z,40.92
2023-03-22T05:03:39.604Z,39.50
2023-03-22T05:06:08.029Z,40.05
2023-03-22T05:08:47.245Z,41.33
2023-03-22T05:11:17.097Z,41.65
2023-03-22T05:13:53.274Z,41.28
2023-03-22T05:16:21.042Z,39.83
2023-03-22T05:18:54.450Z,41.13
2023-03-22T05:21:28.494Z,42.20
2023-03-22T05:23:59.186Z,39.10
2023-03-22T05:26:26.967Z,40.83
2023-03-22T05:28:55.838Z,41.35
2023-03-22T05:31:34.943Z,40.88
2023-03-22T05:34:03.445Z,41.22
2023-03-22T05:36:36.519Z,40.85
2023-03-22T05:39:18.339Z,40.38
2023-03-22T05:41:46.410Z,40.00
2023-03-22T05:44:14.011Z,39.15
2023-03-22T05:46:50.755Z,39.67
2023-03-22T05:49:20.209Z,40.97
2023-03-22T05:51:47.373Z,41.08
2023-03-22T05:54:16.416Z,38.67
2023-03-22T05:56:49.349Z,41.33
2023-03-22T05:59:16.320Z,39.53
2023-03-22T06:01:43.384Z,41.22
2023-03-22T06:04:21.126Z,43.03
2023-03-22T06:07:10.968Z,46.00
2023-03-22T06:09:42.802Z,43.67
2023-03-22T06:12:16.224Z,42.80
2023-03-22T06:14:47.462Z,47.03
2023-03-22T06:17:24.964Z,43.25
2023-03-22T06:19:53.226Z,41.15
2023-03-22T06:22:21.151Z,42.70
2023-03-22T06:24:49.069Z,41.53
2023-03-22T06:27:22.118Z,41.25
2023-03-22T06:29:50.991Z,39.95
2023-03-22T06:32:26.758Z,38.03
2023-03-22T06:34:55.447Z,40.90
2023-03-22T06:37:25.645Z,41.40
2023-03-22T06:39:53.619Z,41.33
2023-03-22T06:42:24.065Z,38.40
2023-03-22T06:45:01.118Z,39.35
2023-03-22T06:47:33.064Z,39.50
2023-03-22T06:50:18.376Z,36.25
2023-03-22T06:53:08.383Z,37.70
2023-03-22T06:55:35.748Z,36.47
2023-03-22T06:58:11.987Z,37.55
