createdAt,value
2022-08-07T00:00:24.662Z,21.72
2022-08-07T00:02:53.711Z,21.75
2022-08-07T00:05:23.527Z,21.69
2022-08-07T00:08:00.102Z,21.67
2022-08-07T00:10:32.588Z,21.59
2022-08-07T00:13:17.495Z,21.65
2022-08-07T00:15:51.869Z,21.62
2022-08-07T00:18:24.295Z,21.57
2022-08-07T00:21:02.020Z,21.57
2022-08-07T00:23:31.937Z,21.55
2022-08-07T00:26:10.828Z,21.49
2022-08-07T00:28:45.781Z,21.50
2022-08-07T00:31:22.103Z,21.51
2022-08-07T00:33:49.102Z,21.41
2022-08-07T00:36:17.012Z,21.41
2022-08-07T00:38:44.102Z,21.41
2022-08-07T00:41:14.761Z,21.46
2022-08-07T00:44:00.547Z,21.43
2022-08-07T00:46:30.989Z,21.41
2022-08-07T00:49:02.725Z,21.39
2022-08-07T00:51:57.753Z,21.38
2022-08-07T00:54:17.894Z,21.29
2022-08-07T00:56:49.957Z,21.34
2022-08-07T00:59:20.338Z,21.33
2022-08-07T01:02:08.782Z,21.24
2022-08-07T01:04:43.167Z,21.28
2022-08-07T01:07:12.089Z,21.26
2022-08-07T01:10:04.492Z,21.22
2022-08-07T01:12:30.490Z,21.20
2022-08-07T01:15:00.931Z,21.17
2022-08-07T01:17:30.501Z,21.14
2022-08-07T01:20:03.998Z,21.12
2022-08-07T01:22:31.746Z,21.04
2022-08-07T01:24:59.719Z,21.06
2022-08-07T01:27:32.124Z,21.05
2022-08-07T01:30:00.865Z,21.04
2022-08-07T01:32:27.973Z,20.97
2022-08-07T01:34:57.279Z,21.00
2022-08-07T01:37:25.770Z,20.95
2022-08-07T01:39:53.786Z,20.99
2022-08-07T01:42:38.310Z,20.96
2022-08-07T01:45:09.668Z,20.88
2022-08-07T01:48:18.116Z,20.94
2022-08-07T01:50:28.857Z,20.91
2022-08-07T01:52:57.778Z,20.89
2022-08-07T01:55:28.697Z,20.93
2022-08-07T01:58:05.636Z,20.83
2022-08-07T02:00:51.402Z,20.84
2022-08-07T02:03:42.932Z,20.87
2022-08-07T02:06:31.750Z,20.85
2022-08-07T02:09:04.316Z,20.85
2022-08-07T02:12:02.654Z,20.83
2022-08-07T02:14:35.971Z,20.83
2022-08-07T02:17:04.008Z,20.83
2022-08-07T02:20:05.372Z,20.82
2022-08-07T02:22:25.759Z,20.77
2022-08-07T02:24:56.203Z,20.68
2022-08-07T02:27:25.499Z,20.69
2022-08-07T02:29:55.028Z,20.68
2022-08-07T02:32:27.100Z,20.66
2022-08-07T02:34:58.876Z,20.71
2022-08-07T02:37:34.160Z,20.65
2022-08-07T02:40:29.614Z,20.65
2022-08-07T02:42:54.703Z,20.67
2022-08-07T02:45:58.348Z,20.70
2022-08-07T02:48:15.627Z,20.70
2022-08-07T02:50:47.301Z,20.65
2022-08-07T02:53:20.917Z,20.74
2022-08-07T02:56:03.430Z,20.81
2022-08-07T02:58:34.186Z,20.82
2022-08-07T03:01:03.360Z,20.91
2022-08-07T03:03:50.102Z,20.88
2022-08-07T03:06:25.845Z,20.85
2022-08-07T03:09:05.920Z,20.93
2022-08-07T03:11:38.593Z,20.96
2022-08-07T03:14:07.581Z,20.95
2022-08-07T03:16:35.895Z,20.95
2022-08-07T03:19:06.710Z,21.05
2022-08-07T03:21:35.705Z,21.06
2022-08-07T03:24:21.192Z,21.07
2022-08-07T03:26:58.112Z,21.16
2022-08-07T03:29:46.302Z,21.20
2022-08-07T03:32:20.822Z,21.29
2022-08-07T03:35:16.767Z,21.42
2022-08-07T03:37:46.171Z,21.51
2022-08-07T03:40:22.299Z,21.64
2022-08-07T03:42:51.492Z,21.85
2022-08-07T03:45:30.123Z,22.00
2022-08-07T03:48:00.512Z,22.06
2022-08-07T03:50:29.000Z,22.16
2022-08-07T03:52:59.923Z,22.28
2022-08-07T03:55:58.196Z,22.50
2022-08-07T03:59:05.486Z,22.81
2022-08-07T04:01:11.118Z,23.23
2022-08-07T04:03:53.815Z,23.73
2022-08-07T04:06:37.082Z,24.19
2022-08-07T04:09:15.518Z,24.77
2022-08-07T04:12:26.885Z,25.40
2022-08-07T04:14:38.485Z,25.60
2022-08-07T04:17:21.254Z,25.91
2022-08-07T04:19:52.861Z,26.00
2022-08-07T04:22:29.102Z,25.93
2022-08-07T04:25:01.134Z,25.85
2022-08-07T04:27:35.444Z,25.61
2022-08-07T04:30:13.406Z,25.34
2022-08-07T04:32:58.322Z,25.10
2022-08-07T04:35:26.535Z,24.90
2022-08-07T04:38:06.874Z,24.82
2022-08-07T04:40:36.008Z,24.70
2022-08-07T04:43:11.704Z,24.76
2022-08-07T04:45:57.702Z,24.52
2022-08-07T04:48:44.606Z,24.41
2022-08-07T04:51:27.768Z,24.35
2022-08-07T04:54:08.513Z,24.19
2022-08-07T04:58:11.900Z,24.18
2022-08-07T05:00:13.041Z,24.17
2022-08-07T05:02:54.800Z,24.09
2022-08-07T05:05:52.728Z,24.11
2022-08-07T05:08:58.995Z,24.09
2022-08-07T05:11:24.307Z,24.18
2022-08-07T05:14:52.379Z,24.18
2022-08-07T05:16:52.695Z,24.09
2022-08-07T05:19:32.585Z,24.02
2022-08-07T05:22:13.016Z,24.06
2022-08-07T05:24:57.224Z,24.05
2022-08-07T05:28:03.163Z,24.11
2022-08-07T05:30:25.046Z,24.13
2022-08-07T05:33:03.889Z,24.13
2022-08-07T05:35:42.308Z,24.14
2022-08-07T05:38:10.721Z,24.18
2022-08-07T05:40:50.735Z,24.15
2022-08-07T05:43:19.830Z,24.16
2022-08-07T05:46:07.966Z,24.13
2022-08-07T05:48:35.418Z,24.17
2022-08-07T05:51:03.858Z,24.16
2022-08-07T05:54:09.581Z,24.18
2022-08-07T05:56:29.988Z,24.19
2022-08-07T05:59:01.920Z,24.20
2022-08-07T06:01:35.813Z,24.22
2022-08-07T06:04:05.284Z,24.20
2022-08-07T06:06:34.931Z,24.25
2022-08-07T06:09:04.318Z,24.35
2022-08-07T06:11:34.160Z,24.41
2022-08-07T06:14:13.298Z,24.52
2022-08-07T06:16:50.700Z,24.53
2022-08-07T06:19:58.378Z,24.52
2022-08-07T06:22:23.137Z,24.62
2022-08-07T06:25:01.582Z,24.62
2022-08-07T06:28:00.350Z,24.59
2022-08-07T06:30:32.128Z,24.46
2022-08-07T06:33:15.605Z,24.42
2022-08-07T06:35:47.990Z,24.50
2022-08-07T06:38:30.755Z,24.46
2022-08-07T06:41:00.379Z,24.55
2022-08-07T06:43:39.459Z,24.57
2022-08-07T06:46:11.584Z,24.61
2022-08-07T06:48:42.151Z,24.61
2022-08-07T06:51:31.373Z,24.67
2022-08-07T06:55:27.461Z,24.73
2022-08-07T06:56:52.309Z,24.76
2022-08-07T07:00:13.187Z,24.77
2022-08-07T07:02:53.821Z,24.81
2022-08-07T07:05:07.103Z,24.82
2022-08-07T07:08:00.294Z,24.82
2022-08-07T07:10:33.647Z,24.79
2022-08-07T07:13:11.095Z,24.86
2022-08-07T07:15:43.171Z,24.89
2022-08-07T07:18:19.103Z,24.90
2022-08-07T07:21:19.618Z,24.96
2022-08-07T07:24:06.450Z,24.99
2022-08-07T07:26:37.799Z,25.07
2022-08-07T07:29:39.079Z,25.15
2022-08-07T07:32:08.511Z,25.21
2022-08-07T07:34:40.963Z,25.22
2022-08-07T07:37:21.925Z,25.24
2022-08-07T07:40:02.581Z,25.29
2022-08-07T07:42:38.673Z,25.33
2022-08-07T07:45:07.452Z,25.39
2022-08-07T07:47:51.761Z,25.42
2022-08-07T07:50:36.311Z,25.47
2022-08-07T07:53:20.178Z,25.52
2022-08-07T07:55:54.820Z,25.60
2022-08-07T07:58:30.759Z,25.60
2022-08-07T08:02:01.775Z,25.68
2022-08-07T08:04:09.523Z,25.80
2022-08-07T08:06:52.324Z,25.86
2022-08-07T08:09:24.245Z,25.91
2022-08-07T08:12:02.885Z,26.01
2022-08-07T08:14:34.489Z,26.07
2022-08-07T08:17:55.760Z,26.22
2022-08-07T08:20:19.691Z,26.22
2022-08-07T08:23:08.209Z,26.33
2022-08-07T08:25:56.616Z,26.41
2022-08-07T08:28:37.721Z,26.47
2022-08-07T08:31:13.860Z,26.46
2022-08-07T08:33:49.740Z,26.58
2022-08-07T08:36:29.596Z,26.64
2022-08-07T08:39:01.682Z,26.68
2022-08-07T08:41:56.746Z,26.66
2022-08-07T08:44:51.688Z,26.78
2022-08-07T08:47:52.118Z,26.82
2022-08-07T08:50:34.777Z,26.81
2022-08-07T08:53:19.747Z,26.86
2022-08-07T08:56:03.239Z,26.91
2022-08-07T08:58:54.624Z,26.92
2022-08-07T09:01:54.193Z,26.95
2022-08-07T09:04:54.388Z,27.01
2022-08-07T09:07:34.158Z,27.05
2022-08-07T09:10:31.647Z,27.03
2022-08-07T09:13:14.915Z,27.12
2022-08-07T09:16:22.654Z,27.14
2022-08-07T09:19:00.488Z,27.14
2022-08-07T09:22:22.706Z,27.16
2022-08-07T09:24:59.285Z,27.20
2022-08-07T09:27:38.372Z,27.17
2022-08-07T09:30:28.063Z,27.16
2022-08-07T09:33:24.339Z,27.17
2022-08-07T09:36:09.671Z,27.19
2022-08-07T09:38:58.532Z,27.17
2022-08-07T09:41:58.929Z,27.27
2022-08-07T09:47:25.811Z,27.32
2022-08-07T09:48:02.513Z,27.40
2022-08-07T09:50:45.663Z,27.39
2022-08-07T09:53:15.580Z,27.44
2022-08-07T09:56:05.462Z,27.41
2022-08-07T09:59:14.636Z,27.39
2022-08-07T10:02:13.758Z,27.46
2022-08-07T10:05:14.493Z,27.38
2022-08-07T10:07:57.130Z,27.34
2022-08-07T10:14:00.646Z,27.30
2022-08-07T10:16:48.606Z,27.39
2022-08-07T10:19:31.014Z,27.46
2022-08-07T10:22:36.758Z,27.49
2022-08-07T10:25:21.024Z,27.50
2022-08-07T10:28:02.587Z,27.43
2022-08-07T10:30:48.429Z,27.45
2022-08-07T10:34:06.483Z,27.48
2022-08-07T10:36:59.214Z,27.45
2022-08-07T10:39:42.114Z,27.35
2022-08-07T10:42:36.539Z,27.35
2022-08-07T10:45:19.379Z,27.28
2022-08-07T10:48:38.743Z,27.22
2022-08-07T10:51:16.590Z,27.26
2022-08-07T10:54:15.552Z,27.17
2022-08-07T10:57:03.329Z,27.13
2022-08-07T10:59:53.311Z,27.06
2022-08-07T11:02:42.433Z,27.10
2022-08-07T11:05:50.952Z,27.03
2022-08-07T11:08:43.212Z,27.07
2022-08-07T11:11:20.180Z,27.09
2022-08-07T11:14:44.640Z,27.09
2022-08-07T11:17:43.528Z,26.99
2022-08-07T11:20:47.135Z,27.01
2022-08-07T11:23:38.467Z,26.96
2022-08-07T11:26:17.544Z,26.84
2022-08-07T11:29:05.640Z,26.68
2022-08-07T11:31:47.057Z,26.65
2022-08-07T11:34:20.980Z,26.60
2022-08-07T11:36:54.752Z,26.51
2022-08-07T11:39:58.929Z,26.52
2022-08-07T11:42:46.715Z,26.54
2022-08-07T11:45:53.288Z,26.52
2022-08-07T11:48:44.166Z,26.43
2022-08-07T11:51:48.749Z,26.41
2022-08-07T11:54:18.596Z,26.32
2022-08-07T11:57:20.646Z,26.18
2022-08-07T12:00:18.718Z,26.05
2022-08-07T12:03:04.945Z,25.81
2022-08-07T12:05:48.814Z,25.74
2022-08-07T12:08:34.405Z,25.56
2022-08-07T12:11:21.470Z,25.37
2022-08-07T12:14:08.518Z,25.18
2022-08-07T12:16:45.396Z,24.96
2022-08-07T12:19:21.338Z,24.67
2022-08-07T12:22:38.984Z,24.50
2022-08-07T12:26:00.370Z,24.35
2022-08-07T12:28:10.191Z,23.94
2022-08-07T12:30:46.764Z,23.66
2022-08-07T12:33:28.211Z,23.29
2022-08-07T12:35:59.205Z,23.11
2022-08-07T12:38:43.000Z,22.91
2022-08-07T12:41:16.089Z,22.74
2022-08-07T12:44:01.331Z,22.60
2022-08-07T12:46:55.490Z,22.57
2022-08-07T12:49:51.648Z,22.48
2022-08-07T12:52:35.046Z,22.52
2022-08-07T12:55:05.618Z,22.55
2022-08-07T12:58:00.617Z,22.50
2022-08-07T13:00:49.828Z,22.51
2022-08-07T13:03:54.826Z,22.48
2022-08-07T13:07:00.451Z,22.46
2022-08-07T13:10:37.363Z,22.36
2022-08-07T13:12:47.554Z,22.40
2022-08-07T13:15:33.301Z,22.40
2022-08-07T13:18:09.087Z,22.36
2022-08-07T13:20:44.607Z,22.37
2022-08-07T13:24:02.258Z,22.34
2022-08-07T13:26:15.854Z,22.26
2022-08-07T13:29:17.078Z,22.19
2022-08-07T13:31:57.466Z,22.19
2022-08-07T13:34:48.477Z,22.15
2022-08-07T13:37:42.915Z,22.12
2022-08-07T13:40:36.304Z,22.03
2022-08-07T13:43:15.341Z,21.95
2022-08-07T13:46:11.378Z,22.00
2022-08-07T13:48:43.915Z,22.02
2022-08-07T13:51:28.098Z,21.99
2022-08-07T13:54:16.317Z,21.93
2022-08-07T13:56:51.608Z,21.86
2022-08-07T13:59:27.460Z,21.82
2022-08-07T14:02:08.649Z,21.81
2022-08-07T14:05:04.410Z,21.76
2022-08-07T14:07:33.992Z,21.72
2022-08-07T14:10:20.450Z,21.53
2022-08-07T14:12:58.565Z,21.46
2022-08-07T14:15:35.894Z,21.41
2022-08-07T14:18:27.489Z,21.31
2022-08-07T14:21:08.138Z,21.32
2022-08-07T14:24:02.221Z,21.32
2022-08-07T14:26:40.634Z,21.29
2022-08-07T14:30:09.807Z,21.25
2022-08-07T14:32:10.140Z,21.15
2022-08-07T14:34:45.943Z,21.10
2022-08-07T14:37:17.390Z,21.20
2022-08-07T14:40:16.128Z,21.11
2022-08-07T14:42:59.899Z,21.10
2022-08-07T14:45:49.645Z,21.16
2022-08-07T14:48:21.218Z,21.19
2022-08-07T14:50:51.854Z,21.18
2022-08-07T14:54:06.570Z,21.16
2022-08-07T14:56:13.218Z,21.08
2022-08-07T14:58:51.177Z,21.15
2022-08-07T15:01:42.672Z,21.14
2022-08-07T15:04:17.706Z,21.11
2022-08-07T15:06:47.875Z,21.05
2022-08-07T15:09:59.136Z,21.04
2022-08-07T15:12:09.751Z,21.05
2022-08-07T15:15:07.310Z,21.02
2022-08-07T15:17:55.425Z,21.01
2022-08-07T15:20:33.084Z,21.01
2022-08-07T15:23:17.115Z,21.02
2022-08-07T15:25:59.424Z,21.10
2022-08-07T15:28:32.110Z,21.11
2022-08-07T15:31:06.543Z,21.08
2022-08-07T15:33:42.850Z,21.05
2022-08-07T15:36:10.496Z,21.03
2022-08-07T15:38:51.799Z,21.00
2022-08-07T15:42:45.877Z,20.94
2022-08-07T15:44:20.873Z,20.97
2022-08-07T15:46:58.479Z,21.00
2022-08-07T15:50:04.172Z,20.87
2022-08-07T15:52:30.305Z,20.93
2022-08-07T15:55:04.649Z,20.93
2022-08-07T15:57:47.658Z,20.92
2022-08-07T16:00:31.062Z,20.89
2022-08-07T16:03:04.551Z,20.82
2022-08-07T16:05:33.135Z,20.86
2022-08-07T16:08:30.251Z,20.82
2022-08-07T16:11:28.785Z,20.82
2022-08-07T16:14:05.328Z,20.72
2022-08-07T16:16:49.701Z,20.73
2022-08-07T16:19:42.911Z,20.72
2022-08-07T16:22:38.268Z,20.60
2022-08-07T16:25:54.169Z,20.66
2022-08-07T16:30:07.439Z,20.61
2022-08-07T16:31:57.195Z,20.50
2022-08-07T16:34:48.464Z,20.52
2022-08-07T16:38:05.673Z,20.41
2022-08-07T16:40:57.243Z,20.44
2022-08-07T16:44:03.788Z,20.43
2022-08-07T16:47:14.357Z,20.41
2022-08-07T16:50:28.787Z,20.39
2022-08-07T16:54:01.382Z,20.36
2022-08-07T16:56:14.865Z,20.34
2022-08-07T16:59:14.148Z,20.26
2022-08-07T17:02:12.942Z,20.23
2022-08-07T17:04:57.665Z,20.28
2022-08-07T17:07:55.430Z,20.24
2022-08-07T17:10:54.179Z,20.24
2022-08-07T17:14:19.461Z,20.23
2022-08-07T17:16:55.932Z,20.19
2022-08-07T17:20:00.889Z,20.17
2022-08-07T17:22:42.659Z,20.15
2022-08-07T17:25:18.311Z,20.15
2022-08-07T17:27:58.196Z,20.15
2022-08-07T17:30:58.459Z,20.15
2022-08-07T17:34:08.366Z,20.11
2022-08-07T17:36:27.018Z,20.10
2022-08-07T17:39:10.351Z,20.10
2022-08-07T17:42:02.187Z,20.10
2022-08-07T17:44:45.467Z,20.06
2022-08-07T17:47:42.392Z,20.15
2022-08-07T17:50:30.623Z,20.13
2022-08-07T17:53:05.881Z,20.16
2022-08-07T17:56:00.278Z,20.07
2022-08-07T17:58:59.431Z,20.13
2022-08-07T18:01:41.765Z,20.15
2022-08-07T18:04:20.392Z,20.13
2022-08-07T18:07:28.396Z,20.08
2022-08-07T18:10:07.100Z,20.16
2022-08-07T18:12:58.901Z,20.15
2022-08-07T18:15:33.031Z,20.17
2022-08-07T18:18:47.270Z,20.17
2022-08-07T18:21:37.383Z,20.17
2022-08-07T18:24:07.300Z,20.10
2022-08-07T18:26:40.713Z,20.16
2022-08-07T18:30:08.295Z,20.12
2022-08-07T18:32:32.148Z,20.12
2022-08-07T18:35:08.156Z,20.10
2022-08-07T18:38:58.894Z,20.09
2022-08-07T18:41:45.821Z,20.08
2022-08-07T18:44:45.925Z,20.07
2022-08-07T18:48:01.094Z,20.05
2022-08-07T18:50:45.366Z,20.06
2022-08-07T18:53:36.566Z,20.08
2022-08-07T18:57:06.134Z,20.08
2022-08-07T18:59:58.793Z,20.08
2022-08-07T19:02:39.671Z,20.08
2022-08-07T19:06:02.558Z,20.09
2022-08-07T19:08:30.906Z,20.08
2022-08-07T19:11:35.178Z,20.07
2022-08-07T19:14:11.653Z,20.07
2022-08-07T19:17:05.933Z,20.07
2022-08-07T19:19:58.510Z,20.07
2022-08-07T19:22:36.756Z,20.04
2022-08-07T19:25:13.404Z,20.03
2022-08-07T19:28:56.984Z,20.01
2022-08-07T19:31:37.325Z,19.96
2022-08-07T19:33:46.524Z,19.96
2022-08-07T19:36:28.227Z,19.96
2022-08-07T19:38:58.988Z,19.94
2022-08-07T19:42:05.611Z,19.87
2022-08-07T19:44:41.115Z,19.90
2022-08-07T19:47:14.575Z,19.85
2022-08-07T19:49:56.620Z,19.79
2022-08-07T19:52:27.915Z,19.72
2022-08-07T19:54:57.321Z,19.73
2022-08-07T19:58:01.821Z,19.70
2022-08-07T20:00:28.451Z,19.67
2022-08-07T20:03:03.510Z,19.56
2022-08-07T20:06:00.986Z,19.51
2022-08-07T20:08:25.148Z,19.54
2022-08-07T20:11:01.954Z,19.46
2022-08-07T20:13:37.538Z,19.35
2022-08-07T20:16:15.728Z,19.28
2022-08-07T20:18:49.490Z,19.22
2022-08-07T20:21:21.844Z,19.22
2022-08-07T20:23:57.858Z,19.17
2022-08-07T20:26:32.107Z,19.15
2022-08-07T20:29:10.120Z,19.10
2022-08-07T20:31:44.247Z,19.09
2022-08-07T20:34:15.163Z,19.04
2022-08-07T20:36:51.721Z,19.07
2022-08-07T20:40:01.275Z,19.05
2022-08-07T20:42:13.684Z,19.06
2022-08-07T20:44:49.337Z,18.98
2022-08-07T20:47:24.940Z,19.01
2022-08-07T20:50:00.042Z,19.06
2022-08-07T20:52:51.600Z,19.07
2022-08-07T20:55:23.885Z,19.07
2022-08-07T20:58:04.123Z,19.02
2022-08-07T21:00:47.051Z,19.10
2022-08-07T21:03:25.557Z,19.03
2022-08-07T21:05:56.506Z,19.06
2022-08-07T21:08:40.735Z,19.01
2022-08-07T21:11:14.453Z,19.07
2022-08-07T21:14:16.461Z,19.03
2022-08-07T21:16:56.947Z,19.01
2022-08-07T21:19:51.744Z,19.03
2022-08-07T21:22:28.441Z,18.96
2022-08-07T21:25:13.563Z,18.98
2022-08-07T21:27:55.003Z,18.95
2022-08-07T21:30:43.225Z,18.88
2022-08-07T21:33:22.962Z,18.81
2022-08-07T21:36:04.023Z,18.87
2022-08-07T21:38:46.845Z,18.80
2022-08-07T21:41:38.306Z,18.75
2022-08-07T21:44:50.939Z,18.76
2022-08-07T21:47:50.378Z,18.68
2022-08-07T21:50:25.630Z,18.69
2022-08-07T21:53:07.532Z,18.64
2022-08-07T21:56:01.269Z,18.71
2022-08-07T21:58:40.330Z,18.73
2022-08-07T22:02:07.138Z,18.71
2022-08-07T22:04:18.822Z,18.71
2022-08-07T22:07:22.797Z,18.71
2022-08-07T22:10:02.609Z,18.72
2022-08-07T22:12:48.004Z,18.70
2022-08-07T22:16:38.768Z,18.72
2022-08-07T22:18:23.713Z,18.71
2022-08-07T22:21:19.340Z,18.68
2022-08-07T22:23:58.031Z,18.70
2022-08-07T22:26:44.673Z,18.64
2022-08-07T22:29:48.319Z,18.63
2022-08-07T22:32:58.783Z,18.60
2022-08-07T22:35:39.510Z,18.57
2022-08-07T22:38:24.303Z,18.51
2022-08-07T22:41:11.630Z,18.55
2022-08-07T22:44:03.558Z,18.54
2022-08-07T22:47:04.441Z,18.53
2022-08-07T22:50:07.144Z,18.51
2022-08-07T22:52:59.299Z,18.48
2022-08-07T22:55:46.437Z,18.42
2022-08-07T22:59:00.498Z,18.37
2022-08-07T23:01:49.359Z,18.30
2022-08-07T23:04:56.951Z,18.29
2022-08-07T23:11:44.334Z,18.34
2022-08-07T23:14:24.390Z,18.30
2022-08-07T23:17:15.854Z,18.25
2022-08-07T23:20:51.621Z,18.23
2022-08-07T23:24:06.297Z,18.22
2022-08-07T23:26:39.755Z,18.22
2022-08-07T23:30:35.634Z,18.23
2022-08-07T23:34:35.692Z,18.21
2022-08-07T23:36:03.878Z,18.23
2022-08-07T23:38:55.944Z,18.22
2022-08-07T23:42:04.638Z,18.26
2022-08-07T23:45:01.649Z,18.26
2022-08-07T23:47:46.817Z,18.26
2022-08-07T23:50:41.062Z,18.23
2022-08-07T23:53:49.623Z,18.24
2022-08-07T23:56:31.387Z,18.22
