createdAt,value
2018-09-01T00:00:09.290Z,14.51
2018-09-01T00:02:38.300Z,14.50
2018-09-01T00:05:07.031Z,14.49
2018-09-01T00:07:35.701Z,14.49
2018-09-01T00:10:05.238Z,14.48
2018-09-01T00:12:33.993Z,14.51
2018-09-01T00:15:03.115Z,14.52
2018-09-01T00:17:32.199Z,14.51
2018-09-01T00:20:02.331Z,14.51
2018-09-01T00:22:31.119Z,14.51
2018-09-01T00:25:00.222Z,14.52
2018-09-01T00:27:28.798Z,14.53
2018-09-01T00:29:57.625Z,14.54
2018-09-01T00:32:26.390Z,14.52
2018-09-01T00:34:55.702Z,14.56
2018-09-01T00:37:29.905Z,14.57
2018-09-01T00:39:58.946Z,14.54
2018-09-01T00:42:27.587Z,14.52
2018-09-01T00:44:56.765Z,14.19
2018-09-01T00:47:25.406Z,14.53
2018-09-01T00:49:55.179Z,14.52
2018-09-01T00:52:23.918Z,14.54
2018-09-01T00:54:52.862Z,14.56
2018-09-01T00:57:21.454Z,14.58
2018-09-01T00:59:50.413Z,14.60
2018-09-01T01:02:19.257Z,14.62
2018-09-01T01:04:48.124Z,14.60
2018-09-01T01:09:43.799Z,14.61
2018-09-01T01:12:13.166Z,14.57
2018-09-01T01:14:41.790Z,14.58
2018-09-01T01:17:11.499Z,14.61
2018-09-01T01:19:41.100Z,14.62
2018-09-01T01:22:09.838Z,14.62
2018-09-01T01:24:38.752Z,14.61
2018-09-01T01:27:07.492Z,14.64
2018-09-01T01:29:36.222Z,14.63
2018-09-01T01:32:04.994Z,14.62
2018-09-01T01:34:33.756Z,14.60
2018-09-01T01:37:02.442Z,14.57
2018-09-01T01:39:31.365Z,14.55
2018-09-01T01:41:59.970Z,14.58
2018-09-01T01:44:29.303Z,14.59
2018-09-01T01:46:58.106Z,14.60
2018-09-01T01:49:27.658Z,14.60
2018-09-01T01:51:56.370Z,14.61
2018-09-01T01:54:25.457Z,14.59
2018-09-01T01:56:54.174Z,14.58
2018-09-01T01:59:22.929Z,14.61
2018-09-01T02:01:51.814Z,14.60
2018-09-01T02:04:20.469Z,14.58
2018-09-01T02:06:49.117Z,14.56
2018-09-01T02:09:17.667Z,14.57
2018-09-01T02:11:46.644Z,14.53
2018-09-01T02:14:15.487Z,14.55
2018-09-01T02:16:44.450Z,14.58
2018-09-01T02:19:13.252Z,14.61
2018-09-01T02:21:42.377Z,14.60
2018-09-01T02:24:11.159Z,14.60
2018-09-01T02:26:39.844Z,14.59
2018-09-01T02:29:08.594Z,14.47
2018-09-01T02:31:37.439Z,14.61
2018-09-01T02:34:06.230Z,14.52
2018-09-01T02:36:35.073Z,14.60
2018-09-01T02:39:06.051Z,14.58
2018-09-01T02:41:34.662Z,14.57
2018-09-01T02:44:04.514Z,14.58
2018-09-01T02:46:33.347Z,14.54
2018-09-01T02:49:02.596Z,14.57
2018-09-01T02:51:31.487Z,14.60
2018-09-01T02:54:01.446Z,14.61
2018-09-01T02:56:30.215Z,14.58
2018-09-01T02:58:59.590Z,14.23
2018-09-01T03:01:37.254Z,14.57
2018-09-01T03:04:07.231Z,14.56
2018-09-01T03:06:47.355Z,14.54
2018-09-01T03:09:16.228Z,14.53
2018-09-01T03:11:45.464Z,14.57
2018-09-01T03:14:14.066Z,14.60
2018-09-01T03:16:42.840Z,14.60
2018-09-01T03:19:11.502Z,14.61
2018-09-01T03:21:40.327Z,14.57
2018-09-01T03:24:08.978Z,14.47
2018-09-01T03:26:37.643Z,14.58
2018-09-01T03:29:07.132Z,14.59
2018-09-01T03:31:36.178Z,14.55
2018-09-01T03:34:05.759Z,14.26
2018-09-01T03:36:34.594Z,14.58
2018-09-01T03:39:05.454Z,14.56
2018-09-01T03:41:34.068Z,14.57
2018-09-01T03:44:03.676Z,14.55
2018-09-01T03:46:32.382Z,14.52
2018-09-01T03:49:02.354Z,14.17
2018-09-01T03:51:31.126Z,14.53
2018-09-01T03:54:00.312Z,14.54
2018-09-01T03:56:29.150Z,14.55
2018-09-01T03:58:58.011Z,14.52
2018-09-01T04:01:26.814Z,14.52
2018-09-01T04:03:55.568Z,14.54
2018-09-01T04:06:24.180Z,14.38
2018-09-01T04:08:52.914Z,14.54
2018-09-01T04:11:22.942Z,14.04
2018-09-01T04:13:51.566Z,14.63
2018-09-01T04:16:20.673Z,14.64
2018-09-01T04:18:49.266Z,14.61
2018-09-01T04:21:18.767Z,14.59
2018-09-01T04:23:47.555Z,14.55
2018-09-01T04:26:16.482Z,14.53
2018-09-01T04:28:45.197Z,14.53
2018-09-01T04:31:14.056Z,14.54
2018-09-01T04:33:42.734Z,14.54
2018-09-01T04:36:11.552Z,14.56
2018-09-01T04:38:40.453Z,14.58
2018-09-01T04:41:09.174Z,14.60
2018-09-01T04:43:38.229Z,14.59
2018-09-01T04:46:07.000Z,14.59
2018-09-01T04:48:35.730Z,14.27
2018-09-01T04:51:04.527Z,14.54
2018-09-01T04:53:34.180Z,14.56
2018-09-01T04:56:02.845Z,14.56
2018-09-01T04:58:32.698Z,14.02
2018-09-01T05:01:01.418Z,14.56
2018-09-01T05:03:30.310Z,14.57
2018-09-01T05:05:59.102Z,14.54
2018-09-01T05:08:27.709Z,14.58
2018-09-01T05:10:56.380Z,14.59
2018-09-01T05:13:25.178Z,14.60
2018-09-01T05:15:53.714Z,14.60
2018-09-01T05:18:22.362Z,14.58
2018-09-01T05:20:51.922Z,14.26
2018-09-01T05:23:20.653Z,14.63
2018-09-01T05:25:50.846Z,14.65
2018-09-01T05:28:19.666Z,14.67
2018-09-01T05:30:48.713Z,14.65
2018-09-01T05:33:17.362Z,14.70
2018-09-01T05:35:47.338Z,14.72
2018-09-01T05:38:16.353Z,14.72
2018-09-01T05:40:45.820Z,14.71
2018-09-01T05:43:14.726Z,14.71
2018-09-01T05:45:43.540Z,14.71
2018-09-01T05:48:12.194Z,14.75
2018-09-01T05:50:40.932Z,14.79
2018-09-01T05:53:09.702Z,14.19
2018-09-01T05:55:38.454Z,14.86
2018-09-01T05:58:08.043Z,14.87
2018-09-01T06:00:38.084Z,14.89
2018-09-01T06:03:07.852Z,14.93
2018-09-01T06:05:36.702Z,14.94
2018-09-01T06:08:05.776Z,14.28
2018-09-01T06:10:34.386Z,14.94
2018-09-01T06:13:04.179Z,14.60
2018-09-01T06:15:32.872Z,14.94
2018-09-01T06:18:02.887Z,14.32
2018-09-01T06:20:31.535Z,14.96
2018-09-01T06:23:00.213Z,15.01
2018-09-01T06:25:29.005Z,15.03
2018-09-01T06:28:01.853Z,15.05
2018-09-01T06:30:40.113Z,15.06
2018-09-01T06:33:08.921Z,15.06
2018-09-01T06:35:38.127Z,15.13
2018-09-01T06:38:06.993Z,15.14
2018-09-01T06:40:37.092Z,15.16
2018-09-01T06:43:05.859Z,15.15
2018-09-01T06:45:34.976Z,15.17
2018-09-01T06:48:03.502Z,15.22
2018-09-01T06:50:34.666Z,14.59
2018-09-01T06:53:03.962Z,15.25
2018-09-01T06:55:32.858Z,15.26
2018-09-01T06:58:01.608Z,15.22
2018-09-01T07:00:31.797Z,14.99
2018-09-01T07:03:01.070Z,15.50
2018-09-01T07:05:31.074Z,15.63
2018-09-01T07:07:59.953Z,15.78
2018-09-01T07:10:29.051Z,15.88
2018-09-01T07:12:57.783Z,15.98
2018-09-01T07:15:26.999Z,16.15
2018-09-01T07:17:55.683Z,16.15
2018-09-01T07:20:24.829Z,16.19
2018-09-01T07:22:54.210Z,16.19
2018-09-01T07:25:23.057Z,16.25
2018-09-01T07:27:51.745Z,16.29
2018-09-01T07:30:20.655Z,16.42
2018-09-01T07:32:49.654Z,16.45
2018-09-01T07:35:18.361Z,16.35
2018-09-01T07:37:47.835Z,16.40
2018-09-01T07:40:16.847Z,16.47
2018-09-01T07:42:46.307Z,16.56
2018-09-01T07:45:15.142Z,16.59
2018-09-01T07:47:44.190Z,16.63
2018-09-01T07:50:12.965Z,16.74
2018-09-01T07:52:42.278Z,16.81
2018-09-01T07:55:11.182Z,16.83
2018-09-01T07:57:40.777Z,16.93
2018-09-01T08:00:11.595Z,16.98
2018-09-01T08:05:28.773Z,16.68
2018-09-01T08:07:59.856Z,17.07
2018-09-01T08:10:29.760Z,17.26
2018-09-01T08:12:58.402Z,17.23
2018-09-01T08:15:32.278Z,17.06
2018-09-01T08:18:01.306Z,17.44
2018-09-01T08:20:32.617Z,17.54
2018-09-01T08:23:06.202Z,17.60
2018-09-01T08:25:35.058Z,17.58
2018-09-01T08:28:03.870Z,17.68
2018-09-01T08:30:32.584Z,17.75
2018-09-01T08:33:01.626Z,17.78
2018-09-01T08:35:30.336Z,17.81
2018-09-01T08:38:06.394Z,17.86
2018-09-01T08:40:36.898Z,17.62
2018-09-01T08:43:06.298Z,18.00
2018-09-01T08:45:36.015Z,17.98
2018-09-01T08:48:04.935Z,18.12
2018-09-01T08:50:34.979Z,18.26
2018-09-01T08:53:07.411Z,18.35
2018-09-01T08:55:36.043Z,18.50
2018-09-01T08:58:06.040Z,18.58
2018-09-01T09:00:34.758Z,18.49
2018-09-01T09:03:06.242Z,18.55
2018-09-01T09:05:35.423Z,18.64
2018-09-01T09:08:04.638Z,18.11
2018-09-01T09:10:33.578Z,18.82
2018-09-01T09:13:03.695Z,18.88
2018-09-01T09:15:32.463Z,18.82
2018-09-01T09:18:01.782Z,18.88
2018-09-01T09:20:30.585Z,18.84
2018-09-01T09:23:01.426Z,18.91
2018-09-01T09:25:30.110Z,19.03
2018-09-01T09:28:00.290Z,19.11
2018-09-01T09:30:29.076Z,19.11
2018-09-01T09:32:58.514Z,19.15
2018-09-01T09:35:27.962Z,19.23
2018-09-01T09:38:12.204Z,19.31
2018-09-01T09:40:41.006Z,19.40
2018-09-01T09:43:10.306Z,19.46
2018-09-01T09:45:39.210Z,19.49
2018-09-01T09:48:13.282Z,19.54
2018-09-01T09:50:43.712Z,19.47
2018-09-01T09:53:12.467Z,19.88
2018-09-01T09:55:43.293Z,20.12
2018-09-01T09:58:12.298Z,20.09
2018-09-01T10:00:47.022Z,20.15
2018-09-01T10:03:17.001Z,20.17
2018-09-01T10:05:47.478Z,20.17
2018-09-01T10:08:19.105Z,20.17
2018-09-01T10:10:47.869Z,20.08
2018-09-01T10:13:19.455Z,20.14
2018-09-01T10:15:48.882Z,20.28
2018-09-01T10:18:18.760Z,20.38
2018-09-01T10:20:48.645Z,20.28
2018-09-01T10:23:19.044Z,20.17
2018-09-01T10:25:48.565Z,20.07
2018-09-01T10:28:32.351Z,20.15
2018-09-01T10:31:02.264Z,20.21
2018-09-01T10:33:30.886Z,20.38
2018-09-01T10:36:01.612Z,20.58
2018-09-01T10:38:33.654Z,20.80
2018-09-01T10:41:02.706Z,20.76
2018-09-01T10:43:33.181Z,20.66
2018-09-01T10:46:02.060Z,20.63
2018-09-01T10:48:31.689Z,20.58
2018-09-01T10:51:00.300Z,20.56
2018-09-01T10:53:29.651Z,20.53
2018-09-01T10:55:58.270Z,20.70
2018-09-01T10:58:27.361Z,20.84
2018-09-01T11:00:57.992Z,20.76
2018-09-01T11:03:27.368Z,21.05
2018-09-01T11:05:56.522Z,21.02
2018-09-01T11:08:25.882Z,21.01
2018-09-01T11:10:56.383Z,20.97
2018-09-01T11:13:25.602Z,20.97
2018-09-01T11:15:54.448Z,20.72
2018-09-01T11:18:23.352Z,21.02
2018-09-01T11:20:52.486Z,21.12
2018-09-01T11:23:22.079Z,21.15
2018-09-01T11:25:50.967Z,21.21
2018-09-01T11:28:20.016Z,21.27
2018-09-01T11:30:49.143Z,21.16
2018-09-01T11:33:18.010Z,21.19
2018-09-01T11:35:51.883Z,21.14
2018-09-01T11:38:26.118Z,20.79
2018-09-01T11:40:56.019Z,21.13
2018-09-01T11:43:24.894Z,21.16
2018-09-01T11:45:54.228Z,21.24
2018-09-01T11:48:23.274Z,21.33
2018-09-01T11:50:52.220Z,21.50
2018-09-01T11:53:21.539Z,21.38
2018-09-01T11:55:51.045Z,21.41
2018-09-01T11:58:19.955Z,21.32
2018-09-01T12:00:49.162Z,21.43
2018-09-01T12:03:17.815Z,21.41
2018-09-01T12:05:46.523Z,21.37
2018-09-01T12:08:15.892Z,21.35
2018-09-01T12:10:44.934Z,21.27
2018-09-01T12:13:13.627Z,21.37
2018-09-01T12:15:42.474Z,21.21
2018-09-01T12:18:11.594Z,21.16
2018-09-01T12:20:40.331Z,21.33
2018-09-01T12:23:11.009Z,21.47
2018-09-01T12:25:39.712Z,21.48
2018-09-01T12:28:10.375Z,21.48
2018-09-01T12:30:39.559Z,21.42
2018-09-01T12:33:09.505Z,21.22
2018-09-01T12:35:42.946Z,21.43
2018-09-01T12:38:12.250Z,21.63
2018-09-01T12:40:41.286Z,21.67
2018-09-01T12:43:10.054Z,21.70
2018-09-01T12:45:39.014Z,21.77
2018-09-01T12:48:08.006Z,21.72
2018-09-01T12:50:36.935Z,21.85
2018-09-01T12:53:06.465Z,22.06
2018-09-01T12:55:35.540Z,22.13
2018-09-01T12:58:07.482Z,22.12
2018-09-01T13:00:44.261Z,21.58
2018-09-01T13:03:14.079Z,22.23
2018-09-01T13:05:42.706Z,22.18
2018-09-01T13:08:17.074Z,22.11
2018-09-01T13:10:46.090Z,22.13
2018-09-01T13:13:15.411Z,22.10
2018-09-01T13:15:48.167Z,21.93
2018-09-01T13:18:25.176Z,21.78
2018-09-01T13:21:09.194Z,21.63
2018-09-01T13:23:41.170Z,21.42
2018-09-01T13:26:11.509Z,21.37
2018-09-01T13:28:46.847Z,21.11
2018-09-01T13:31:19.140Z,20.95
2018-09-01T13:33:59.226Z,20.97
2018-09-01T13:36:35.745Z,20.99
2018-09-01T13:39:05.390Z,20.87
2018-09-01T13:41:34.488Z,20.79
2018-09-01T13:46:55.351Z,20.85
2018-09-01T13:49:36.686Z,20.84
2018-09-01T13:52:06.755Z,20.61
2018-09-01T13:54:36.206Z,20.61
2018-09-01T13:57:21.798Z,20.56
2018-09-01T13:59:50.470Z,20.55
2018-09-01T14:02:19.057Z,20.51
2018-09-01T14:04:48.114Z,20.51
2018-09-01T14:10:09.839Z,20.35
2018-09-01T14:12:40.538Z,20.29
2018-09-01T14:15:20.916Z,20.10
2018-09-01T14:17:49.572Z,20.13
2018-09-01T14:20:21.164Z,19.97
2018-09-01T14:22:51.635Z,19.95
2018-09-01T14:25:21.482Z,19.88
2018-09-01T14:28:00.653Z,19.89
2018-09-01T14:30:29.622Z,19.89
2018-09-01T14:32:58.374Z,19.92
2018-09-01T14:35:29.214Z,19.83
2018-09-01T14:38:06.067Z,19.79
2018-09-01T14:40:35.122Z,19.42
2018-09-01T14:43:08.017Z,19.73
2018-09-01T14:45:37.012Z,19.76
2018-09-01T14:48:06.248Z,19.77
2018-09-01T14:50:36.078Z,19.76
2018-09-01T14:53:06.858Z,19.67
2018-09-01T14:55:36.570Z,19.61
2018-09-01T14:58:05.870Z,19.58
2018-09-01T15:00:36.810Z,19.42
2018-09-01T15:03:11.147Z,19.34
2018-09-01T15:05:47.639Z,19.30
2018-09-01T15:08:28.417Z,19.37
2018-09-01T15:10:57.741Z,19.46
2018-09-01T15:13:29.729Z,19.49
2018-09-01T15:16:00.924Z,19.48
2018-09-01T15:18:45.672Z,19.49
2018-09-01T15:23:57.890Z,19.54
2018-09-01T15:26:27.294Z,19.53
2018-09-01T15:28:56.724Z,19.58
2018-09-01T15:31:26.326Z,19.66
2018-09-01T15:34:07.431Z,19.72
2018-09-01T15:36:36.224Z,19.78
2018-09-01T15:42:00.016Z,19.76
2018-09-01T15:44:30.535Z,19.81
2018-09-01T15:46:59.815Z,19.73
2018-09-01T15:49:30.182Z,19.74
2018-09-01T15:51:58.974Z,19.64
2018-09-01T15:54:29.276Z,19.60
2018-09-01T15:57:02.469Z,19.49
2018-09-01T15:59:32.294Z,18.74
2018-09-01T16:02:01.327Z,19.41
2018-09-01T16:04:34.468Z,18.87
2018-09-01T16:07:03.758Z,19.35
2018-09-01T16:09:37.014Z,19.23
2018-09-01T16:12:07.166Z,19.23
2018-09-01T16:14:36.003Z,19.34
2018-09-01T16:17:07.146Z,18.94
2018-09-01T16:19:37.109Z,19.28
2018-09-01T16:22:11.032Z,19.38
2018-09-01T16:24:45.117Z,19.35
2018-09-01T16:27:14.914Z,19.29
2018-09-01T16:29:44.342Z,19.27
2018-09-01T16:32:17.735Z,19.23
2018-09-01T16:34:47.717Z,19.19
2018-09-01T16:37:19.186Z,19.16
2018-09-01T16:39:48.690Z,19.13
2018-09-01T16:42:17.723Z,19.18
2018-09-01T16:44:47.475Z,19.25
2018-09-01T16:47:16.197Z,19.25
2018-09-01T16:49:45.641Z,18.95
2018-09-01T16:52:14.602Z,19.29
2018-09-01T16:54:43.807Z,19.27
2018-09-01T16:57:12.894Z,19.19
2018-09-01T16:59:42.371Z,19.09
2018-09-01T17:02:11.388Z,19.05
2018-09-01T17:04:46.274Z,18.93
2018-09-01T17:07:15.142Z,18.84
2018-09-01T17:09:47.906Z,18.70
2018-09-01T17:12:20.055Z,18.66
2018-09-01T17:14:50.085Z,18.54
2018-09-01T17:17:28.620Z,18.43
2018-09-01T17:19:57.695Z,18.37
2018-09-01T17:22:29.146Z,18.29
2018-09-01T17:24:57.924Z,18.25
2018-09-01T17:27:28.402Z,18.14
2018-09-01T17:30:00.890Z,18.09
2018-09-01T17:32:30.986Z,17.99
2018-09-01T17:35:07.437Z,17.88
2018-09-01T17:37:44.579Z,17.52
2018-09-01T17:40:20.173Z,17.46
2018-09-01T17:42:51.638Z,17.73
2018-09-01T17:45:21.262Z,17.58
2018-09-01T17:48:00.421Z,17.53
2018-09-01T17:50:29.136Z,17.45
2018-09-01T17:53:02.177Z,17.33
2018-09-01T17:55:30.995Z,17.24
2018-09-01T17:58:08.593Z,17.23
2018-09-01T18:00:37.524Z,17.13
2018-09-01T18:03:06.628Z,17.03
2018-09-01T18:05:41.350Z,16.98
2018-09-01T18:08:10.655Z,16.92
2018-09-01T18:10:40.198Z,16.87
2018-09-01T18:13:14.383Z,16.81
2018-09-01T18:15:43.627Z,16.73
2018-09-01T18:18:24.577Z,16.66
2018-09-01T18:20:53.941Z,16.61
2018-09-01T18:23:34.032Z,16.51
2018-09-01T18:26:02.947Z,16.43
2018-09-01T18:28:31.937Z,16.37
2018-09-01T18:31:01.223Z,16.30
2018-09-01T18:33:38.750Z,16.25
2018-09-01T18:36:07.709Z,16.16
2018-09-01T18:38:37.867Z,16.10
2018-09-01T18:41:08.326Z,16.02
2018-09-01T18:43:44.491Z,16.00
2018-09-01T18:46:14.864Z,15.97
2018-09-01T18:48:51.887Z,15.91
2018-09-01T18:51:22.726Z,15.85
2018-09-01T18:54:08.947Z,15.80
2018-09-01T18:56:39.150Z,15.75
2018-09-01T18:59:08.194Z,15.71
2018-09-01T19:01:38.809Z,15.70
2018-09-01T19:04:07.800Z,15.59
2018-09-01T19:06:50.770Z,15.62
2018-09-01T19:09:20.502Z,15.55
2018-09-01T19:11:54.466Z,15.50
2018-09-01T19:14:34.708Z,15.14
2018-09-01T19:17:20.974Z,15.38
2018-09-01T19:19:50.246Z,15.33
2018-09-01T19:22:36.416Z,15.25
2018-09-01T19:25:07.185Z,15.19
2018-09-01T19:27:37.990Z,15.14
2018-09-01T19:32:45.990Z,15.04
2018-09-01T19:35:14.957Z,15.00
2018-09-01T19:37:46.170Z,14.93
2018-09-01T19:40:18.108Z,14.87
2018-09-01T19:42:48.391Z,14.81
2018-09-01T19:45:17.819Z,14.76
2018-09-01T19:47:47.573Z,14.71
2018-09-01T19:50:16.578Z,14.67
2018-09-01T19:52:45.402Z,14.63
2018-09-01T19:55:14.356Z,14.57
2018-09-01T19:57:46.146Z,14.51
2018-09-01T20:00:16.155Z,14.45
2018-09-01T20:02:45.477Z,14.40
2018-09-01T20:05:15.701Z,13.99
2018-09-01T20:07:44.465Z,14.29
2018-09-01T20:10:14.584Z,14.23
2018-09-01T20:12:43.902Z,14.17
2018-09-01T20:15:20.147Z,14.12
2018-09-01T20:17:49.771Z,14.06
2018-09-01T20:20:18.586Z,14.01
2018-09-01T20:22:51.187Z,13.96
2018-09-01T20:25:20.763Z,13.93
2018-09-01T20:27:53.831Z,13.76
2018-09-01T20:30:29.921Z,13.84
2018-09-01T20:33:00.661Z,13.79
2018-09-01T20:35:37.846Z,13.76
2018-09-01T20:38:07.248Z,13.70
2018-09-01T20:43:28.633Z,13.61
2018-09-01T20:45:59.158Z,12.82
2018-09-01T20:48:31.327Z,13.51
2018-09-01T20:51:12.282Z,13.47
2018-09-01T20:53:56.207Z,13.42
2018-09-01T20:56:32.598Z,13.40
2018-09-01T20:59:01.542Z,13.34
2018-09-01T21:01:40.866Z,13.30
2018-09-01T21:04:11.283Z,13.27
2018-09-01T21:06:40.069Z,13.23
2018-09-01T21:09:10.527Z,13.19
2018-09-01T21:11:41.107Z,13.14
2018-09-01T21:14:19.679Z,13.12
2018-09-01T21:16:48.419Z,13.08
2018-09-01T21:19:18.850Z,13.04
2018-09-01T21:21:48.346Z,13.01
2018-09-01T21:24:28.300Z,12.96
2018-09-01T21:26:59.174Z,12.93
2018-09-01T21:29:32.074Z,12.89
2018-09-01T21:32:03.731Z,12.84
2018-09-01T21:34:32.366Z,12.81
2018-09-01T21:37:05.072Z,12.47
2018-09-01T21:42:29.186Z,12.72
2018-09-01T21:45:09.297Z,12.70
2018-09-01T21:50:19.100Z,12.61
2018-09-01T21:52:49.498Z,12.57
2018-09-01T21:55:19.984Z,12.55
2018-09-01T21:57:48.970Z,12.55
2018-09-01T22:00:18.640Z,12.53
2018-09-01T22:02:59.939Z,12.51
2018-09-01T22:05:29.206Z,12.48
2018-09-01T22:07:58.431Z,12.47
2018-09-01T22:10:27.202Z,12.46
2018-09-01T22:12:57.170Z,12.46
2018-09-01T22:15:28.239Z,12.42
2018-09-01T22:17:57.497Z,12.41
2018-09-01T22:20:36.282Z,12.38
2018-09-01T22:23:21.066Z,11.84
2018-09-01T22:25:59.983Z,12.32
2018-09-01T22:28:31.031Z,12.30
2018-09-01T22:31:05.790Z,12.27
2018-09-01T22:33:48.130Z,12.22
2018-09-01T22:36:28.498Z,12.19
2018-09-01T22:39:04.491Z,12.13
2018-09-01T22:41:51.862Z,12.13
2018-09-01T22:44:26.733Z,12.04
2018-09-01T22:47:10.297Z,12.11
2018-09-01T22:49:39.234Z,12.07
2018-09-01T22:52:26.330Z,12.05
2018-09-01T22:54:57.454Z,11.57
2018-09-01T22:57:27.439Z,11.97
2018-09-01T23:00:11.112Z,11.97
2018-09-01T23:02:42.353Z,11.91
2018-09-01T23:05:11.342Z,11.89
2018-09-01T23:07:43.399Z,11.87
2018-09-01T23:10:12.345Z,11.84
2018-09-01T23:12:43.970Z,11.50
2018-09-01T23:15:14.385Z,11.46
2018-09-01T23:17:43.202Z,11.77
2018-09-01T23:20:13.461Z,11.74
2018-09-01T23:22:52.717Z,11.70
2018-09-01T23:25:23.926Z,11.71
2018-09-01T23:27:54.046Z,11.69
2018-09-01T23:30:29.182Z,11.69
2018-09-01T23:32:59.927Z,11.68
2018-09-01T23:35:29.262Z,11.70
2018-09-01T23:38:03.678Z,11.69
2018-09-01T23:40:52.634Z,11.75
2018-09-01T23:43:21.465Z,11.79
2018-09-01T23:45:53.974Z,11.82
2018-09-01T23:48:28.466Z,11.85
2018-09-01T23:51:03.415Z,11.90
2018-09-01T23:53:33.982Z,11.95
2018-09-01T23:56:14.975Z,12.02
2018-09-01T23:58:43.975Z,11.97
