createdAt,value
2018-11-05T00:02:05.221Z,85.78
2018-11-05T00:04:10.582Z,85.90
2018-11-05T00:06:15.549Z,85.90
2018-11-05T00:08:20.744Z,85.63
2018-11-05T00:10:25.588Z,85.70
2018-11-05T00:12:30.554Z,85.97
2018-11-05T00:14:37.721Z,85.97
2018-11-05T00:16:43.139Z,85.99
2018-11-05T00:18:49.515Z,85.63
2018-11-05T00:20:54.591Z,86.11
2018-11-05T00:23:00.687Z,85.87
2018-11-05T00:25:08.635Z,86.06
2018-11-05T00:27:13.988Z,86.16
2018-11-05T00:29:19.711Z,86.06
2018-11-05T00:31:24.575Z,86.20
2018-11-05T00:33:29.543Z,86.28
2018-11-05T00:35:35.353Z,86.28
2018-11-05T00:37:40.691Z,86.40
2018-11-05T00:39:45.713Z,86.29
2018-11-05T00:41:51.129Z,86.47
2018-11-05T00:43:58.579Z,86.41
2018-11-05T00:46:03.807Z,86.26
2018-11-05T00:48:09.049Z,86.47
2018-11-05T00:50:16.216Z,86.64
2018-11-05T00:52:22.127Z,86.48
2018-11-05T00:54:27.273Z,86.31
2018-11-05T00:56:33.213Z,86.31
2018-11-05T00:58:39.010Z,86.67
2018-11-05T01:00:44.290Z,86.44
2018-11-05T01:02:50.415Z,86.71
2018-11-05T01:04:55.484Z,86.62
2018-11-05T01:07:00.791Z,86.69
2018-11-05T01:09:09.032Z,86.68
2018-11-05T01:11:14.319Z,86.87
2018-11-05T01:13:21.297Z,86.49
2018-11-05T01:15:26.423Z,86.73
2018-11-05T01:17:31.261Z,86.64
2018-11-05T01:19:36.078Z,86.83
2018-11-05T01:21:41.065Z,86.89
2018-11-05T01:23:45.995Z,86.61
2018-11-05T01:25:50.927Z,86.62
2018-11-05T01:27:55.936Z,86.76
2018-11-05T01:30:00.921Z,86.81
2018-11-05T01:32:06.378Z,86.78
2018-11-05T01:34:11.215Z,86.66
2018-11-05T01:36:16.249Z,86.69
2018-11-05T01:38:21.584Z,86.69
2018-11-05T01:40:26.875Z,86.64
2018-11-05T01:42:31.813Z,86.61
2018-11-05T01:44:37.387Z,86.71
2018-11-05T01:46:42.680Z,86.51
2018-11-05T01:48:47.916Z,86.61
2018-11-05T01:50:53.195Z,86.41
2018-11-05T01:52:59.087Z,86.57
2018-11-05T01:55:04.885Z,86.55
2018-11-05T01:57:09.979Z,86.50
2018-11-05T01:59:15.105Z,86.71
2018-11-05T02:01:20.431Z,86.38
2018-11-05T02:03:25.560Z,86.52
2018-11-05T02:05:30.556Z,86.63
2018-11-05T02:07:35.386Z,86.56
2018-11-05T02:09:40.307Z,86.60
2018-11-05T02:11:45.150Z,86.41
2018-11-05T02:13:49.916Z,86.38
2018-11-05T02:15:54.744Z,86.56
2018-11-05T02:17:59.538Z,86.57
2018-11-05T02:20:05.041Z,86.27
2018-11-05T02:22:09.880Z,86.47
2018-11-05T02:24:14.803Z,86.50
2018-11-05T02:26:19.844Z,86.21
2018-11-05T02:28:24.953Z,86.09
2018-11-05T02:30:29.825Z,86.39
2018-11-05T02:32:34.570Z,86.06
2018-11-05T02:34:39.343Z,86.25
2018-11-05T02:36:44.590Z,86.29
2018-11-05T02:38:49.880Z,86.20
2018-11-05T02:40:54.913Z,86.32
2018-11-05T02:42:59.837Z,86.33
2018-11-05T02:45:06.973Z,86.28
2018-11-05T02:47:12.417Z,86.16
2018-11-05T02:49:17.515Z,86.30
2018-11-05T02:51:22.899Z,86.34
2018-11-05T02:53:28.741Z,86.21
2018-11-05T02:55:33.943Z,86.25
2018-11-05T02:57:39.000Z,86.48
2018-11-05T02:59:44.941Z,86.42
2018-11-05T03:01:53.150Z,86.28
2018-11-05T03:03:58.979Z,86.57
2018-11-05T03:06:03.980Z,86.26
2018-11-05T03:08:09.604Z,86.31
2018-11-05T03:10:15.161Z,86.33
2018-11-05T03:12:21.003Z,86.07
2018-11-05T03:14:27.013Z,86.35
2018-11-05T03:16:32.264Z,86.40
2018-11-05T03:18:37.604Z,86.54
2018-11-05T03:20:43.161Z,86.43
2018-11-05T03:22:48.485Z,86.47
2018-11-05T03:24:53.975Z,86.54
2018-11-05T03:26:59.576Z,86.36
2018-11-05T03:29:05.525Z,86.46
2018-11-05T03:31:10.406Z,86.70
2018-11-05T03:33:15.350Z,86.52
2018-11-05T03:35:20.724Z,86.52
2018-11-05T03:37:27.025Z,86.50
2018-11-05T03:39:32.167Z,86.58
2018-11-05T03:41:37.999Z,86.52
2018-11-05T03:43:43.590Z,86.75
2018-11-05T03:45:49.431Z,86.75
2018-11-05T03:47:54.430Z,86.40
2018-11-05T03:50:00.125Z,86.42
2018-11-05T03:52:05.677Z,86.50
2018-11-05T03:54:10.482Z,86.60
2018-11-05T03:56:15.662Z,86.83
2018-11-05T03:58:21.581Z,86.81
2018-11-05T04:00:26.731Z,86.71
2018-11-05T04:02:31.757Z,86.62
2018-11-05T04:04:37.078Z,86.72
2018-11-05T04:06:42.091Z,86.57
2018-11-05T04:08:47.549Z,86.50
2018-11-05T04:10:53.277Z,86.46
2018-11-05T04:12:58.625Z,86.47
2018-11-05T04:15:04.108Z,86.54
2018-11-05T04:17:09.191Z,86.35
2018-11-05T04:19:14.456Z,86.38
2018-11-05T04:21:20.141Z,86.40
2018-11-05T04:23:25.558Z,86.21
2018-11-05T04:25:30.545Z,86.30
2018-11-05T04:27:35.698Z,86.35
2018-11-05T04:29:40.488Z,86.19
2018-11-05T04:31:45.532Z,86.23
2018-11-05T04:33:51.876Z,86.34
2018-11-05T04:35:57.222Z,86.27
2018-11-05T04:38:02.595Z,86.26
2018-11-05T04:40:09.766Z,86.39
2018-11-05T04:42:16.310Z,86.40
2018-11-05T04:44:23.677Z,86.21
2018-11-05T04:46:31.097Z,86.05
2018-11-05T04:48:38.789Z,85.74
2018-11-05T04:50:47.152Z,85.38
2018-11-05T04:52:53.504Z,85.23
2018-11-05T04:55:00.480Z,85.29
2018-11-05T04:57:07.551Z,85.24
2018-11-05T04:59:13.239Z,84.98
2018-11-05T05:01:18.793Z,84.95
2018-11-05T05:03:24.733Z,84.52
2018-11-05T05:05:31.046Z,84.54
2018-11-05T05:07:37.338Z,84.43
2018-11-05T05:09:43.536Z,84.16
2018-11-05T05:11:48.989Z,84.06
2018-11-05T05:13:54.834Z,84.21
2018-11-05T05:16:01.223Z,84.41
2018-11-05T05:18:08.473Z,84.40
2018-11-05T05:20:15.890Z,84.39
2018-11-05T05:24:40.111Z,84.30
2018-11-05T05:26:45.695Z,84.52
2018-11-05T05:28:52.709Z,84.74
2018-11-05T05:30:58.038Z,84.59
2018-11-05T05:33:03.444Z,84.94
2018-11-05T05:35:10.150Z,84.81
2018-11-05T05:37:16.040Z,84.99
2018-11-05T05:39:22.932Z,84.97
2018-11-05T05:41:29.168Z,84.83
2018-11-05T05:43:35.908Z,85.14
2018-11-05T05:45:43.016Z,85.25
2018-11-05T05:50:00.558Z,85.22
2018-11-05T05:52:07.708Z,85.58
2018-11-05T05:54:14.124Z,85.45
2018-11-05T05:56:25.156Z,85.56
2018-11-05T05:58:31.440Z,85.52
2018-11-05T06:00:38.199Z,85.65
2018-11-05T06:02:48.802Z,85.52
2018-11-05T06:04:54.481Z,85.84
2018-11-05T06:07:00.781Z,86.00
2018-11-05T06:09:10.141Z,85.90
2018-11-05T06:11:24.393Z,86.21
2018-11-05T06:13:36.569Z,86.21
2018-11-05T06:15:42.474Z,86.15
2018-11-05T06:17:49.620Z,85.92
2018-11-05T06:19:55.722Z,86.06
2018-11-05T06:22:01.371Z,85.66
2018-11-05T06:24:07.362Z,85.54
2018-11-05T06:26:13.803Z,85.54
2018-11-05T06:28:20.006Z,85.30
2018-11-05T06:30:25.212Z,85.30
2018-11-05T06:32:31.959Z,85.15
2018-11-05T06:34:38.073Z,85.19
2018-11-05T06:36:44.559Z,85.06
2018-11-05T06:38:50.971Z,84.86
2018-11-05T06:40:57.516Z,84.84
2018-11-05T06:43:04.758Z,84.96
2018-11-05T06:45:13.021Z,84.66
2018-11-05T06:47:19.555Z,84.54
2018-11-05T06:49:24.688Z,84.29
2018-11-05T06:51:31.755Z,84.31
2018-11-05T06:53:38.877Z,84.11
2018-11-05T06:55:54.668Z,83.96
2018-11-05T06:58:00.663Z,84.06
2018-11-05T07:00:22.513Z,84.11
2018-11-05T07:02:29.552Z,83.83
2018-11-05T07:06:51.550Z,83.61
2018-11-05T07:08:59.182Z,83.50
2018-11-05T07:11:07.243Z,83.51
2018-11-05T07:13:14.211Z,83.20
2018-11-05T07:15:22.029Z,83.32
2018-11-05T07:17:29.385Z,82.48
2018-11-05T07:19:37.218Z,82.44
2018-11-05T07:21:46.172Z,82.69
2018-11-05T07:23:52.639Z,82.72
2018-11-05T07:25:59.655Z,82.60
2018-11-05T07:28:07.388Z,82.45
2018-11-05T07:30:17.326Z,81.56
2018-11-05T07:32:24.127Z,81.12
2018-11-05T07:34:30.280Z,79.16
2018-11-05T07:36:41.686Z,79.92
2018-11-05T07:38:48.534Z,80.18
2018-11-05T07:40:56.850Z,79.92
2018-11-05T07:43:05.635Z,80.04
2018-11-05T07:45:22.987Z,79.90
2018-11-05T07:47:30.172Z,79.90
2018-11-05T07:49:37.378Z,79.73
2018-11-05T07:51:44.111Z,79.75
2018-11-05T07:53:50.619Z,79.55
2018-11-05T07:55:56.868Z,79.12
2018-11-05T07:58:05.380Z,78.88
2018-11-05T08:00:21.620Z,78.64
2018-11-05T08:02:36.795Z,78.21
2018-11-05T08:04:44.639Z,78.12
2018-11-05T08:06:53.350Z,76.70
2018-11-05T08:08:59.902Z,76.72
2018-11-05T08:11:06.932Z,76.43
2018-11-05T08:13:13.182Z,76.53
2018-11-05T08:15:22.311Z,75.45
2018-11-05T08:17:28.711Z,75.33
2018-11-05T08:19:37.168Z,75.02
2018-11-05T08:21:44.182Z,74.36
2018-11-05T08:23:52.482Z,73.69
2018-11-05T08:25:59.558Z,73.25
2018-11-05T08:28:07.613Z,73.79
2018-11-05T08:30:18.739Z,73.33
2018-11-05T08:32:25.394Z,72.89
2018-11-05T08:34:33.013Z,72.82
2018-11-05T08:36:42.113Z,72.51
2018-11-05T08:38:47.727Z,72.36
2018-11-05T08:40:53.874Z,71.89
2018-11-05T08:43:00.356Z,71.33
2018-11-05T08:45:10.127Z,72.20
2018-11-05T08:47:16.173Z,72.66
2018-11-05T08:49:24.244Z,72.94
2018-11-05T08:51:30.936Z,72.59
2018-11-05T08:53:37.224Z,71.92
2018-11-05T08:55:44.526Z,72.02
2018-11-05T08:57:51.374Z,72.09
2018-11-05T08:59:57.599Z,71.30
2018-11-05T09:02:04.311Z,71.53
2018-11-05T09:04:09.569Z,71.49
2018-11-05T09:06:15.584Z,71.42
2018-11-05T09:08:21.287Z,71.70
2018-11-05T09:10:27.048Z,70.74
2018-11-05T09:12:32.319Z,70.37
2018-11-05T09:14:37.430Z,69.78
2018-11-05T09:16:42.374Z,70.68
2018-11-05T09:18:47.482Z,70.32
2018-11-05T09:20:52.660Z,70.13
2018-11-05T09:22:58.044Z,69.49
2018-11-05T09:25:03.218Z,69.17
2018-11-05T09:27:08.623Z,69.40
2018-11-05T09:29:14.213Z,69.59
2018-11-05T09:31:20.529Z,69.41
2018-11-05T09:33:26.735Z,68.78
2018-11-05T09:35:32.492Z,68.77
2018-11-05T09:37:38.973Z,67.73
2018-11-05T09:39:44.997Z,68.71
2018-11-05T09:41:51.877Z,68.63
2018-11-05T09:43:58.341Z,68.17
2018-11-05T09:46:04.025Z,67.61
2018-11-05T09:48:09.672Z,67.18
2018-11-05T09:50:15.839Z,67.24
2018-11-05T09:52:22.271Z,66.66
2018-11-05T09:54:29.014Z,67.03
2018-11-05T09:56:36.081Z,67.24
2018-11-05T09:58:42.333Z,66.03
2018-11-05T10:00:48.574Z,65.73
2018-11-05T10:02:58.820Z,66.13
2018-11-05T10:05:04.588Z,65.93
2018-11-05T10:07:11.479Z,65.40
2018-11-05T10:09:16.581Z,65.29
2018-11-05T10:11:21.964Z,65.77
2018-11-05T10:13:26.952Z,66.07
2018-11-05T10:15:32.104Z,66.08
2018-11-05T10:20:15.140Z,65.25
2018-11-05T10:22:21.734Z,66.07
2018-11-05T10:24:28.127Z,66.47
2018-11-05T10:26:35.568Z,66.99
2018-11-05T10:28:41.103Z,66.62
2018-11-05T10:30:46.438Z,67.03
2018-11-05T10:32:54.081Z,66.01
2018-11-05T10:35:03.035Z,66.08
2018-11-05T10:37:08.694Z,66.30
2018-11-05T10:39:15.009Z,65.70
2018-11-05T10:41:23.379Z,66.09
2018-11-05T10:43:40.253Z,66.08
2018-11-05T10:45:46.023Z,65.39
2018-11-05T10:47:51.762Z,65.24
2018-11-05T10:49:57.641Z,65.98
2018-11-05T10:52:02.934Z,64.67
2018-11-05T10:54:11.477Z,64.71
2018-11-05T10:56:19.375Z,65.02
2018-11-05T10:58:24.272Z,64.03
2018-11-05T11:00:35.936Z,64.21
2018-11-05T11:02:41.100Z,64.30
2018-11-05T11:04:46.439Z,63.50
2018-11-05T11:06:53.432Z,62.66
2018-11-05T11:09:00.573Z,63.23
2018-11-05T11:11:07.219Z,63.68
2018-11-05T11:13:28.800Z,62.51
2018-11-05T11:15:35.386Z,62.11
2018-11-05T11:17:41.098Z,62.44
2018-11-05T11:19:46.122Z,63.26
2018-11-05T11:21:51.509Z,62.73
2018-11-05T11:23:59.119Z,61.92
2018-11-05T11:26:05.495Z,61.25
2018-11-05T11:28:11.358Z,61.79
2018-11-05T11:30:19.113Z,60.85
2018-11-05T11:32:24.248Z,60.37
2018-11-05T11:34:29.186Z,60.64
2018-11-05T11:36:34.187Z,61.20
2018-11-05T11:38:39.032Z,61.65
2018-11-05T11:40:43.826Z,60.74
2018-11-05T11:42:49.280Z,60.44
2018-11-05T11:44:54.496Z,61.64
2018-11-05T11:46:59.402Z,60.75
2018-11-05T11:49:05.036Z,59.94
2018-11-05T11:51:15.070Z,60.88
2018-11-05T11:53:23.447Z,59.89
2018-11-05T11:55:29.554Z,59.28
2018-11-05T11:57:36.333Z,59.13
2018-11-05T11:59:42.238Z,60.09
2018-11-05T12:04:44.242Z,60.38
2018-11-05T12:06:49.924Z,59.89
2018-11-05T12:08:55.427Z,60.57
2018-11-05T12:11:01.038Z,60.67
2018-11-05T12:13:06.849Z,61.07
2018-11-05T12:15:12.871Z,60.95
2018-11-05T12:17:18.277Z,60.49
2018-11-05T12:19:23.337Z,61.31
2018-11-05T12:21:28.435Z,60.36
2018-11-05T12:23:35.193Z,60.59
2018-11-05T12:25:40.406Z,61.18
2018-11-05T12:27:46.010Z,61.60
2018-11-05T12:29:52.009Z,61.60
2018-11-05T12:31:58.386Z,61.99
2018-11-05T12:34:03.939Z,62.11
2018-11-05T12:36:09.107Z,61.84
2018-11-05T12:38:14.063Z,61.98
2018-11-05T12:40:19.891Z,62.80
2018-11-05T12:42:24.807Z,62.04
2018-11-05T12:44:29.655Z,62.92
2018-11-05T12:46:34.556Z,62.81
2018-11-05T12:48:39.353Z,63.02
2018-11-05T12:50:44.883Z,62.72
2018-11-05T12:52:51.657Z,62.11
2018-11-05T12:54:57.090Z,62.05
2018-11-05T12:57:02.254Z,62.39
2018-11-05T12:59:07.590Z,62.91
2018-11-05T13:01:14.953Z,63.28
2018-11-05T13:03:20.478Z,62.73
2018-11-05T13:05:28.912Z,63.02
2018-11-05T13:07:34.257Z,63.35
2018-11-05T13:09:39.229Z,63.58
2018-11-05T13:11:44.851Z,63.82
2018-11-05T13:13:53.685Z,63.50
2018-11-05T13:16:11.662Z,63.61
2018-11-05T13:18:18.368Z,63.27
2018-11-05T13:20:24.360Z,63.03
2018-11-05T13:22:29.957Z,62.57
2018-11-05T13:24:34.974Z,62.28
2018-11-05T13:26:40.559Z,63.78
2018-11-05T13:28:45.638Z,63.42
2018-11-05T13:30:54.927Z,62.49
2018-11-05T13:33:01.050Z,62.53
2018-11-05T13:35:08.634Z,63.34
2018-11-05T13:37:14.502Z,63.67
2018-11-05T13:39:21.920Z,63.43
2018-11-05T13:41:27.641Z,62.83
2018-11-05T13:43:32.483Z,63.09
2018-11-05T13:45:37.692Z,62.44
2018-11-05T13:47:42.937Z,62.20
2018-11-05T13:49:47.701Z,62.28
2018-11-05T13:51:52.961Z,62.61
2018-11-05T13:53:58.181Z,62.46
2018-11-05T13:56:03.276Z,62.50
2018-11-05T13:58:08.986Z,62.56
2018-11-05T14:00:16.543Z,63.06
2018-11-05T14:02:22.324Z,61.84
2018-11-05T14:04:27.429Z,62.85
2018-11-05T14:06:32.427Z,62.35
2018-11-05T14:08:37.242Z,62.16
2018-11-05T14:10:42.089Z,62.55
2018-11-05T14:12:47.283Z,62.96
2018-11-05T14:14:51.982Z,63.21
2018-11-05T14:16:56.808Z,62.78
2018-11-05T14:19:01.549Z,63.31
2018-11-05T14:21:06.349Z,62.92
2018-11-05T14:23:11.143Z,63.07
2018-11-05T14:25:17.984Z,63.48
2018-11-05T14:27:23.533Z,64.12
2018-11-05T14:29:28.742Z,63.99
2018-11-05T14:31:35.622Z,63.36
2018-11-05T14:33:41.219Z,63.58
2018-11-05T14:35:46.538Z,63.81
2018-11-05T14:37:51.780Z,63.83
2018-11-05T14:39:57.160Z,63.12
2018-11-05T14:42:02.751Z,63.07
2018-11-05T14:44:09.855Z,62.68
2018-11-05T14:46:15.994Z,62.57
2018-11-05T14:48:23.429Z,63.42
2018-11-05T14:50:29.731Z,63.60
2018-11-05T14:52:36.927Z,63.14
2018-11-05T14:54:43.674Z,63.30
2018-11-05T14:56:50.777Z,63.72
2018-11-05T14:58:56.103Z,63.63
2018-11-05T15:01:00.896Z,63.96
2018-11-05T15:03:06.039Z,63.75
2018-11-05T15:05:12.115Z,64.05
2018-11-05T15:07:16.882Z,64.43
2018-11-05T15:09:21.631Z,64.23
2018-11-05T15:11:26.420Z,64.63
2018-11-05T15:13:31.212Z,63.90
2018-11-05T15:15:35.980Z,64.23
2018-11-05T15:17:41.205Z,65.08
2018-11-05T15:19:46.552Z,65.13
2018-11-05T15:21:51.202Z,65.49
2018-11-05T15:23:56.140Z,66.07
2018-11-05T15:26:01.105Z,65.65
2018-11-05T15:28:06.131Z,65.94
2018-11-05T15:30:15.094Z,65.90
2018-11-05T15:32:20.019Z,66.56
2018-11-05T15:34:24.921Z,66.61
2018-11-05T15:36:29.878Z,67.08
2018-11-05T15:38:34.706Z,67.12
2018-11-05T15:40:39.510Z,66.94
2018-11-05T15:42:44.444Z,67.02
2018-11-05T15:44:49.420Z,67.39
2018-11-05T15:46:54.179Z,67.38
2018-11-05T15:49:00.057Z,67.00
2018-11-05T15:51:06.623Z,67.34
2018-11-05T15:53:13.606Z,67.96
2018-11-05T15:55:18.329Z,68.20
2018-11-05T15:57:23.323Z,68.34
2018-11-05T15:59:28.390Z,68.66
2018-11-05T16:01:33.344Z,69.29
2018-11-05T16:03:38.458Z,69.18
2018-11-05T16:05:43.247Z,69.79
2018-11-05T16:07:48.303Z,69.86
2018-11-05T16:09:53.158Z,70.45
2018-11-05T16:11:59.585Z,70.22
2018-11-05T16:14:04.569Z,70.76
2018-11-05T16:16:10.465Z,71.18
2018-11-05T16:18:17.475Z,70.98
2018-11-05T16:20:24.059Z,71.32
2018-11-05T16:22:30.115Z,71.52
2018-11-05T16:24:36.011Z,71.35
2018-11-05T16:26:41.666Z,71.47
2018-11-05T16:28:48.266Z,71.76
2018-11-05T16:30:53.882Z,71.86
2018-11-05T16:32:59.669Z,72.07
2018-11-05T16:35:07.456Z,71.96
2018-11-05T16:37:12.967Z,72.21
2018-11-05T16:39:19.010Z,72.03
2018-11-05T16:41:24.472Z,72.32
2018-11-05T16:43:31.524Z,72.32
2018-11-05T16:45:36.788Z,72.46
2018-11-05T16:47:43.164Z,72.22
2018-11-05T16:49:49.665Z,72.82
2018-11-05T16:51:56.022Z,72.77
2018-11-05T16:54:02.685Z,72.91
2018-11-05T16:56:08.810Z,72.92
2018-11-05T16:58:14.282Z,73.08
2018-11-05T17:00:20.645Z,73.04
2018-11-05T17:02:25.945Z,73.04
2018-11-05T17:04:30.896Z,73.25
2018-11-05T17:06:35.956Z,73.16
2018-11-05T17:08:42.415Z,73.46
2018-11-05T17:10:48.085Z,73.42
2018-11-05T17:12:55.601Z,73.79
2018-11-05T17:15:02.502Z,73.97
2018-11-05T17:17:10.887Z,74.23
2018-11-05T17:19:17.734Z,74.18
2018-11-05T17:21:24.967Z,74.03
2018-11-05T17:23:30.361Z,74.32
2018-11-05T17:25:36.451Z,74.13
2018-11-05T17:27:42.742Z,74.29
2018-11-05T17:29:49.528Z,74.41
2018-11-05T17:31:57.569Z,74.43
2018-11-05T17:34:04.806Z,74.85
2018-11-05T17:36:12.018Z,74.92
2018-11-05T17:38:20.794Z,74.67
2018-11-05T17:40:28.818Z,74.72
2018-11-05T17:42:36.327Z,74.70
2018-11-05T17:44:43.387Z,74.82
2018-11-05T17:46:49.214Z,74.61
2018-11-05T17:48:56.548Z,74.92
2018-11-05T17:51:01.921Z,75.09
2018-11-05T17:53:08.452Z,75.27
2018-11-05T17:55:16.866Z,75.28
2018-11-05T17:57:26.523Z,75.28
2018-11-05T17:59:33.582Z,75.33
2018-11-05T18:01:39.903Z,75.37
2018-11-05T18:03:47.051Z,75.50
2018-11-05T18:05:52.348Z,75.49
2018-11-05T18:07:59.715Z,75.77
2018-11-05T18:10:09.781Z,75.76
2018-11-05T18:12:18.265Z,75.66
2018-11-05T18:14:25.837Z,76.09
2018-11-05T18:16:33.419Z,75.94
2018-11-05T18:18:41.522Z,76.21
2018-11-05T18:20:48.525Z,76.18
2018-11-05T18:22:56.008Z,76.14
2018-11-05T18:25:01.101Z,76.34
2018-11-05T18:27:08.777Z,76.31
2018-11-05T18:29:15.288Z,75.97
2018-11-05T18:31:23.547Z,76.19
2018-11-05T18:33:29.211Z,75.95
2018-11-05T18:35:34.298Z,76.08
2018-11-05T18:37:39.637Z,76.12
2018-11-05T18:39:45.124Z,76.17
2018-11-05T18:41:50.620Z,76.08
2018-11-05T18:43:56.827Z,76.28
2018-11-05T18:46:02.323Z,76.19
2018-11-05T18:48:07.628Z,75.98
2018-11-05T18:50:16.183Z,76.11
2018-11-05T18:52:22.203Z,75.54
2018-11-05T18:54:27.829Z,75.54
2018-11-05T18:56:34.783Z,75.93
2018-11-05T18:58:41.445Z,76.12
2018-11-05T19:00:52.797Z,75.73
2018-11-05T19:02:58.801Z,75.76
2018-11-05T19:05:08.269Z,76.00
2018-11-05T19:07:14.909Z,76.14
2018-11-05T19:09:20.981Z,76.00
2018-11-05T19:11:32.470Z,76.17
2018-11-05T19:13:38.031Z,76.15
2018-11-05T19:15:43.874Z,76.19
2018-11-05T19:17:49.705Z,76.31
2018-11-05T19:19:57.400Z,76.16
2018-11-05T19:22:09.074Z,76.19
2018-11-05T19:24:17.163Z,76.31
2018-11-05T19:26:22.850Z,76.55
2018-11-05T19:28:29.590Z,76.70
2018-11-05T19:30:36.396Z,76.63
2018-11-05T19:32:47.939Z,76.65
2018-11-05T19:34:54.663Z,76.65
2018-11-05T19:37:00.034Z,76.39
2018-11-05T19:39:10.521Z,76.50
2018-11-05T19:41:17.781Z,76.19
2018-11-05T19:43:23.970Z,76.62
2018-11-05T19:45:29.625Z,76.55
2018-11-05T19:47:37.740Z,76.97
2018-11-05T19:49:43.678Z,76.84
2018-11-05T19:51:50.551Z,77.04
2018-11-05T19:53:56.910Z,77.18
2018-11-05T19:56:02.227Z,77.23
2018-11-05T19:58:09.810Z,77.33
2018-11-05T20:00:20.661Z,77.42
2018-11-05T20:02:31.194Z,77.28
2018-11-05T20:04:38.740Z,77.22
2018-11-05T20:06:45.392Z,77.45
2018-11-05T20:08:51.469Z,77.35
2018-11-05T20:10:57.675Z,77.44
2018-11-05T20:13:03.558Z,77.02
2018-11-05T20:15:10.410Z,76.29
2018-11-05T20:17:17.084Z,76.47
2018-11-05T20:19:24.036Z,76.38
2018-11-05T20:21:29.206Z,76.49
2018-11-05T20:23:39.251Z,76.14
2018-11-05T20:25:45.564Z,76.53
2018-11-05T20:27:50.999Z,76.50
2018-11-05T20:29:56.328Z,76.43
2018-11-05T20:32:03.971Z,76.75
2018-11-05T20:34:10.523Z,76.96
2018-11-05T20:36:17.781Z,77.36
2018-11-05T20:38:24.660Z,77.55
2018-11-05T20:40:32.516Z,77.49
2018-11-05T20:42:39.215Z,77.02
2018-11-05T20:44:46.672Z,77.32
2018-11-05T20:46:57.134Z,77.32
2018-11-05T20:49:07.194Z,77.61
2018-11-05T20:51:15.598Z,77.82
2018-11-05T20:53:27.091Z,77.75
2018-11-05T20:55:33.116Z,77.98
2018-11-05T20:57:42.139Z,78.04
2018-11-05T20:59:52.029Z,78.28
2018-11-05T21:01:56.909Z,78.33
2018-11-05T21:04:02.271Z,78.24
2018-11-05T21:06:08.090Z,78.17
2018-11-05T21:08:14.505Z,78.12
2018-11-05T21:10:20.523Z,78.48
2018-11-05T21:12:27.969Z,78.45
2018-11-05T21:14:37.381Z,78.66
2018-11-05T21:16:43.628Z,78.19
2018-11-05T21:18:51.528Z,78.41
2018-11-05T21:20:58.617Z,78.25
2018-11-05T21:23:04.057Z,78.31
2018-11-05T21:25:13.080Z,78.19
2018-11-05T21:27:22.034Z,77.83
2018-11-05T21:29:29.862Z,77.61
2018-11-05T21:31:36.621Z,77.63
2018-11-05T21:33:42.827Z,77.23
2018-11-05T21:35:47.904Z,77.28
2018-11-05T21:37:52.871Z,77.57
2018-11-05T21:39:58.048Z,77.38
2018-11-05T21:42:02.917Z,77.51
2018-11-05T21:44:08.346Z,77.54
2018-11-05T21:46:13.250Z,77.72
2018-11-05T21:48:18.253Z,77.60
2018-11-05T21:50:23.260Z,77.94
2018-11-05T21:52:28.213Z,77.59
2018-11-05T21:54:34.030Z,77.08
2018-11-05T21:56:39.049Z,77.32
2018-11-05T21:58:44.173Z,77.21
2018-11-05T22:00:49.232Z,77.22
2018-11-05T22:03:03.083Z,77.54
2018-11-05T22:05:08.130Z,77.59
2018-11-05T22:07:13.504Z,77.13
2018-11-05T22:09:18.395Z,76.67
2018-11-05T22:11:23.266Z,76.55
2018-11-05T22:13:28.142Z,76.93
2018-11-05T22:15:39.811Z,76.40
2018-11-05T22:17:44.738Z,76.50
2018-11-05T22:19:50.137Z,75.93
2018-11-05T22:21:55.092Z,76.36
2018-11-05T22:24:00.247Z,76.51
2018-11-05T22:26:05.290Z,76.29
2018-11-05T22:28:10.150Z,76.49
2018-11-05T22:30:14.983Z,76.76
2018-11-05T22:32:19.909Z,76.61
2018-11-05T22:34:24.675Z,76.68
2018-11-05T22:36:29.493Z,77.01
2018-11-05T22:38:35.452Z,76.99
2018-11-05T22:40:46.797Z,77.05
2018-11-05T22:42:51.527Z,77.04
2018-11-05T22:44:56.554Z,77.21
2018-11-05T22:47:01.444Z,76.86
2018-11-05T22:49:06.372Z,76.69
2018-11-05T22:51:11.157Z,76.37
2018-11-05T22:53:15.967Z,76.35
2018-11-05T22:55:21.124Z,76.75
2018-11-05T22:59:46.614Z,77.26
2018-11-05T23:01:52.414Z,77.57
2018-11-05T23:03:57.558Z,77.68
2018-11-05T23:06:02.585Z,77.70
2018-11-05T23:08:07.818Z,77.59
2018-11-05T23:10:12.516Z,78.06
2018-11-05T23:12:17.340Z,78.62
2018-11-05T23:14:22.064Z,78.38
2018-11-05T23:16:26.802Z,78.40
2018-11-05T23:18:31.530Z,78.72
2018-11-05T23:20:36.413Z,78.99
2018-11-05T23:22:41.985Z,78.62
2018-11-05T23:24:46.868Z,79.17
2018-11-05T23:26:51.639Z,79.27
2018-11-05T23:28:56.359Z,79.32
2018-11-05T23:31:01.084Z,79.44
2018-11-05T23:33:05.927Z,79.20
2018-11-05T23:35:11.351Z,79.50
2018-11-05T23:37:16.085Z,79.76
2018-11-05T23:39:20.738Z,79.56
2018-11-05T23:41:25.459Z,80.10
2018-11-05T23:43:30.171Z,80.05
2018-11-05T23:45:35.016Z,80.13
2018-11-05T23:47:39.752Z,80.14
2018-11-05T23:49:44.513Z,79.88
2018-11-05T23:51:49.526Z,79.89
2018-11-05T23:53:54.325Z,79.92
2018-11-05T23:56:00.326Z,80.12
2018-11-05T23:58:05.523Z,80.07
