createdAt,value
2018-03-28T00:00:55.909Z,25.30
2018-03-28T00:02:01.469Z,29.33
2018-03-28T00:03:06.829Z,27.58
2018-03-28T00:04:11.874Z,26.00
2018-03-28T00:05:17.618Z,82.75
2018-03-28T00:06:23.629Z,37.25
2018-03-28T00:07:28.816Z,26.00
2018-03-28T00:08:34.267Z,26.85
2018-03-28T00:09:39.301Z,23.67
2018-03-28T00:12:02.183Z,26.95
2018-03-28T00:13:08.217Z,28.25
2018-03-28T00:14:13.580Z,26.85
2018-03-28T00:15:18.967Z,26.63
2018-03-28T00:16:24.827Z,27.07
2018-03-28T00:17:29.928Z,29.10
2018-03-28T00:18:35.576Z,26.27
2018-03-28T00:19:40.743Z,26.92
2018-03-28T00:20:47.072Z,27.67
2018-03-28T00:21:52.491Z,32.35
2018-03-28T00:22:58.675Z,25.65
2018-03-28T00:24:04.789Z,25.02
2018-03-28T00:25:09.844Z,26.40
2018-03-28T00:26:16.325Z,29.10
2018-03-28T00:27:21.338Z,28.02
2018-03-28T00:28:26.761Z,28.15
2018-03-28T00:29:33.046Z,28.05
2018-03-28T00:30:38.274Z,44.25
2018-03-28T00:31:43.689Z,30.40
2018-03-28T00:32:50.635Z,29.25
2018-03-28T00:33:56.385Z,28.40
2018-03-28T00:35:02.390Z,29.73
2018-03-28T00:36:07.708Z,27.95
2018-03-28T00:37:12.785Z,27.55
2018-03-28T00:38:18.937Z,26.80
2018-03-28T00:39:25.353Z,27.70
2018-03-28T00:40:30.649Z,26.10
2018-03-28T00:41:36.201Z,26.83
2018-03-28T00:42:41.344Z,26.60
2018-03-28T00:43:47.101Z,26.92
2018-03-28T00:44:52.694Z,27.70
2018-03-28T00:45:58.065Z,28.67
2018-03-28T00:47:03.256Z,26.45
2018-03-28T00:48:08.136Z,27.45
2018-03-28T00:49:14.454Z,39.58
2018-03-28T00:50:19.644Z,38.13
2018-03-28T00:51:33.278Z,32.78
2018-03-28T00:52:38.215Z,28.60
2018-03-28T00:53:43.479Z,26.87
2018-03-28T00:54:50.079Z,27.70
2018-03-28T00:55:55.632Z,29.63
2018-03-28T00:57:00.956Z,29.17
2018-03-28T00:58:06.194Z,28.48
2018-03-28T00:59:11.655Z,28.98
2018-03-28T01:00:17.662Z,28.42
2018-03-28T01:01:23.007Z,28.55
2018-03-28T01:02:27.955Z,30.23
2018-03-28T01:03:33.383Z,29.30
2018-03-28T01:04:38.559Z,30.10
2018-03-28T01:05:44.445Z,31.02
2018-03-28T01:06:49.692Z,30.10
2018-03-28T01:07:54.893Z,28.90
2018-03-28T01:08:59.795Z,32.10
2018-03-28T01:10:06.177Z,29.60
2018-03-28T01:11:11.942Z,31.48
2018-03-28T01:12:31.172Z,30.52
2018-03-28T01:13:36.732Z,34.33
2018-03-28T01:14:42.431Z,28.80
2018-03-28T01:15:47.517Z,29.60
2018-03-28T01:16:52.498Z,30.55
2018-03-28T01:17:57.488Z,27.95
2018-03-28T01:19:02.545Z,29.95
2018-03-28T01:20:07.433Z,29.60
2018-03-28T01:21:12.273Z,32.55
2018-03-28T01:22:17.987Z,30.80
2018-03-28T01:23:23.749Z,32.05
2018-03-28T01:24:28.979Z,29.67
2018-03-28T01:25:33.987Z,30.02
2018-03-28T01:26:39.079Z,31.37
2018-03-28T01:27:44.025Z,32.63
2018-03-28T01:28:49.851Z,29.87
2018-03-28T01:29:55.699Z,54.55
2018-03-28T01:31:02.044Z,69.22
2018-03-28T01:32:07.286Z,31.85
2018-03-28T01:33:14.549Z,28.90
2018-03-28T01:34:19.753Z,32.60
2018-03-28T01:35:24.656Z,38.13
2018-03-28T01:36:30.048Z,31.73
2018-03-28T01:37:35.939Z,32.47
2018-03-28T01:38:41.221Z,34.05
2018-03-28T01:39:46.942Z,38.23
2018-03-28T01:40:51.724Z,32.72
2018-03-28T01:41:56.682Z,29.20
2018-03-28T01:43:01.664Z,30.00
2018-03-28T01:44:06.793Z,28.70
2018-03-28T01:45:11.979Z,31.07
2018-03-28T01:46:18.322Z,31.47
2018-03-28T01:47:24.152Z,30.88
2018-03-28T01:48:29.090Z,30.33
2018-03-28T01:49:35.210Z,30.12
2018-03-28T01:50:40.091Z,31.00
2018-03-28T01:51:45.383Z,29.95
2018-03-28T01:52:51.063Z,29.37
2018-03-28T01:53:55.948Z,30.62
2018-03-28T01:55:02.642Z,31.37
2018-03-28T01:56:07.397Z,31.10
2018-03-28T01:57:11.941Z,29.30
2018-03-28T01:58:17.747Z,31.30
2018-03-28T01:59:23.164Z,28.15
2018-03-28T02:00:27.980Z,28.38
2018-03-28T02:01:32.926Z,30.62
2018-03-28T02:02:38.150Z,27.75
2018-03-28T02:03:42.974Z,30.08
2018-03-28T02:04:48.595Z,27.37
2018-03-28T02:05:53.365Z,27.85
2018-03-28T02:06:59.454Z,26.92
2018-03-28T02:08:04.198Z,27.07
2018-03-28T02:09:09.352Z,26.83
2018-03-28T02:10:14.824Z,28.00
2018-03-28T02:11:19.633Z,27.83
2018-03-28T02:12:24.267Z,26.12
2018-03-28T02:13:29.438Z,27.02
2018-03-28T02:14:34.423Z,27.50
2018-03-28T02:15:39.814Z,28.05
2018-03-28T02:16:44.559Z,25.73
2018-03-28T02:17:49.611Z,27.00
2018-03-28T02:18:54.166Z,25.87
2018-03-28T02:19:58.581Z,24.87
2018-03-28T02:21:03.203Z,23.98
2018-03-28T02:22:07.906Z,25.42
2018-03-28T02:23:12.237Z,26.37
2018-03-28T02:24:16.791Z,25.20
2018-03-28T02:25:21.219Z,25.50
2018-03-28T02:26:26.643Z,23.77
2018-03-28T02:27:31.891Z,22.13
2018-03-28T02:28:37.448Z,22.55
2018-03-28T02:29:41.894Z,24.17
2018-03-28T02:30:47.316Z,23.02
2018-03-28T02:31:51.626Z,23.45
2018-03-28T02:32:56.012Z,23.40
2018-03-28T02:34:00.386Z,21.80
2018-03-28T02:35:05.693Z,20.40
2018-03-28T02:36:11.374Z,22.70
2018-03-28T02:37:16.115Z,20.10
2018-03-28T02:38:20.519Z,21.50
2018-03-28T02:39:25.369Z,20.60
2018-03-28T02:40:29.886Z,20.98
2018-03-28T02:41:34.714Z,19.90
2018-03-28T02:42:39.118Z,20.55
2018-03-28T02:43:43.548Z,21.25
2018-03-28T02:44:48.906Z,20.50
2018-03-28T02:45:53.416Z,21.30
2018-03-28T02:46:58.200Z,20.30
2018-03-28T02:48:02.788Z,22.27
2018-03-28T02:49:07.527Z,21.90
2018-03-28T02:50:12.437Z,21.05
2018-03-28T02:51:17.031Z,20.75
2018-03-28T02:52:21.710Z,20.50
2018-03-28T02:53:26.356Z,20.65
2018-03-28T02:54:31.970Z,47.72
2018-03-28T02:55:37.219Z,35.35
2018-03-28T02:56:41.668Z,20.60
2018-03-28T02:57:46.259Z,19.23
2018-03-28T02:58:50.806Z,21.35
2018-03-28T02:59:56.447Z,19.62
2018-03-28T03:01:01.696Z,18.50
2018-03-28T03:02:06.203Z,18.65
2018-03-28T03:03:11.738Z,18.95
2018-03-28T03:04:17.081Z,21.33
2018-03-28T03:05:21.522Z,18.30
2018-03-28T03:06:26.795Z,18.40
2018-03-28T03:07:32.391Z,18.08
2018-03-28T03:08:36.735Z,18.02
2018-03-28T03:09:42.142Z,22.75
2018-03-28T03:10:46.711Z,22.35
2018-03-28T03:11:51.121Z,21.02
2018-03-28T03:12:55.448Z,18.65
2018-03-28T03:14:00.012Z,19.73
2018-03-28T03:15:05.496Z,23.12
2018-03-28T03:16:10.920Z,18.85
2018-03-28T03:17:15.285Z,16.25
2018-03-28T03:18:20.471Z,18.77
2018-03-28T03:19:24.808Z,17.10
2018-03-28T03:20:29.928Z,17.05
2018-03-28T03:21:34.640Z,18.05
2018-03-28T03:22:39.175Z,16.27
2018-03-28T03:23:43.769Z,16.33
2018-03-28T03:24:48.446Z,16.20
2018-03-28T03:25:53.022Z,19.92
2018-03-28T03:26:58.345Z,17.30
2018-03-28T03:28:03.819Z,15.60
2018-03-28T03:29:08.537Z,17.67
2018-03-28T03:30:13.400Z,17.67
2018-03-28T03:31:17.918Z,15.63
2018-03-28T03:32:22.329Z,15.97
2018-03-28T03:33:26.955Z,16.37
2018-03-28T03:34:32.341Z,15.18
2018-03-28T03:35:36.789Z,14.90
2018-03-28T03:36:41.630Z,16.70
2018-03-28T03:37:45.997Z,14.80
2018-03-28T03:38:50.458Z,14.87
2018-03-28T03:39:54.984Z,14.27
2018-03-28T03:40:59.946Z,17.30
2018-03-28T03:42:04.438Z,17.15
2018-03-28T03:43:08.942Z,18.08
2018-03-28T03:44:13.316Z,20.48
2018-03-28T03:45:18.462Z,20.12
2018-03-28T03:46:23.048Z,17.92
2018-03-28T03:47:28.277Z,16.83
2018-03-28T03:48:33.721Z,16.98
2018-03-28T03:49:38.475Z,17.73
2018-03-28T03:50:42.870Z,17.50
2018-03-28T03:51:47.356Z,20.85
2018-03-28T03:52:51.797Z,18.87
2018-03-28T03:53:56.928Z,15.88
2018-03-28T03:55:01.361Z,16.37
2018-03-28T03:56:05.976Z,17.15
2018-03-28T03:57:10.463Z,16.95
2018-03-28T03:58:15.232Z,17.27
2018-03-28T03:59:20.621Z,17.00
2018-03-28T04:00:25.102Z,16.15
2018-03-28T04:01:29.837Z,15.35
2018-03-28T04:02:34.867Z,15.40
2018-03-28T04:03:39.866Z,15.38
2018-03-28T04:04:44.829Z,14.90
2018-03-28T04:05:49.469Z,15.50
2018-03-28T04:06:54.920Z,14.68
2018-03-28T04:08:00.156Z,16.27
2018-03-28T04:09:05.002Z,14.00
2018-03-28T04:10:09.610Z,15.18
2018-03-28T04:11:14.007Z,16.00
2018-03-28T04:12:19.017Z,14.15
2018-03-28T04:13:23.657Z,14.35
2018-03-28T04:14:28.419Z,14.02
2018-03-28T04:15:33.576Z,14.70
2018-03-28T04:16:37.988Z,69.30
2018-03-28T04:17:42.711Z,32.40
2018-03-28T04:18:47.541Z,18.67
2018-03-28T04:19:52.143Z,15.75
2018-03-28T04:20:57.170Z,15.93
2018-03-28T04:22:01.915Z,15.90
2018-03-28T04:23:06.399Z,16.10
2018-03-28T04:24:11.153Z,16.30
2018-03-28T04:25:15.687Z,15.57
2018-03-28T04:26:21.407Z,15.98
2018-03-28T04:27:26.345Z,17.15
2018-03-28T04:28:30.891Z,16.20
2018-03-28T04:29:35.404Z,16.77
2018-03-28T04:30:39.902Z,17.35
2018-03-28T04:31:45.260Z,16.58
2018-03-28T04:32:50.043Z,17.30
2018-03-28T04:33:55.406Z,15.48
2018-03-28T04:34:59.872Z,15.80
2018-03-28T04:36:04.677Z,17.58
2018-03-28T04:37:09.193Z,16.75
2018-03-28T04:38:14.338Z,16.95
2018-03-28T04:39:18.778Z,16.02
2018-03-28T04:40:23.143Z,17.40
2018-03-28T04:41:27.895Z,17.90
2018-03-28T04:42:33.408Z,17.83
2018-03-28T04:43:37.887Z,18.55
2018-03-28T04:44:42.523Z,18.77
2018-03-28T04:45:47.155Z,19.40
2018-03-28T04:46:52.695Z,20.30
2018-03-28T04:47:57.943Z,19.87
2018-03-28T04:49:02.511Z,19.12
2018-03-28T04:50:07.138Z,20.85
2018-03-28T04:51:11.552Z,19.48
2018-03-28T04:52:16.774Z,19.20
2018-03-28T04:53:21.611Z,18.67
2018-03-28T04:54:26.971Z,18.05
2018-03-28T04:55:32.092Z,17.70
2018-03-28T04:56:36.560Z,18.10
2018-03-28T04:57:41.086Z,18.90
2018-03-28T04:58:46.307Z,19.23
2018-03-28T04:59:51.119Z,19.12
2018-03-28T05:00:55.640Z,17.58
2018-03-28T05:02:00.579Z,18.75
2018-03-28T05:03:05.178Z,19.15
2018-03-28T05:04:09.826Z,18.90
2018-03-28T05:05:14.283Z,20.23
2018-03-28T05:06:18.709Z,21.45
2018-03-28T05:07:23.741Z,21.48
2018-03-28T05:08:29.134Z,22.73
2018-03-28T05:09:33.653Z,23.98
2018-03-28T05:10:38.424Z,23.92
2018-03-28T05:11:42.847Z,25.50
2018-03-28T05:12:47.341Z,27.17
2018-03-28T05:13:52.175Z,27.25
2018-03-28T05:14:56.627Z,28.15
2018-03-28T05:16:01.176Z,27.70
2018-03-28T05:17:06.547Z,27.37
2018-03-28T05:18:11.111Z,29.42
2018-03-28T05:19:16.492Z,27.23
2018-03-28T05:20:20.888Z,30.55
2018-03-28T05:21:25.387Z,29.37
2018-03-28T05:22:29.943Z,28.20
2018-03-28T05:23:34.296Z,29.00
2018-03-28T05:24:39.184Z,30.48
2018-03-28T05:25:43.900Z,29.73
2018-03-28T05:26:48.556Z,32.37
2018-03-28T05:27:53.140Z,31.20
2018-03-28T05:28:58.467Z,31.17
2018-03-28T05:30:03.544Z,32.58
2018-03-28T05:31:08.388Z,30.90
2018-03-28T05:32:12.951Z,30.93
2018-03-28T05:33:18.610Z,30.73
2018-03-28T05:34:23.143Z,30.83
2018-03-28T05:35:28.442Z,33.05
2018-03-28T05:36:33.178Z,32.72
2018-03-28T05:37:37.956Z,30.25
2018-03-28T05:38:42.977Z,30.08
2018-03-28T05:39:49.318Z,31.02
2018-03-28T05:40:54.493Z,30.07
2018-03-28T05:41:59.842Z,31.33
2018-03-28T05:43:05.055Z,31.50
2018-03-28T05:44:10.777Z,31.35
2018-03-28T05:45:16.054Z,32.30
2018-03-28T05:46:21.019Z,32.20
2018-03-28T05:47:26.591Z,30.80
2018-03-28T05:48:31.516Z,31.92
2018-03-28T05:49:36.372Z,30.90
2018-03-28T05:50:41.502Z,32.30
2018-03-28T05:51:46.186Z,33.80
2018-03-28T05:52:51.599Z,32.67
2018-03-28T05:53:56.632Z,33.17
2018-03-28T05:55:01.746Z,33.95
2018-03-28T05:56:07.702Z,34.50
2018-03-28T05:57:12.701Z,32.28
2018-03-28T05:58:17.470Z,34.40
2018-03-28T05:59:22.827Z,37.30
2018-03-28T06:00:28.722Z,35.45
2018-03-28T06:01:33.692Z,34.42
2018-03-28T06:02:39.535Z,35.42
2018-03-28T06:03:45.984Z,37.42
2018-03-28T06:04:51.459Z,36.20
2018-03-28T06:05:56.460Z,36.88
2018-03-28T06:07:02.361Z,35.55
2018-03-28T06:08:07.122Z,36.65
2018-03-28T06:09:13.295Z,38.33
2018-03-28T06:10:18.610Z,37.30
2018-03-28T06:11:23.892Z,35.58
2018-03-28T06:12:29.284Z,37.33
2018-03-28T06:13:34.795Z,37.03
2018-03-28T06:14:40.811Z,38.67
2018-03-28T06:15:47.121Z,39.00
2018-03-28T06:16:52.303Z,37.15
2018-03-28T06:17:57.635Z,38.70
2018-03-28T06:19:02.432Z,39.28
2018-03-28T06:20:07.818Z,39.78
2018-03-28T06:21:13.000Z,39.63
2018-03-28T06:22:18.190Z,40.38
2018-03-28T06:23:23.523Z,40.00
2018-03-28T06:24:29.675Z,41.30
2018-03-28T06:25:35.238Z,39.35
2018-03-28T06:26:40.552Z,40.55
2018-03-28T06:27:46.824Z,41.65
2018-03-28T06:28:52.051Z,40.20
2018-03-28T06:29:57.355Z,41.03
2018-03-28T06:31:03.186Z,39.35
2018-03-28T06:32:08.417Z,40.55
2018-03-28T06:33:14.528Z,39.95
2018-03-28T06:34:20.506Z,40.05
2018-03-28T06:35:25.518Z,38.25
2018-03-28T06:36:31.101Z,39.45
2018-03-28T06:37:36.262Z,39.43
2018-03-28T06:38:42.097Z,40.78
2018-03-28T06:39:48.715Z,40.40
2018-03-28T06:40:58.563Z,41.65
2018-03-28T06:42:04.146Z,42.63
2018-03-28T06:43:10.420Z,42.75
2018-03-28T06:44:15.818Z,42.80
2018-03-28T06:45:21.949Z,42.10
2018-03-28T06:46:27.431Z,41.80
2018-03-28T06:47:32.731Z,43.45
2018-03-28T06:48:38.124Z,44.78
2018-03-28T06:49:43.544Z,42.22
2018-03-28T06:51:02.653Z,41.95
2018-03-28T06:52:10.905Z,44.67
2018-03-28T06:53:16.112Z,44.65
2018-03-28T06:54:21.157Z,72.40
2018-03-28T06:55:26.202Z,62.75
2018-03-28T06:56:33.989Z,51.00
2018-03-28T06:57:38.910Z,45.03
2018-03-28T06:58:44.183Z,41.35
2018-03-28T06:59:51.696Z,43.87
2018-03-28T07:00:57.077Z,43.28
2018-03-28T07:02:02.658Z,44.25
2018-03-28T07:03:07.850Z,42.90
2018-03-28T07:04:14.167Z,41.55
2018-03-28T07:05:19.543Z,41.15
2018-03-28T07:06:25.458Z,39.85
2018-03-28T07:07:30.744Z,41.63
2018-03-28T07:08:36.640Z,41.75
2018-03-28T07:09:41.704Z,41.70
2018-03-28T07:10:48.039Z,40.75
2018-03-28T07:11:54.098Z,42.22
2018-03-28T07:12:59.501Z,41.75
2018-03-28T07:14:04.842Z,40.80
2018-03-28T07:15:10.860Z,41.00
2018-03-28T07:16:16.104Z,41.63
2018-03-28T07:17:21.268Z,40.80
2018-03-28T07:18:26.620Z,39.70
2018-03-28T07:19:31.949Z,41.55
2018-03-28T07:20:37.356Z,41.63
2018-03-28T07:21:44.501Z,41.03
2018-03-28T07:22:49.535Z,40.70
2018-03-28T07:23:54.703Z,41.67
2018-03-28T07:24:59.928Z,39.88
2018-03-28T07:26:05.146Z,41.15
2018-03-28T07:27:10.437Z,41.13
2018-03-28T07:28:15.645Z,38.92
2018-03-28T07:29:20.908Z,41.13
2018-03-28T07:30:26.791Z,41.47
2018-03-28T07:31:32.178Z,42.10
2018-03-28T07:32:37.193Z,41.60
2018-03-28T07:33:42.230Z,41.00
2018-03-28T07:34:48.532Z,39.90
2018-03-28T07:35:53.762Z,38.65
2018-03-28T07:36:58.948Z,40.20
2018-03-28T07:38:05.280Z,39.50
2018-03-28T07:39:11.941Z,41.35
2018-03-28T07:40:17.507Z,39.97
2018-03-28T07:41:23.542Z,41.58
2018-03-28T07:42:29.516Z,41.37
2018-03-28T07:43:34.666Z,40.25
2018-03-28T07:44:39.828Z,41.72
2018-03-28T07:45:44.930Z,40.28
2018-03-28T07:47:06.703Z,41.58
2018-03-28T07:48:11.872Z,40.08
2018-03-28T07:49:17.261Z,40.72
2018-03-28T07:50:22.645Z,40.35
2018-03-28T07:51:27.670Z,39.70
2018-03-28T07:52:32.640Z,40.47
2018-03-28T07:53:37.872Z,41.83
2018-03-28T07:54:42.980Z,39.40
2018-03-28T07:55:48.979Z,39.00
2018-03-28T07:56:53.944Z,39.58
2018-03-28T07:57:59.636Z,38.35
2018-03-28T07:59:04.684Z,39.50
2018-03-28T08:00:11.209Z,39.40
2018-03-28T08:01:16.168Z,39.72
2018-03-28T08:02:21.071Z,37.90
2018-03-28T08:03:26.698Z,39.25
2018-03-28T08:04:31.543Z,38.90
2018-03-28T08:05:36.567Z,40.33
2018-03-28T08:06:41.508Z,39.77
2018-03-28T08:07:47.278Z,37.50
2018-03-28T08:08:52.439Z,39.67
2018-03-28T08:09:57.772Z,38.53
2018-03-28T08:11:03.270Z,38.92
2018-03-28T08:12:08.338Z,40.47
2018-03-28T08:13:13.549Z,38.30
2018-03-28T08:14:18.538Z,39.40
2018-03-28T08:15:23.864Z,38.63
2018-03-28T08:16:29.308Z,37.50
2018-03-28T08:17:34.319Z,39.45
2018-03-28T08:18:39.630Z,37.67
2018-03-28T08:19:44.664Z,38.50
2018-03-28T08:20:50.378Z,35.35
2018-03-28T08:21:55.435Z,34.80
2018-03-28T08:23:01.205Z,35.08
2018-03-28T08:24:06.920Z,35.80
2018-03-28T08:25:12.864Z,35.05
2018-03-28T08:26:17.938Z,35.53
2018-03-28T08:27:23.143Z,33.08
2018-03-28T08:28:28.555Z,34.23
2018-03-28T08:29:33.877Z,33.60
2018-03-28T08:30:39.902Z,32.75
2018-03-28T08:31:44.994Z,36.13
2018-03-28T08:32:50.206Z,33.80
2018-03-28T08:33:55.233Z,36.50
2018-03-28T08:35:00.254Z,32.97
2018-03-28T08:36:05.425Z,34.25
2018-03-28T08:37:10.672Z,32.40
2018-03-28T08:38:16.700Z,31.45
2018-03-28T08:39:22.299Z,31.95
2018-03-28T08:40:27.645Z,33.40
2018-03-28T08:41:32.987Z,32.00
2018-03-28T08:42:38.095Z,32.42
2018-03-28T08:43:43.481Z,33.60
2018-03-28T08:44:49.637Z,31.42
2018-03-28T08:45:56.285Z,31.58
2018-03-28T08:47:02.444Z,34.03
2018-03-28T08:48:08.395Z,34.10
2018-03-28T08:49:13.404Z,32.75
2018-03-28T08:50:19.384Z,32.63
2018-03-28T08:51:24.494Z,32.22
2018-03-28T08:52:29.544Z,34.95
2018-03-28T08:53:34.751Z,33.15
2018-03-28T08:54:39.955Z,34.33
2018-03-28T08:55:46.359Z,33.00
2018-03-28T08:56:51.640Z,31.60
2018-03-28T08:57:57.662Z,33.63
2018-03-28T08:59:03.138Z,33.67
2018-03-28T09:00:08.701Z,34.65
2018-03-28T09:01:14.671Z,34.08
2018-03-28T09:02:20.030Z,36.28
2018-03-28T09:03:26.960Z,34.20
2018-03-28T09:04:32.032Z,37.25
2018-03-28T09:05:38.247Z,35.17
2018-03-28T09:06:43.599Z,33.95
2018-03-28T09:07:50.114Z,33.25
2018-03-28T09:08:55.275Z,34.20
2018-03-28T09:10:00.337Z,33.33
2018-03-28T09:11:05.542Z,31.73
2018-03-28T09:12:10.858Z,32.63
2018-03-28T09:13:16.129Z,30.77
2018-03-28T09:14:21.214Z,31.52
2018-03-28T09:15:27.362Z,30.70
2018-03-28T09:16:32.865Z,30.85
2018-03-28T09:17:38.046Z,30.77
2018-03-28T09:18:43.780Z,28.67
2018-03-28T09:19:48.820Z,31.45
2018-03-28T09:20:54.693Z,30.52
2018-03-28T09:21:59.833Z,38.30
2018-03-28T09:23:05.099Z,25.75
2018-03-28T09:24:10.836Z,25.37
2018-03-28T09:25:15.884Z,23.75
2018-03-28T09:26:21.547Z,23.40
2018-03-28T09:27:26.851Z,27.92
2018-03-28T09:28:33.492Z,26.12
2018-03-28T09:29:39.010Z,22.85
2018-03-28T09:30:44.229Z,22.60
2018-03-28T09:31:49.273Z,22.60
2018-03-28T09:32:54.531Z,23.70
2018-03-28T09:33:59.653Z,22.67
2018-03-28T09:35:06.034Z,22.90
2018-03-28T09:36:11.786Z,22.57
2018-03-28T09:37:17.894Z,23.73
2018-03-28T09:38:23.851Z,23.15
2018-03-28T09:39:29.701Z,24.95
2018-03-28T09:40:34.714Z,29.90
2018-03-28T09:41:39.625Z,31.50
2018-03-28T09:42:45.547Z,54.85
2018-03-28T09:43:50.732Z,37.20
2018-03-28T09:44:55.757Z,24.35
2018-03-28T09:46:01.342Z,31.67
2018-03-28T09:47:06.421Z,24.90
2018-03-28T09:48:11.378Z,36.35
2018-03-28T09:49:16.490Z,34.42
2018-03-28T09:50:31.844Z,34.63
2018-03-28T09:51:36.715Z,33.90
2018-03-28T09:52:42.839Z,23.98
2018-03-28T09:53:48.316Z,27.52
2018-03-28T09:54:53.290Z,27.17
2018-03-28T09:55:58.919Z,25.35
2018-03-28T09:57:04.318Z,28.00
2018-03-28T09:58:09.632Z,22.33
2018-03-28T09:59:15.425Z,23.62
2018-03-28T10:00:24.655Z,24.17
2018-03-28T10:01:30.853Z,24.17
2018-03-28T10:02:40.042Z,18.58
2018-03-28T10:03:48.993Z,19.02
2018-03-28T10:04:57.159Z,25.98
2018-03-28T10:06:02.392Z,19.87
2018-03-28T10:07:07.534Z,19.02
2018-03-28T10:08:13.223Z,20.73
2018-03-28T10:09:18.201Z,20.75
2018-03-28T10:10:24.048Z,19.30
2018-03-28T10:11:29.674Z,20.25
2018-03-28T10:12:35.529Z,20.95
2018-03-28T10:13:40.736Z,21.65
2018-03-28T10:14:47.503Z,19.95
2018-03-28T10:15:53.419Z,18.77
2018-03-28T10:16:59.000Z,20.35
2018-03-28T10:18:04.466Z,21.90
2018-03-28T10:19:09.670Z,21.23
2018-03-28T10:20:14.620Z,21.67
2018-03-28T10:21:19.610Z,21.17
2018-03-28T10:22:24.598Z,21.12
2018-03-28T10:23:29.920Z,22.45
2018-03-28T10:24:34.918Z,22.20
2018-03-28T10:25:39.898Z,23.10
2018-03-28T10:26:46.214Z,23.42
2018-03-28T10:27:51.593Z,44.20
2018-03-28T10:28:56.608Z,25.60
2018-03-28T10:30:02.604Z,23.62
2018-03-28T10:31:08.157Z,23.60
2018-03-28T10:32:13.013Z,22.40
2018-03-28T10:33:18.900Z,22.50
2018-03-28T10:34:23.935Z,21.80
2018-03-28T10:35:28.909Z,20.60
2018-03-28T10:36:33.801Z,20.80
2018-03-28T10:37:39.916Z,20.65
2018-03-28T10:38:44.708Z,19.75
2018-03-28T10:39:49.942Z,19.15
2018-03-28T10:40:54.832Z,20.23
2018-03-28T10:42:00.533Z,18.55
2018-03-28T10:43:06.134Z,19.20
2018-03-28T10:44:11.151Z,18.77
2018-03-28T10:45:16.074Z,18.10
2018-03-28T10:46:21.074Z,16.67
2018-03-28T10:47:27.648Z,16.80
2018-03-28T10:48:32.716Z,17.10
2018-03-28T10:49:37.647Z,16.20
2018-03-28T10:50:42.645Z,16.90
2018-03-28T10:51:48.508Z,16.00
2018-03-28T10:52:53.438Z,17.35
2018-03-28T10:53:58.691Z,16.60
2018-03-28T10:55:41.593Z,16.45
2018-03-28T10:56:47.499Z,16.23
2018-03-28T10:57:52.494Z,17.37
2018-03-28T10:58:58.365Z,15.73
2018-03-28T11:00:03.710Z,16.83
2018-03-28T11:01:08.701Z,16.00
2018-03-28T11:02:13.571Z,15.60
2018-03-28T11:03:19.116Z,15.10
2018-03-28T11:04:25.373Z,15.52
2018-03-28T11:05:30.232Z,16.05
2018-03-28T11:06:35.154Z,50.10
2018-03-28T11:07:40.041Z,23.00
2018-03-28T11:08:46.572Z,16.27
2018-03-28T11:09:51.679Z,14.70
2018-03-28T11:10:56.876Z,15.73
2018-03-28T11:12:01.840Z,15.43
2018-03-28T11:13:07.820Z,15.95
2018-03-28T11:14:14.548Z,14.77
2018-03-28T11:15:19.846Z,14.38
2018-03-28T11:16:24.800Z,14.33
2018-03-28T11:17:30.506Z,13.40
2018-03-28T11:18:35.544Z,14.35
2018-03-28T11:19:40.582Z,14.95
2018-03-28T11:20:46.136Z,14.82
2018-03-28T11:21:51.587Z,15.13
2018-03-28T11:22:56.640Z,15.63
2018-03-28T11:24:01.527Z,14.27
2018-03-28T11:25:06.627Z,13.70
2018-03-28T11:26:11.652Z,14.10
2018-03-28T11:27:16.759Z,12.80
2018-03-28T11:28:21.677Z,12.05
2018-03-28T11:29:26.749Z,9.60
2018-03-28T11:30:32.337Z,8.57
2018-03-28T11:31:37.811Z,9.35
2018-03-28T11:32:42.571Z,9.07
2018-03-28T11:33:47.452Z,8.40
2018-03-28T11:34:52.388Z,8.50
2018-03-28T11:35:58.069Z,8.93
2018-03-28T11:37:02.968Z,7.93
2018-03-28T11:38:08.664Z,7.37
2018-03-28T11:39:13.433Z,7.40
2018-03-28T11:40:18.562Z,7.47
2018-03-28T11:41:23.936Z,6.65
2018-03-28T11:42:28.808Z,7.72
2018-03-28T11:43:34.057Z,6.95
2018-03-28T11:44:38.952Z,6.90
2018-03-28T11:45:43.862Z,6.28
2018-03-28T11:46:49.703Z,17.70
2018-03-28T11:47:55.322Z,8.13
2018-03-28T11:49:00.422Z,6.78
2018-03-28T11:50:06.045Z,6.80
2018-03-28T11:51:11.696Z,6.80
2018-03-28T11:52:16.616Z,6.80
2018-03-28T11:53:22.438Z,6.95
2018-03-28T11:54:27.329Z,6.80
2018-03-28T11:55:33.158Z,6.97
2018-03-28T11:56:39.004Z,7.50
2018-03-28T11:57:44.842Z,6.80
2018-03-28T11:58:50.717Z,6.70
2018-03-28T11:59:55.736Z,7.20
2018-03-28T12:01:10.077Z,6.97
2018-03-28T12:02:20.472Z,6.90
2018-03-28T12:03:26.117Z,6.75
2018-03-28T12:04:31.868Z,6.90
2018-03-28T12:05:37.468Z,7.45
2018-03-28T12:06:42.319Z,7.05
2018-03-28T12:07:47.234Z,8.40
2018-03-28T12:08:52.174Z,8.45
2018-03-28T12:09:57.413Z,7.50
2018-03-28T12:11:03.434Z,7.80
2018-03-28T12:12:08.633Z,9.02
2018-03-28T12:13:13.736Z,8.32
2018-03-28T12:14:18.874Z,8.27
2018-03-28T12:15:23.956Z,8.98
2018-03-28T12:16:29.120Z,7.50
2018-03-28T12:17:34.155Z,13.48
2018-03-28T12:18:39.360Z,12.68
2018-03-28T12:19:44.249Z,13.93
2018-03-28T12:20:50.696Z,8.10
2018-03-28T12:21:55.928Z,19.73
2018-03-28T12:23:01.974Z,9.50
2018-03-28T12:24:06.709Z,8.10
2018-03-28T12:25:12.589Z,8.60
2018-03-28T12:26:17.773Z,9.10
2018-03-28T12:27:22.954Z,8.65
2018-03-28T12:28:29.161Z,8.27
2018-03-28T12:29:34.771Z,8.30
2018-03-28T12:30:39.788Z,9.85
2018-03-28T12:31:44.589Z,10.20
2018-03-28T12:32:49.437Z,11.88
2018-03-28T12:33:54.690Z,10.10
2018-03-28T12:35:00.284Z,8.20
2018-03-28T12:36:06.072Z,9.20
2018-03-28T12:37:12.256Z,10.32
2018-03-28T12:38:17.234Z,10.40
2018-03-28T12:39:22.911Z,12.55
2018-03-28T12:40:28.086Z,11.60
2018-03-28T12:41:34.663Z,13.02
2018-03-28T12:42:39.667Z,10.43
2018-03-28T12:43:44.384Z,10.37
2018-03-28T12:44:49.576Z,10.90
2018-03-28T12:45:54.672Z,10.52
2018-03-28T12:47:00.385Z,9.77
2018-03-28T12:48:05.493Z,8.73
2018-03-28T12:49:10.641Z,8.10
2018-03-28T12:50:16.066Z,8.50
2018-03-28T12:51:21.075Z,8.68
2018-03-28T12:52:26.071Z,8.98
2018-03-28T12:53:31.213Z,9.25
2018-03-28T12:54:36.535Z,7.10
2018-03-28T12:55:41.456Z,7.80
2018-03-28T12:56:46.496Z,10.38
2018-03-28T12:57:51.455Z,12.65
2018-03-28T12:58:57.471Z,9.20
2018-03-28T13:00:02.427Z,7.00
2018-03-28T13:01:08.339Z,6.28
2018-03-28T13:02:13.239Z,6.75
2018-03-28T13:03:18.733Z,5.82
2018-03-28T13:04:23.824Z,6.28
2018-03-28T13:05:28.746Z,17.05
2018-03-28T13:06:33.599Z,10.50
2018-03-28T13:07:39.208Z,7.15
2018-03-28T13:08:44.174Z,6.93
2018-03-28T13:09:49.289Z,6.85
2018-03-28T13:10:54.980Z,7.53
2018-03-28T13:12:01.260Z,7.57
2018-03-28T13:13:06.165Z,7.40
2018-03-28T13:15:04.399Z,7.37
2018-03-28T13:16:09.527Z,7.82
2018-03-28T13:17:14.618Z,8.25
2018-03-28T13:18:20.707Z,7.57
2018-03-28T13:19:25.694Z,7.67
2018-03-28T13:20:31.544Z,8.15
2018-03-28T13:21:36.423Z,14.05
2018-03-28T13:22:41.558Z,16.67
2018-03-28T13:23:46.641Z,7.85
2018-03-28T13:24:51.409Z,8.25
2018-03-28T13:25:56.643Z,7.23
2018-03-28T13:27:01.436Z,7.97
2018-03-28T13:28:06.991Z,7.37
2018-03-28T13:29:11.910Z,8.73
2018-03-28T13:30:17.056Z,7.77
2018-03-28T13:31:22.900Z,7.93
2018-03-28T13:32:28.681Z,8.40
2018-03-28T13:33:33.590Z,9.52
2018-03-28T13:34:38.686Z,10.80
2018-03-28T13:35:44.274Z,9.70
2018-03-28T13:36:49.598Z,8.30
2018-03-28T13:37:54.520Z,8.90
2018-03-28T13:39:00.192Z,9.32
2018-03-28T13:40:08.013Z,8.30
2018-03-28T13:41:13.816Z,8.30
2018-03-28T13:42:20.641Z,8.68
2018-03-28T13:43:27.476Z,9.68
2018-03-28T13:44:36.716Z,9.00
2018-03-28T13:45:45.220Z,11.50
2018-03-28T13:46:51.696Z,10.80
2018-03-28T13:47:58.828Z,9.85
2018-03-28T13:49:06.385Z,9.57
2018-03-28T13:50:14.840Z,9.40
2018-03-28T13:51:21.645Z,8.45
2018-03-28T13:52:28.262Z,9.15
2018-03-28T13:53:34.570Z,9.27
2018-03-28T13:54:41.570Z,9.97
2018-03-28T13:55:48.831Z,10.02
2018-03-28T13:56:55.171Z,9.70
2018-03-28T13:58:00.093Z,9.70
2018-03-28T13:59:07.703Z,11.17
2018-03-28T14:00:13.450Z,16.30
2018-03-28T14:01:20.094Z,10.50
2018-03-28T14:02:25.275Z,9.70
2018-03-28T14:03:31.008Z,9.68
2018-03-28T14:04:35.875Z,10.10
2018-03-28T14:05:41.541Z,9.57
2018-03-28T14:06:47.408Z,11.88
2018-03-28T14:07:52.335Z,17.20
2018-03-28T14:08:57.346Z,11.75
2018-03-28T14:10:02.210Z,11.73