createdAt,value
2023-03-29T00:00:03.944Z,3.06
2023-03-29T00:01:04.198Z,3.06
2023-03-29T00:02:04.143Z,3.06
2023-03-29T00:03:04.442Z,3.06
2023-03-29T00:04:04.444Z,3.06
2023-03-29T00:05:04.152Z,3.06
2023-03-29T00:06:04.218Z,3.06
2023-03-29T00:07:04.482Z,3.06
2023-03-29T00:08:04.457Z,3.06
2023-03-29T00:09:04.308Z,3.06
2023-03-29T00:10:04.599Z,3.06
2023-03-29T00:11:04.134Z,3.12
2023-03-29T00:12:03.832Z,3.12
2023-03-29T00:13:03.920Z,3.12
2023-03-29T00:14:03.933Z,3.12
2023-03-29T00:15:03.938Z,3.12
2023-03-29T00:16:04.388Z,3.12
2023-03-29T00:17:04.583Z,3.12
2023-03-29T00:18:03.551Z,3.19
2023-03-29T00:19:03.507Z,3.19
2023-03-29T00:20:03.604Z,3.19
2023-03-29T00:21:03.662Z,3.19
2023-03-29T00:22:03.593Z,3.19
2023-03-29T00:23:03.612Z,3.25
2023-03-29T00:24:03.677Z,3.25
2023-03-29T00:25:03.666Z,3.25
2023-03-29T00:26:05.276Z,3.25
2023-03-29T00:27:03.780Z,3.25
2023-03-29T00:28:03.663Z,3.25
2023-03-29T00:29:03.758Z,3.25
2023-03-29T00:30:03.823Z,3.25
2023-03-29T00:31:03.983Z,3.31
2023-03-29T00:32:03.829Z,3.31
2023-03-29T00:33:03.937Z,3.31
2023-03-29T00:34:04.072Z,3.31
2023-03-29T00:35:04.064Z,3.31
2023-03-29T00:36:04.157Z,3.38
2023-03-29T00:37:04.070Z,3.38
2023-03-29T00:38:04.231Z,3.44
2023-03-29T00:39:04.219Z,3.44
2023-03-29T00:40:04.308Z,3.44
2023-03-29T00:41:04.573Z,3.44
2023-03-29T00:42:03.511Z,3.44
2023-03-29T00:43:03.517Z,3.44
2023-03-29T00:44:03.588Z,3.50
2023-03-29T00:45:03.692Z,3.50
2023-03-29T00:46:03.765Z,3.50
2023-03-29T00:47:03.830Z,3.50
2023-03-29T00:48:04.037Z,3.50
2023-03-29T00:49:03.837Z,3.50
2023-03-29T00:50:03.840Z,3.50
2023-03-29T00:51:04.117Z,3.50
2023-03-29T00:52:03.998Z,3.50
2023-03-29T00:53:03.954Z,3.56
2023-03-29T00:54:03.917Z,3.56
2023-03-29T00:55:04.066Z,3.56
2023-03-29T00:56:04.148Z,3.62
2023-03-29T00:57:04.302Z,3.62
2023-03-29T00:58:04.348Z,3.62
2023-03-29T00:59:04.403Z,3.62
2023-03-29T01:00:04.385Z,3.62
2023-03-29T01:01:04.537Z,3.62
2023-03-29T01:02:03.549Z,3.69
2023-03-29T01:03:03.658Z,3.62
2023-03-29T01:04:03.713Z,3.62
2023-03-29T01:05:03.667Z,3.69
2023-03-29T01:06:03.752Z,3.69
2023-03-29T01:07:03.905Z,3.69
2023-03-29T01:08:03.854Z,3.69
2023-03-29T01:09:03.851Z,3.69
2023-03-29T01:10:03.904Z,3.75
2023-03-29T01:11:04.047Z,3.69
2023-03-29T01:12:03.899Z,3.69
2023-03-29T01:13:04.076Z,3.75
2023-03-29T01:14:04.007Z,3.75
2023-03-29T01:15:04.000Z,3.75
2023-03-29T01:16:04.199Z,3.75
2023-03-29T01:17:04.228Z,3.75
2023-03-29T01:18:04.226Z,3.75
2023-03-29T01:19:04.148Z,3.75
2023-03-29T01:20:04.065Z,3.75
2023-03-29T01:21:04.340Z,3.81
2023-03-29T01:22:04.304Z,3.81
2023-03-29T01:23:04.396Z,3.81
2023-03-29T01:24:04.309Z,3.81
2023-03-29T01:25:04.314Z,3.81
2023-03-29T01:26:04.393Z,3.88
2023-03-29T01:27:03.514Z,3.88
2023-03-29T01:28:03.525Z,3.88
2023-03-29T01:29:03.506Z,3.88
2023-03-29T01:30:03.598Z,3.88
2023-03-29T01:31:03.824Z,3.88
2023-03-29T01:32:03.734Z,3.88
2023-03-29T01:33:03.761Z,3.88
2023-03-29T01:34:03.864Z,3.94
2023-03-29T01:35:03.844Z,3.88
2023-03-29T01:36:03.864Z,3.94
2023-03-29T01:37:03.829Z,3.94
2023-03-29T01:38:04.011Z,3.94
2023-03-29T01:39:03.904Z,3.94
2023-03-29T01:40:03.981Z,3.94
2023-03-29T01:41:04.346Z,3.94
2023-03-29T01:42:04.097Z,3.94
2023-03-29T01:43:04.104Z,3.94
2023-03-29T01:44:04.180Z,3.94
2023-03-29T01:45:04.150Z,3.94
2023-03-29T01:46:04.298Z,4.00
2023-03-29T01:47:04.316Z,4.00
2023-03-29T01:48:04.312Z,4.00
2023-03-29T01:49:04.392Z,4.00
2023-03-29T01:50:04.309Z,4.00
2023-03-29T01:51:04.625Z,4.00
2023-03-29T01:52:04.320Z,4.00
2023-03-29T01:53:04.388Z,4.00
2023-03-29T01:54:04.475Z,4.00
2023-03-29T01:55:03.515Z,4.06
2023-03-29T01:56:04.478Z,4.06
2023-03-29T01:57:04.497Z,4.06
2023-03-29T01:58:03.522Z,4.06
2023-03-29T01:59:03.504Z,4.06
2023-03-29T02:00:03.608Z,4.06
2023-03-29T02:01:03.975Z,4.06
2023-03-29T02:02:03.763Z,4.06
2023-03-29T02:03:03.746Z,4.06
2023-03-29T02:04:03.660Z,4.12
2023-03-29T02:05:03.759Z,4.12
2023-03-29T02:06:03.776Z,4.12
2023-03-29T02:07:03.769Z,4.12
2023-03-29T02:08:03.683Z,4.12
2023-03-29T02:09:03.820Z,4.12
2023-03-29T02:10:03.901Z,4.12
2023-03-29T02:11:04.010Z,4.12
2023-03-29T02:12:03.988Z,4.12
2023-03-29T02:13:03.995Z,4.12
2023-03-29T02:14:03.908Z,4.12
2023-03-29T02:15:03.824Z,4.12
2023-03-29T02:16:03.953Z,4.12
2023-03-29T02:17:04.066Z,4.12
2023-03-29T02:18:04.141Z,4.19
2023-03-29T02:19:04.182Z,4.19
2023-03-29T02:20:04.258Z,4.19
2023-03-29T02:21:04.348Z,4.19
2023-03-29T02:22:04.323Z,4.19
2023-03-29T02:23:04.307Z,4.19
2023-03-29T02:24:04.305Z,4.19
2023-03-29T02:25:04.324Z,4.19
2023-03-29T02:26:04.475Z,4.19
2023-03-29T02:27:04.387Z,4.19
2023-03-29T02:28:03.597Z,4.19
2023-03-29T02:29:03.670Z,4.19
2023-03-29T02:30:03.670Z,4.25
2023-03-29T02:31:03.973Z,4.25
2023-03-29T02:32:03.904Z,4.25
2023-03-29T02:33:03.964Z,4.25
2023-03-29T02:34:03.990Z,4.25
2023-03-29T02:35:03.987Z,4.25
2023-03-29T02:36:04.117Z,4.31
2023-03-29T02:37:04.025Z,4.31
2023-03-29T02:38:04.244Z,4.25
2023-03-29T02:39:04.158Z,4.31
2023-03-29T02:40:04.228Z,4.25
2023-03-29T02:41:04.297Z,4.31
2023-03-29T02:42:04.220Z,4.31
2023-03-29T02:43:04.233Z,4.31
2023-03-29T02:44:04.238Z,4.31
2023-03-29T02:45:04.228Z,4.31
2023-03-29T02:46:04.223Z,4.25
2023-03-29T02:47:04.237Z,4.31
2023-03-29T02:48:04.282Z,4.31
2023-03-29T02:49:04.306Z,4.31
2023-03-29T02:50:04.466Z,4.31
2023-03-29T02:51:03.750Z,4.31
2023-03-29T02:52:03.526Z,4.31
2023-03-29T02:53:03.588Z,4.31
2023-03-29T02:54:03.588Z,4.31
2023-03-29T02:55:03.601Z,4.31
2023-03-29T02:56:03.473Z,4.31
2023-03-29T02:57:03.708Z,4.31
2023-03-29T02:58:03.766Z,4.31
2023-03-29T02:59:03.711Z,4.31
2023-03-29T03:00:03.752Z,4.31
2023-03-29T03:01:03.797Z,4.25
2023-03-29T03:02:03.744Z,4.25
2023-03-29T03:03:03.949Z,4.31
2023-03-29T03:04:03.793Z,4.31
2023-03-29T03:05:03.840Z,4.25
2023-03-29T03:06:03.850Z,4.31
2023-03-29T03:07:03.831Z,4.25
2023-03-29T03:08:03.833Z,4.25
2023-03-29T03:09:03.824Z,4.25
2023-03-29T03:10:03.930Z,4.25
2023-03-29T03:11:04.232Z,4.25
2023-03-29T03:12:03.913Z,4.25
2023-03-29T03:13:04.102Z,4.25
2023-03-29T03:14:04.163Z,4.25
2023-03-29T03:15:04.080Z,4.25
2023-03-29T03:16:04.228Z,4.25
2023-03-29T03:17:04.794Z,4.25
2023-03-29T03:18:04.545Z,4.25
2023-03-29T03:19:04.393Z,4.25
2023-03-29T03:20:04.307Z,4.25
2023-03-29T03:21:04.509Z,4.25
2023-03-29T03:22:04.386Z,4.25
2023-03-29T03:23:04.400Z,4.25
2023-03-29T03:24:03.431Z,4.25
2023-03-29T03:25:03.584Z,4.25
2023-03-29T03:26:03.677Z,4.25
2023-03-29T03:27:03.705Z,4.25
2023-03-29T03:28:03.590Z,4.25
2023-03-29T03:29:03.683Z,4.25
2023-03-29T03:30:03.749Z,4.25
2023-03-29T03:31:03.913Z,4.25
2023-03-29T03:32:04.167Z,4.25
2023-03-29T03:33:04.039Z,4.25
2023-03-29T03:34:04.095Z,4.25
2023-03-29T03:35:04.274Z,4.25
2023-03-29T03:36:04.173Z,4.25
2023-03-29T03:37:04.247Z,4.25
2023-03-29T03:38:04.335Z,4.19
2023-03-29T03:39:04.301Z,4.25
2023-03-29T03:40:04.390Z,4.19
2023-03-29T03:41:03.651Z,4.19
2023-03-29T03:42:05.848Z,4.19
2023-03-29T03:43:03.660Z,4.19
2023-03-29T03:44:03.613Z,4.19
2023-03-29T03:45:03.611Z,4.19
2023-03-29T03:46:03.645Z,4.19
2023-03-29T03:47:03.582Z,4.19
2023-03-29T03:48:03.639Z,4.19
2023-03-29T03:49:03.597Z,4.19
2023-03-29T03:50:03.578Z,4.19
2023-03-29T03:51:03.859Z,4.19
2023-03-29T03:52:03.579Z,4.19
2023-03-29T03:53:03.583Z,4.19
2023-03-29T03:54:03.666Z,4.19
2023-03-29T03:55:03.762Z,4.19
2023-03-29T03:56:03.743Z,4.19
2023-03-29T03:57:03.785Z,4.19
2023-03-29T03:58:03.834Z,4.19
2023-03-29T03:59:03.742Z,4.12
2023-03-29T04:00:03.829Z,4.12
2023-03-29T04:01:03.913Z,4.12
2023-03-29T04:02:03.861Z,4.12
2023-03-29T04:03:04.126Z,4.12
2023-03-29T04:04:03.551Z,4.12
2023-03-29T04:05:03.503Z,4.12
2023-03-29T04:06:03.588Z,4.12
2023-03-29T04:07:03.684Z,4.12
2023-03-29T04:08:03.821Z,4.12
2023-03-29T04:09:03.821Z,4.12
2023-03-29T04:10:03.900Z,4.12
2023-03-29T04:11:04.179Z,4.12
2023-03-29T04:12:03.941Z,4.12
2023-03-29T04:13:03.983Z,4.12
2023-03-29T04:14:03.993Z,4.12
2023-03-29T04:15:03.976Z,4.12
2023-03-29T04:16:04.106Z,4.12
2023-03-29T04:17:04.081Z,4.12
2023-03-29T04:18:04.113Z,4.12
2023-03-29T04:19:03.992Z,4.06
2023-03-29T04:20:03.987Z,4.06
2023-03-29T04:21:04.155Z,4.06
2023-03-29T04:22:04.019Z,4.06
2023-03-29T04:23:04.011Z,4.06
2023-03-29T04:24:04.179Z,4.06
2023-03-29T04:25:04.495Z,4.06
2023-03-29T04:26:03.502Z,4.06
2023-03-29T04:27:03.602Z,4.06
2023-03-29T04:28:03.506Z,4.06
2023-03-29T04:29:03.691Z,4.06
2023-03-29T04:30:03.663Z,4.06
2023-03-29T04:31:03.945Z,4.06
2023-03-29T04:32:03.854Z,4.06
2023-03-29T04:33:03.935Z,4.06
2023-03-29T04:34:03.907Z,4.06
2023-03-29T04:35:03.995Z,4.06
2023-03-29T04:36:04.045Z,4.00
2023-03-29T04:37:04.000Z,4.00
2023-03-29T04:38:03.921Z,4.00
2023-03-29T04:39:03.921Z,4.00
2023-03-29T04:40:03.836Z,4.00
2023-03-29T04:41:04.129Z,4.00
2023-03-29T04:42:03.829Z,4.00
2023-03-29T04:43:04.023Z,4.00
2023-03-29T04:44:04.085Z,4.00
2023-03-29T04:45:04.025Z,4.00
2023-03-29T04:46:03.996Z,4.00
2023-03-29T04:47:04.083Z,4.00
2023-03-29T04:48:04.141Z,4.00
2023-03-29T04:49:04.152Z,4.00
2023-03-29T04:50:04.320Z,4.00
2023-03-29T04:51:04.341Z,4.00
2023-03-29T04:52:04.257Z,4.00
2023-03-29T04:53:04.318Z,4.00
2023-03-29T04:54:04.330Z,4.00
2023-03-29T04:55:04.304Z,4.00
2023-03-29T04:56:04.470Z,4.00
2023-03-29T04:57:04.469Z,4.00
2023-03-29T04:58:04.427Z,4.00
2023-03-29T04:59:03.593Z,4.00
2023-03-29T05:00:03.631Z,4.00
2023-03-29T05:01:03.841Z,4.00
2023-03-29T05:02:03.777Z,4.31
2023-03-29T05:03:03.807Z,4.81
2023-03-29T05:04:03.797Z,5.00
2023-03-29T05:05:03.890Z,5.12
2023-03-29T05:06:04.785Z,5.31
2023-03-29T05:07:03.843Z,5.38
2023-03-29T05:08:03.921Z,5.38
2023-03-29T05:09:03.990Z,5.31
2023-03-29T05:10:04.009Z,5.12
2023-03-29T05:11:04.363Z,5.00
2023-03-29T05:12:04.246Z,4.88
2023-03-29T05:13:04.236Z,4.88
2023-03-29T05:14:04.319Z,4.81
2023-03-29T05:15:04.325Z,4.75
2023-03-29T05:16:04.559Z,4.62
2023-03-29T05:17:04.465Z,4.56
2023-03-29T05:18:03.632Z,4.69
2023-03-29T05:19:03.519Z,4.88
2023-03-29T05:20:03.831Z,5.12
2023-03-29T05:21:04.068Z,5.31
2023-03-29T05:22:03.914Z,5.50
2023-03-29T05:23:03.913Z,5.62
2023-03-29T05:24:03.781Z,5.75
2023-03-29T05:25:03.906Z,5.62
2023-03-29T05:26:03.983Z,5.62
2023-03-29T05:27:04.026Z,5.50
2023-03-29T05:28:03.981Z,5.56
2023-03-29T05:29:04.148Z,5.56
2023-03-29T05:30:03.505Z,5.44
2023-03-29T05:31:03.705Z,5.25
2023-03-29T05:32:03.671Z,5.19
2023-03-29T05:33:03.614Z,5.06
2023-03-29T05:34:03.757Z,4.94
2023-03-29T05:35:03.664Z,4.88
2023-03-29T05:36:03.786Z,4.81
2023-03-29T05:37:03.668Z,4.81
2023-03-29T05:38:03.757Z,4.88
2023-03-29T05:39:03.764Z,5.12
2023-03-29T05:40:05.408Z,5.31
2023-03-29T05:41:04.029Z,5.56
2023-03-29T05:42:03.743Z,5.75
2023-03-29T05:43:03.942Z,6.00
2023-03-29T05:44:04.063Z,6.12
2023-03-29T05:45:04.000Z,6.31
2023-03-29T05:46:04.101Z,6.44
2023-03-29T05:47:04.006Z,6.38
2023-03-29T05:48:04.225Z,6.12
2023-03-29T05:49:04.065Z,5.94
2023-03-29T05:50:04.148Z,5.81
2023-03-29T05:51:04.261Z,5.69
2023-03-29T05:52:04.227Z,5.56
2023-03-29T05:53:04.145Z,5.44
2023-03-29T05:54:04.157Z,5.38
2023-03-29T05:55:04.396Z,5.31
2023-03-29T05:56:04.299Z,5.25
2023-03-29T05:57:04.523Z,5.38
2023-03-29T05:58:04.543Z,5.31
2023-03-29T05:59:03.606Z,5.25
2023-03-29T06:00:03.956Z,5.38
2023-03-29T06:01:04.064Z,5.56
2023-03-29T06:02:03.880Z,5.50
2023-03-29T06:03:13.552Z,5.44
2023-03-29T06:04:03.962Z,5.50
2023-03-29T06:05:04.052Z,5.81
2023-03-29T06:06:03.993Z,6.06
2023-03-29T06:07:04.077Z,6.12
2023-03-29T06:08:04.250Z,5.94
2023-03-29T06:09:04.316Z,5.75
2023-03-29T06:10:04.394Z,5.69
2023-03-29T06:11:05.141Z,5.56
2023-03-29T06:12:04.480Z,5.44
2023-03-29T06:13:04.399Z,5.44
2023-03-29T06:14:04.483Z,5.38
2023-03-29T06:15:04.533Z,5.31
2023-03-29T06:16:04.477Z,5.31
2023-03-29T06:17:03.704Z,5.25
2023-03-29T06:18:03.660Z,5.19
2023-03-29T06:19:03.509Z,5.19
2023-03-29T06:20:03.598Z,5.19
2023-03-29T06:21:03.878Z,5.12
2023-03-29T06:22:03.689Z,5.12
2023-03-29T06:23:03.746Z,5.12
2023-03-29T06:24:03.688Z,5.12
2023-03-29T06:25:03.754Z,5.12
2023-03-29T06:26:03.924Z,5.06
2023-03-29T06:27:03.829Z,5.06
2023-03-29T06:28:03.869Z,5.06
2023-03-29T06:29:03.921Z,5.06
2023-03-29T06:30:03.833Z,5.06
2023-03-29T06:31:04.166Z,5.06
2023-03-29T06:32:03.830Z,5.06
2023-03-29T06:33:04.971Z,5.06
2023-03-29T06:34:03.914Z,5.06
2023-03-29T06:35:03.986Z,5.06
2023-03-29T06:36:03.972Z,5.06
2023-03-29T06:37:03.918Z,5.06
2023-03-29T06:38:03.838Z,5.19
2023-03-29T06:39:04.089Z,5.38
2023-03-29T06:40:03.938Z,5.56
2023-03-29T06:41:04.315Z,5.94
2023-03-29T06:42:13.304Z,6.12
2023-03-29T06:43:04.173Z,6.12
2023-03-29T06:44:04.399Z,6.00
2023-03-29T06:45:04.333Z,5.94
2023-03-29T06:46:04.350Z,5.81
2023-03-29T06:47:04.309Z,5.75
2023-03-29T06:48:04.480Z,5.69
2023-03-29T06:49:03.524Z,5.62
2023-03-29T06:50:03.546Z,5.62
2023-03-29T06:51:03.694Z,5.56
2023-03-29T06:52:03.605Z,5.56
2023-03-29T06:53:03.597Z,5.56
2023-03-29T06:54:03.754Z,5.56
2023-03-29T06:55:03.843Z,5.56
2023-03-29T06:56:03.829Z,5.56
2023-03-29T06:57:03.978Z,5.50
2023-03-29T06:58:03.839Z,5.50
2023-03-29T06:59:03.912Z,5.50
2023-03-29T07:00:03.997Z,5.50
2023-03-29T07:01:04.410Z,5.50
2023-03-29T07:02:04.195Z,5.56
2023-03-29T07:03:04.130Z,5.56
2023-03-29T07:04:04.175Z,5.56
2023-03-29T07:05:04.313Z,5.56
2023-03-29T07:06:03.526Z,5.56
2023-03-29T07:07:03.604Z,5.56
2023-03-29T07:08:03.659Z,5.75
2023-03-29T07:09:03.503Z,6.00
2023-03-29T07:10:03.683Z,6.19
2023-03-29T07:11:04.183Z,6.31
2023-03-29T07:12:03.845Z,6.25
2023-03-29T07:13:03.675Z,6.25
2023-03-29T07:14:03.862Z,6.50
2023-03-29T07:15:04.011Z,6.69
2023-03-29T07:16:04.145Z,6.94
2023-03-29T07:17:04.155Z,7.06
2023-03-29T07:18:04.085Z,6.94
2023-03-29T07:19:03.992Z,6.81
2023-03-29T07:20:04.076Z,6.69
2023-03-29T07:21:04.136Z,7.00
2023-03-29T07:22:04.239Z,7.19
2023-03-29T07:23:04.158Z,7.38
2023-03-29T07:24:04.974Z,7.56
2023-03-29T07:25:03.997Z,7.75
2023-03-29T07:26:04.093Z,7.94
2023-03-29T07:27:04.872Z,8.06
2023-03-29T07:28:04.310Z,8.19
2023-03-29T07:29:04.329Z,8.38
2023-03-29T07:30:04.493Z,8.50
2023-03-29T07:31:03.704Z,8.44
2023-03-29T07:32:03.609Z,8.62
2023-03-29T07:33:03.585Z,8.62
2023-03-29T07:34:03.726Z,8.38
2023-03-29T07:35:03.748Z,8.44
2023-03-29T07:36:03.617Z,8.44
2023-03-29T07:37:03.762Z,8.62
2023-03-29T07:38:03.749Z,8.38
2023-03-29T07:39:03.745Z,8.25
2023-03-29T07:40:03.681Z,8.06
2023-03-29T07:41:03.802Z,7.94
2023-03-29T07:42:03.673Z,7.88
2023-03-29T07:43:04.573Z,7.81
2023-03-29T07:44:04.465Z,7.75
2023-03-29T07:45:03.598Z,7.69
2023-03-29T07:46:03.617Z,7.62
2023-03-29T07:47:03.679Z,7.62
2023-03-29T07:48:03.749Z,7.62
2023-03-29T07:49:03.750Z,7.62
2023-03-29T07:50:03.677Z,7.62
2023-03-29T07:51:03.842Z,7.62
2023-03-29T07:52:03.755Z,7.62
2023-03-29T07:53:03.786Z,7.62
2023-03-29T07:54:03.668Z,7.69
2023-03-29T07:55:03.705Z,7.69
2023-03-29T07:56:03.754Z,7.69
2023-03-29T07:57:03.819Z,7.69
2023-03-29T07:58:03.765Z,7.69
2023-03-29T07:59:03.676Z,7.69
2023-03-29T08:00:03.676Z,7.75
2023-03-29T08:01:03.791Z,7.69
2023-03-29T08:02:03.661Z,7.75
2023-03-29T08:03:03.724Z,7.75
2023-03-29T08:04:03.558Z,7.75
2023-03-29T08:05:03.575Z,7.75
2023-03-29T08:06:03.512Z,7.81
2023-03-29T08:07:03.514Z,7.81
2023-03-29T08:08:03.540Z,8.00
2023-03-29T08:09:03.589Z,8.12
2023-03-29T08:10:03.421Z,8.31
2023-03-29T08:11:03.768Z,8.75
2023-03-29T08:12:03.648Z,9.00
2023-03-29T08:13:03.670Z,9.19
2023-03-29T08:14:03.586Z,9.38
2023-03-29T08:15:04.487Z,9.56
2023-03-29T08:16:03.524Z,9.81
2023-03-29T08:17:03.765Z,9.75
2023-03-29T08:18:03.711Z,9.50
2023-03-29T08:19:03.589Z,9.31
2023-03-29T08:20:03.667Z,9.12
2023-03-29T08:21:03.910Z,9.00
2023-03-29T08:22:03.885Z,8.94
2023-03-29T08:23:03.839Z,8.88
2023-03-29T08:24:03.918Z,8.81
2023-03-29T08:25:04.077Z,8.75
2023-03-29T08:26:03.914Z,8.75
2023-03-29T08:27:03.923Z,8.69
2023-03-29T08:28:03.921Z,8.69
2023-03-29T08:29:03.921Z,8.69
2023-03-29T08:30:03.926Z,8.69
2023-03-29T08:31:04.287Z,8.69
2023-03-29T08:32:04.151Z,8.69
2023-03-29T08:33:04.263Z,8.75
2023-03-29T08:34:04.244Z,8.75
2023-03-29T08:35:04.235Z,8.75
2023-03-29T08:36:04.385Z,8.75
2023-03-29T08:37:04.488Z,8.75
2023-03-29T08:38:03.521Z,8.81
2023-03-29T08:39:03.522Z,8.88
2023-03-29T08:40:03.445Z,8.88
2023-03-29T08:41:03.660Z,8.94
2023-03-29T08:42:03.753Z,8.94
2023-03-29T08:43:03.841Z,9.00
2023-03-29T08:44:03.919Z,9.00
2023-03-29T08:45:04.005Z,9.00
2023-03-29T08:46:04.023Z,9.06
2023-03-29T08:47:04.037Z,9.06
2023-03-29T08:48:04.069Z,9.31
2023-03-29T08:49:03.989Z,9.56
2023-03-29T08:50:03.917Z,9.81
2023-03-29T08:51:03.995Z,10.12
2023-03-29T08:52:03.996Z,10.38
2023-03-29T08:53:04.075Z,10.50
2023-03-29T08:54:04.076Z,10.69
2023-03-29T08:55:03.678Z,10.81
2023-03-29T08:56:03.692Z,11.00
2023-03-29T08:57:03.617Z,11.12
2023-03-29T08:58:03.586Z,11.31
2023-03-29T08:59:03.602Z,11.44
2023-03-29T09:00:03.774Z,11.56
2023-03-29T09:01:03.985Z,11.56
2023-03-29T09:02:03.741Z,11.50
2023-03-29T09:03:03.793Z,11.50
2023-03-29T09:04:04.033Z,11.69
2023-03-29T09:05:03.851Z,11.88
2023-03-29T09:06:03.920Z,12.06
2023-03-29T09:07:03.839Z,12.19
2023-03-29T09:08:03.846Z,12.19
2023-03-29T09:09:03.841Z,12.25
2023-03-29T09:10:03.827Z,12.25
2023-03-29T09:11:04.004Z,12.38
2023-03-29T09:12:05.030Z,12.44
2023-03-29T09:13:03.566Z,12.56
2023-03-29T09:14:03.514Z,12.81
2023-03-29T09:15:04.539Z,12.88
2023-03-29T09:16:04.520Z,12.81
2023-03-29T09:17:03.515Z,12.81
2023-03-29T09:18:03.741Z,12.94
2023-03-29T09:19:03.937Z,13.00
2023-03-29T09:20:03.672Z,12.94
2023-03-29T09:21:03.785Z,12.94
2023-03-29T09:22:03.744Z,12.88
2023-03-29T09:23:03.828Z,12.81
2023-03-29T09:24:03.907Z,12.75
2023-03-29T09:25:03.937Z,12.69
2023-03-29T09:26:03.826Z,12.69
2023-03-29T09:27:03.911Z,12.69
2023-03-29T09:28:03.828Z,12.69
2023-03-29T09:29:03.912Z,12.69
2023-03-29T09:30:03.952Z,12.62
2023-03-29T09:31:04.086Z,12.56
2023-03-29T09:32:03.869Z,12.62
2023-03-29T09:33:03.953Z,12.62
2023-03-29T09:34:03.934Z,12.62
2023-03-29T09:35:03.858Z,12.62
2023-03-29T09:36:03.872Z,12.62
2023-03-29T09:37:03.928Z,12.62
2023-03-29T09:38:03.993Z,12.62
2023-03-29T09:39:03.989Z,12.62
2023-03-29T09:40:05.189Z,12.62
2023-03-29T09:41:04.117Z,12.62
2023-03-29T09:42:03.997Z,12.69
2023-03-29T09:43:03.996Z,12.69
2023-03-29T09:44:04.001Z,12.81
2023-03-29T09:45:03.987Z,12.88
2023-03-29T09:46:04.117Z,12.94
2023-03-29T09:47:04.268Z,13.00
2023-03-29T09:48:04.257Z,13.00
2023-03-29T09:49:04.272Z,12.94
2023-03-29T09:50:04.314Z,13.00
2023-03-29T09:51:04.558Z,13.00
2023-03-29T09:52:04.224Z,13.00
2023-03-29T09:53:04.323Z,13.00
2023-03-29T09:54:04.468Z,13.00
2023-03-29T09:55:03.622Z,13.00
2023-03-29T09:56:04.468Z,13.06
2023-03-29T09:57:03.591Z,13.12
2023-03-29T09:58:03.686Z,13.12
2023-03-29T09:59:03.845Z,13.19
2023-03-29T10:00:03.824Z,13.25
2023-03-29T10:01:03.950Z,13.25
2023-03-29T10:02:03.763Z,13.25
2023-03-29T10:03:03.789Z,13.25
2023-03-29T10:04:03.961Z,13.31
2023-03-29T10:05:03.944Z,13.56
2023-03-29T10:06:03.928Z,13.75
2023-03-29T10:07:04.070Z,14.00
2023-03-29T10:08:03.913Z,14.19
2023-03-29T10:09:04.118Z,14.38
2023-03-29T10:10:04.959Z,14.44
2023-03-29T10:11:04.340Z,14.62
2023-03-29T10:12:04.333Z,14.75
2023-03-29T10:13:04.476Z,14.94
2023-03-29T10:14:05.768Z,15.19
2023-03-29T10:15:03.601Z,15.31
2023-03-29T10:16:04.006Z,15.31
2023-03-29T10:17:04.073Z,15.38
2023-03-29T10:18:04.375Z,15.44
2023-03-29T10:19:04.315Z,15.44
2023-03-29T10:20:04.648Z,15.50
2023-03-29T10:21:04.603Z,15.56
2023-03-29T10:22:04.431Z,15.56
2023-03-29T10:23:04.414Z,15.62
2023-03-29T10:24:04.313Z,15.56
2023-03-29T10:25:04.398Z,15.56
2023-03-29T10:26:03.508Z,15.38
2023-03-29T10:27:03.518Z,15.19
2023-03-29T10:28:03.505Z,15.06
2023-03-29T10:29:03.511Z,14.88
2023-03-29T10:30:03.599Z,14.75
2023-03-29T10:31:03.726Z,14.62
2023-03-29T10:32:03.695Z,14.50
2023-03-29T10:33:03.749Z,14.44
2023-03-29T10:34:03.672Z,14.38
2023-03-29T10:35:03.751Z,14.31
2023-03-29T10:36:03.870Z,14.25
2023-03-29T10:37:03.751Z,14.19
2023-03-29T10:38:03.838Z,14.12
2023-03-29T10:39:05.862Z,14.06
2023-03-29T10:40:04.069Z,14.00
2023-03-29T10:41:04.348Z,13.94
2023-03-29T10:42:04.172Z,13.88
2023-03-29T10:43:04.155Z,13.88
2023-03-29T10:44:04.152Z,13.88
2023-03-29T10:45:04.324Z,13.88
2023-03-29T10:46:04.403Z,13.81
2023-03-29T10:47:03.506Z,13.81
2023-03-29T10:48:03.542Z,13.81
2023-03-29T10:49:03.586Z,13.88
2023-03-29T10:50:03.504Z,13.88
2023-03-29T10:51:03.662Z,13.88
2023-03-29T10:52:04.553Z,13.94
2023-03-29T10:53:04.318Z,14.00
2023-03-29T10:54:04.334Z,14.00
2023-03-29T10:55:04.305Z,14.06
2023-03-29T10:56:04.279Z,14.06
2023-03-29T10:57:04.273Z,14.12
2023-03-29T10:58:04.348Z,14.12
2023-03-29T10:59:04.309Z,14.12
2023-03-29T11:00:04.369Z,14.12
2023-03-29T11:01:04.679Z,14.12
2023-03-29T11:02:03.659Z,14.12
2023-03-29T11:03:03.799Z,14.12
2023-03-29T11:04:03.869Z,14.19
2023-03-29T11:05:03.785Z,14.19
2023-03-29T11:06:03.920Z,14.25
2023-03-29T11:07:03.910Z,14.31
2023-03-29T11:08:03.996Z,14.38
2023-03-29T11:09:04.000Z,14.44
2023-03-29T11:10:03.938Z,14.44
2023-03-29T11:11:03.954Z,14.50
2023-03-29T11:12:14.793Z,14.56
2023-03-29T11:13:03.908Z,14.62
2023-03-29T11:14:03.929Z,14.62
2023-03-29T11:15:03.984Z,14.62
2023-03-29T11:16:03.959Z,14.69
2023-03-29T11:17:03.936Z,14.69
2023-03-29T11:18:04.067Z,14.75
2023-03-29T11:19:03.997Z,14.75
2023-03-29T11:20:05.251Z,14.81
2023-03-29T11:21:06.749Z,14.81
2023-03-29T11:22:04.072Z,14.94
2023-03-29T11:23:04.157Z,15.12
2023-03-29T11:24:04.181Z,15.31
2023-03-29T11:25:04.076Z,15.44
2023-03-29T11:26:04.329Z,15.75
2023-03-29T11:27:04.315Z,15.81
2023-03-29T11:28:04.392Z,15.88
2023-03-29T11:29:04.425Z,16.00
2023-03-29T11:30:04.474Z,16.12
2023-03-29T11:31:04.835Z,16.19
2023-03-29T11:32:04.428Z,16.19
2023-03-29T11:33:04.526Z,16.19
2023-03-29T11:34:03.512Z,16.12
2023-03-29T11:35:04.462Z,16.12
2023-03-29T11:36:03.711Z,16.06
2023-03-29T11:37:03.593Z,16.06
2023-03-29T11:38:03.595Z,16.06
2023-03-29T11:39:03.595Z,16.12
2023-03-29T11:40:03.611Z,16.06
2023-03-29T11:41:03.778Z,16.00
2023-03-29T11:42:03.510Z,15.81
2023-03-29T11:43:03.508Z,15.75
2023-03-29T11:44:04.488Z,15.62
2023-03-29T11:45:03.508Z,15.56
2023-03-29T11:46:03.616Z,15.50
2023-03-29T11:47:03.563Z,15.44
2023-03-29T11:48:03.569Z,15.38
2023-03-29T11:49:03.601Z,15.31
2023-03-29T11:50:03.628Z,15.25
2023-03-29T11:51:03.630Z,15.25
2023-03-29T11:52:03.506Z,15.19
2023-03-29T11:53:03.595Z,15.19
2023-03-29T11:54:03.601Z,15.19
2023-03-29T11:55:03.596Z,15.12
2023-03-29T11:56:03.598Z,15.12
2023-03-29T11:57:03.622Z,15.06
2023-03-29T11:58:03.589Z,15.00
2023-03-29T11:59:03.670Z,15.00
2023-03-29T12:00:03.585Z,15.00
2023-03-29T12:01:03.747Z,14.94
2023-03-29T12:02:03.645Z,14.94
2023-03-29T12:03:03.834Z,14.88
2023-03-29T12:04:03.667Z,14.88
2023-03-29T12:05:03.674Z,14.88
2023-03-29T12:06:03.581Z,14.88
2023-03-29T12:07:03.581Z,14.88
2023-03-29T12:08:03.773Z,14.88
2023-03-29T12:09:03.597Z,15.06
2023-03-29T12:10:03.663Z,15.38
2023-03-29T12:11:03.952Z,15.69
2023-03-29T12:12:03.835Z,15.88
2023-03-29T12:13:03.668Z,15.94
2023-03-29T12:14:03.781Z,16.00
2023-03-29T12:15:03.918Z,16.06
2023-03-29T12:16:03.981Z,16.19
2023-03-29T12:17:03.921Z,16.25
2023-03-29T12:18:04.071Z,16.38
2023-03-29T12:19:04.002Z,16.50
2023-03-29T12:20:03.921Z,16.50
2023-03-29T12:21:03.931Z,16.50
2023-03-29T12:22:03.824Z,16.62
2023-03-29T12:23:03.852Z,16.69
2023-03-29T12:24:03.998Z,16.56
2023-03-29T12:25:03.917Z,16.50
2023-03-29T12:26:04.081Z,16.50
2023-03-29T12:27:03.915Z,16.44
2023-03-29T12:28:03.918Z,16.38
2023-03-29T12:29:03.986Z,16.38
2023-03-29T12:30:03.983Z,16.31
2023-03-29T12:31:04.037Z,16.31
2023-03-29T12:32:03.996Z,16.31
2023-03-29T12:33:03.933Z,16.44
2023-03-29T12:34:03.933Z,16.50
2023-03-29T12:35:03.995Z,16.56
2023-03-29T12:36:04.119Z,16.69
2023-03-29T12:37:04.074Z,16.75
2023-03-29T12:38:04.152Z,16.81
2023-03-29T12:39:04.285Z,16.88
2023-03-29T12:40:04.158Z,16.88
2023-03-29T12:41:04.413Z,16.88
2023-03-29T12:42:03.753Z,16.81
2023-03-29T12:43:03.762Z,16.81
2023-03-29T12:44:03.845Z,16.81
2023-03-29T12:45:03.999Z,16.88
2023-03-29T12:46:04.645Z,16.94
2023-03-29T12:47:03.675Z,16.88
2023-03-29T12:48:03.723Z,16.81
2023-03-29T12:49:04.226Z,16.81
2023-03-29T12:50:04.329Z,16.88
2023-03-29T12:51:04.238Z,16.94
2023-03-29T12:52:04.154Z,17.00
2023-03-29T12:53:05.301Z,17.00
2023-03-29T12:54:04.151Z,16.88
2023-03-29T12:55:04.159Z,16.88
2023-03-29T12:56:04.527Z,16.81
2023-03-29T12:57:04.267Z,16.75
2023-03-29T12:58:04.391Z,16.69
2023-03-29T12:59:04.392Z,16.69
2023-03-29T13:00:04.384Z,16.62
2023-03-29T13:01:05.869Z,16.62
2023-03-29T13:02:04.553Z,16.62
2023-03-29T13:03:05.124Z,16.56
2023-03-29T13:04:03.989Z,16.50
2023-03-29T13:05:04.000Z,16.38
2023-03-29T13:06:04.246Z,16.31
2023-03-29T13:07:04.173Z,16.25
2023-03-29T13:08:04.307Z,16.19
2023-03-29T13:09:04.234Z,16.12