createdAt,value
2023-02-22T00:02:13.097Z,9.75
2023-02-22T00:04:42.342Z,10.18
2023-02-22T00:07:10.451Z,11.18
2023-02-22T00:09:38.417Z,9.20
2023-02-22T00:12:08.650Z,11.50
2023-02-22T00:14:36.809Z,10.52
2023-02-22T00:17:06.393Z,11.68
2023-02-22T00:19:34.374Z,11.90
2023-02-22T00:22:02.550Z,11.50
2023-02-22T00:24:31.439Z,12.65
2023-02-22T00:27:00.060Z,11.00
2023-02-22T00:29:28.729Z,11.35
2023-02-22T00:31:57.088Z,11.48
2023-02-22T00:34:26.664Z,11.60
2023-02-22T00:36:54.596Z,13.80
2023-02-22T00:39:23.184Z,10.35
2023-02-22T00:41:51.354Z,11.50
2023-02-22T00:44:19.336Z,11.25
2023-02-22T00:46:47.502Z,11.63
2023-02-22T00:49:16.174Z,11.45
2023-02-22T00:51:45.892Z,11.48
2023-02-22T00:54:14.811Z,13.57
2023-02-22T00:56:43.065Z,10.30
2023-02-22T00:59:11.125Z,12.52
2023-02-22T01:01:39.161Z,8.88
2023-02-22T01:04:07.212Z,7.75
2023-02-22T01:06:35.495Z,9.75
2023-02-22T01:09:07.821Z,9.38
2023-02-22T01:11:35.821Z,9.00
2023-02-22T01:14:04.023Z,7.95
2023-02-22T01:16:31.996Z,7.97
2023-02-22T01:19:01.574Z,7.38
2023-02-22T01:21:30.215Z,8.43
2023-02-22T01:23:58.133Z,7.68
2023-02-22T01:26:28.645Z,8.20
2023-02-22T01:28:56.549Z,7.47
2023-02-22T01:31:27.400Z,7.70
2023-02-22T01:33:55.660Z,8.02
2023-02-22T01:36:23.507Z,8.20
2023-02-22T01:38:51.556Z,7.18
2023-02-22T01:41:19.772Z,6.60
2023-02-22T01:43:49.309Z,8.18
2023-02-22T01:46:25.383Z,7.78
2023-02-22T01:48:58.624Z,6.97
2023-02-22T01:51:29.457Z,8.50
2023-02-22T01:54:03.140Z,11.48
2023-02-22T01:56:33.742Z,9.65
2023-02-22T01:59:07.306Z,9.20
2023-02-22T02:01:37.261Z,15.00
2023-02-22T02:04:11.008Z,20.65
2023-02-22T02:06:39.887Z,19.13
2023-02-22T02:09:13.120Z,11.00
2023-02-22T02:11:42.706Z,8.55
2023-02-22T02:14:13.381Z,9.20
2023-02-22T02:16:49.782Z,10.70
2023-02-22T02:19:29.728Z,9.20
2023-02-22T02:22:22.201Z,9.32
2023-02-22T02:25:30.951Z,10.35
2023-02-22T02:28:36.108Z,9.90
2023-02-22T02:31:24.088Z,9.23
2023-02-22T02:33:59.463Z,11.35
2023-02-22T02:36:32.691Z,10.40
2023-02-22T02:39:08.882Z,10.95
2023-02-22T02:41:40.823Z,10.75
2023-02-22T02:44:14.841Z,11.95
2023-02-22T02:46:50.485Z,11.90
2023-02-22T02:49:23.464Z,10.95
2023-02-22T02:51:54.677Z,11.40
2023-02-22T02:54:23.655Z,12.25
2023-02-22T02:56:53.667Z,14.18
2023-02-22T02:59:26.738Z,12.95
2023-02-22T03:02:08.042Z,10.75
2023-02-22T03:04:50.067Z,11.90
2023-02-22T03:07:33.472Z,11.30
2023-02-22T03:10:16.129Z,10.93
2023-02-22T03:12:50.021Z,15.65
2023-02-22T03:15:35.074Z,9.80
2023-02-22T03:18:07.746Z,11.50
2023-02-22T03:20:45.729Z,11.63
2023-02-22T03:23:25.503Z,13.00
2023-02-22T03:25:59.505Z,11.60
2023-02-22T03:28:29.589Z,10.40
2023-02-22T03:31:02.121Z,10.88
2023-02-22T03:33:36.351Z,11.07
2023-02-22T03:36:11.573Z,10.18
2023-02-22T03:38:42.520Z,12.68
2023-02-22T03:41:17.454Z,10.27
2023-02-22T03:43:50.627Z,11.02
2023-02-22T03:46:20.383Z,12.68
2023-02-22T03:48:54.280Z,10.40
2023-02-22T03:51:25.817Z,10.02
2023-02-22T03:53:59.404Z,8.88
2023-02-22T03:56:36.639Z,11.63
2023-02-22T03:59:06.325Z,10.30
2023-02-22T04:01:34.991Z,9.10
2023-02-22T04:04:03.682Z,11.38
2023-02-22T04:06:33.885Z,10.75
2023-02-22T04:09:03.454Z,9.85
2023-02-22T04:11:31.683Z,12.80
2023-02-22T04:14:01.274Z,10.20
2023-02-22T04:16:29.577Z,10.90
2023-02-22T04:18:57.602Z,9.38
2023-02-22T04:21:25.534Z,10.98
2023-02-22T04:23:54.968Z,12.52
2023-02-22T04:26:23.295Z,11.02
2023-02-22T04:28:55.851Z,9.63
2023-02-22T04:31:25.888Z,9.57
2023-02-22T04:33:55.972Z,11.10
2023-02-22T04:36:28.893Z,11.10
2023-02-22T04:38:58.851Z,11.35
2023-02-22T04:41:28.606Z,12.60
2023-02-22T04:43:57.471Z,12.27
2023-02-22T04:46:27.263Z,9.30
2023-02-22T04:48:55.869Z,11.77
2023-02-22T04:51:26.975Z,11.15
2023-02-22T04:54:01.410Z,11.70
2023-02-22T04:56:30.821Z,11.57
2023-02-22T04:58:58.821Z,11.63
2023-02-22T05:01:26.891Z,9.40
2023-02-22T05:03:54.890Z,8.57
2023-02-22T05:06:23.019Z,10.43
2023-02-22T05:08:51.023Z,9.93
2023-02-22T05:11:20.529Z,8.52
2023-02-22T05:13:48.733Z,9.88
2023-02-22T05:16:17.586Z,8.23
2023-02-22T05:18:45.624Z,8.15
2023-02-22T05:21:14.457Z,7.40
2023-02-22T05:23:42.866Z,7.90
2023-02-22T05:26:11.844Z,7.57
2023-02-22T05:28:41.351Z,6.82
2023-02-22T05:31:09.971Z,8.30
2023-02-22T05:33:39.708Z,9.18
2023-02-22T05:36:09.075Z,6.57
2023-02-22T05:38:43.387Z,8.45
2023-02-22T05:41:12.709Z,7.43
2023-02-22T05:43:42.523Z,5.85
2023-02-22T05:46:10.814Z,5.55
2023-02-22T05:48:38.838Z,5.28
2023-02-22T05:51:07.552Z,7.35
2023-02-22T05:53:35.569Z,6.45
2023-02-22T05:56:04.317Z,6.57
2023-02-22T05:58:32.617Z,6.13
2023-02-22T06:01:03.327Z,7.28
2023-02-22T06:03:31.747Z,5.32
2023-02-22T06:05:59.795Z,4.63
2023-02-22T06:08:28.019Z,5.50
2023-02-22T06:10:55.936Z,4.82
2023-02-22T06:13:23.973Z,5.00
2023-02-22T06:15:52.253Z,5.25
2023-02-22T06:18:21.851Z,5.32
2023-02-22T06:20:50.882Z,4.57
2023-02-22T06:23:19.110Z,5.53
2023-02-22T06:25:47.091Z,4.45
2023-02-22T06:28:15.755Z,5.82
2023-02-22T06:30:43.807Z,6.55
2023-02-22T06:33:12.778Z,5.45
2023-02-22T06:35:42.349Z,5.80
2023-02-22T06:38:10.463Z,5.00
2023-02-22T06:40:38.461Z,5.30
2023-02-22T06:43:06.850Z,4.90
2023-02-22T06:45:35.065Z,5.53
2023-02-22T06:48:03.525Z,5.93
2023-02-22T06:50:36.089Z,4.88
2023-02-22T06:53:06.063Z,4.18
2023-02-22T06:55:35.801Z,4.93
2023-02-22T06:58:05.231Z,5.60
2023-02-22T07:00:34.345Z,5.97
2023-02-22T07:03:04.855Z,5.30
2023-02-22T07:05:33.129Z,6.53
2023-02-22T07:08:07.633Z,6.50
2023-02-22T07:10:37.765Z,6.70
2023-02-22T07:13:08.678Z,7.07
2023-02-22T07:15:37.278Z,7.95
2023-02-22T07:18:05.908Z,6.45
2023-02-22T07:20:34.719Z,6.85
2023-02-22T07:23:03.043Z,6.68
2023-02-22T07:25:32.488Z,9.32
2023-02-22T07:28:01.292Z,7.65
2023-02-22T07:30:31.620Z,11.98
2023-02-22T07:33:01.321Z,10.98
2023-02-22T07:35:32.007Z,10.23
2023-02-22T07:38:00.862Z,10.48
2023-02-22T07:40:30.128Z,10.23
2023-02-22T07:43:01.958Z,8.32
2023-02-22T07:45:32.996Z,9.60
2023-02-22T07:48:02.845Z,9.38
2023-02-22T07:50:33.288Z,10.23
2023-02-22T07:53:03.690Z,15.15
2023-02-22T07:55:33.291Z,11.57
2023-02-22T07:58:06.912Z,10.43
2023-02-22T08:00:36.994Z,13.80
2023-02-22T08:03:07.910Z,10.93
2023-02-22T08:06:03.020Z,12.25
2023-02-22T08:08:31.238Z,11.40
2023-02-22T08:10:59.230Z,12.98
2023-02-22T08:13:28.719Z,11.70
2023-02-22T08:15:56.932Z,11.73
2023-02-22T08:18:26.292Z,13.02
2023-02-22T08:20:55.179Z,10.85
2023-02-22T08:23:27.014Z,12.32
2023-02-22T08:25:55.501Z,10.40
2023-02-22T08:28:25.493Z,11.60
2023-02-22T08:30:55.257Z,11.80
2023-02-22T08:33:23.658Z,11.25
2023-02-22T08:35:52.094Z,11.43
2023-02-22T08:38:23.881Z,10.45
2023-02-22T08:40:52.340Z,10.25
2023-02-22T08:43:21.923Z,7.82
2023-02-22T08:45:53.582Z,8.95
2023-02-22T08:48:24.423Z,10.93
2023-02-22T08:50:52.616Z,10.30
2023-02-22T08:53:20.932Z,9.60
2023-02-22T08:55:50.193Z,10.50
2023-02-22T08:58:18.281Z,10.27
2023-02-22T09:00:46.456Z,10.68
2023-02-22T09:03:16.050Z,11.77
2023-02-22T09:05:46.244Z,12.30
2023-02-22T09:08:16.462Z,10.65
2023-02-22T09:10:45.373Z,11.40
2023-02-22T09:13:14.162Z,11.73
2023-02-22T09:15:42.575Z,9.95
2023-02-22T09:18:14.739Z,13.25
2023-02-22T09:20:43.225Z,12.88
2023-02-22T09:23:14.393Z,9.70
2023-02-22T09:25:42.816Z,10.10
2023-02-22T09:28:11.043Z,9.35
2023-02-22T09:30:39.496Z,9.07
2023-02-22T09:33:11.190Z,11.43
2023-02-22T09:35:42.568Z,10.43
2023-02-22T09:38:13.400Z,11.57
2023-02-22T09:40:45.980Z,13.45
2023-02-22T09:43:24.792Z,12.40
2023-02-22T09:46:07.342Z,12.93
2023-02-22T09:48:40.745Z,11.40
2023-02-22T09:51:15.919Z,11.65
2023-02-22T09:53:49.747Z,12.57
2023-02-22T09:56:21.283Z,11.23
2023-02-22T09:58:53.802Z,12.65
2023-02-22T10:01:28.247Z,15.82
2023-02-22T10:04:03.197Z,14.48
2023-02-22T10:06:33.651Z,14.52
2023-02-22T10:09:08.361Z,15.02
2023-02-22T10:11:48.794Z,15.70
2023-02-22T10:14:50.001Z,18.58
2023-02-22T10:17:29.738Z,15.43
2023-02-22T10:20:08.354Z,14.23
2023-02-22T10:22:51.323Z,16.13
2023-02-22T10:25:23.803Z,16.48
2023-02-22T10:27:59.242Z,16.05
2023-02-22T10:30:33.976Z,16.70
2023-02-22T10:33:10.278Z,17.00
2023-02-22T10:35:41.197Z,18.05
2023-02-22T10:38:16.653Z,17.52
2023-02-22T10:40:51.329Z,17.35
2023-02-22T10:43:20.070Z,19.05
2023-02-22T10:45:48.657Z,22.08
2023-02-22T10:48:19.599Z,21.00
2023-02-22T10:50:48.905Z,19.42
2023-02-22T10:53:17.823Z,17.48
2023-02-22T10:56:21.407Z,20.40
2023-02-22T10:58:53.366Z,18.08
2023-02-22T11:01:36.182Z,17.10
2023-02-22T11:04:13.356Z,19.60
2023-02-22T11:06:44.423Z,19.85
2023-02-22T11:09:15.662Z,18.23
2023-02-22T11:11:47.660Z,18.10
2023-02-22T11:14:27.385Z,18.38
2023-02-22T11:16:58.014Z,15.80
2023-02-22T11:19:28.161Z,14.35
2023-02-22T11:22:00.641Z,16.63
2023-02-22T11:24:43.616Z,15.00
2023-02-22T11:27:27.272Z,16.95
2023-02-22T11:30:00.304Z,14.05
2023-02-22T11:32:28.888Z,13.60
2023-02-22T11:35:31.253Z,12.00
2023-02-22T11:38:12.962Z,12.82
2023-02-22T11:40:41.323Z,13.18
2023-02-22T11:43:12.299Z,12.60
2023-02-22T11:45:49.841Z,12.43
2023-02-22T11:48:24.935Z,11.95
2023-02-22T11:51:04.316Z,12.15
2023-02-22T11:53:46.094Z,12.13
2023-02-22T11:56:22.693Z,13.27
2023-02-22T11:59:03.702Z,12.10
2023-02-22T12:01:38.335Z,12.48
2023-02-22T12:04:36.411Z,12.43
2023-02-22T12:07:18.902Z,12.65
2023-02-22T12:09:53.798Z,26.55
2023-02-22T12:12:32.550Z,21.77
2023-02-22T12:15:08.890Z,16.13
2023-02-22T12:17:59.468Z,13.85
2023-02-22T12:20:33.130Z,13.15
2023-02-22T12:23:14.234Z,13.48
2023-02-22T12:25:55.280Z,14.35
2023-02-22T12:28:29.118Z,12.18
2023-02-22T12:31:06.679Z,11.95
2023-02-22T12:33:44.738Z,13.45
2023-02-22T12:36:16.956Z,9.40
2023-02-22T12:38:53.648Z,12.15
2023-02-22T12:41:30.386Z,12.50
2023-02-22T12:44:06.388Z,10.80
2023-02-22T12:46:40.486Z,12.02
2023-02-22T12:49:15.365Z,12.60
2023-02-22T12:51:49.999Z,13.07
2023-02-22T12:54:26.673Z,12.07
2023-02-22T12:57:00.599Z,11.35
2023-02-22T12:59:34.718Z,11.55
2023-02-22T13:02:14.172Z,13.10
2023-02-22T13:04:42.395Z,11.18
2023-02-22T13:07:22.279Z,12.23
2023-02-22T13:10:26.423Z,12.27
2023-02-22T13:13:03.991Z,11.15
2023-02-22T13:15:44.234Z,11.98
2023-02-22T13:18:19.699Z,10.32
2023-02-22T13:20:51.931Z,11.20
2023-02-22T13:23:33.428Z,11.65
2023-02-22T13:26:10.715Z,12.13
2023-02-22T13:28:43.757Z,13.50
2023-02-22T13:31:30.684Z,11.88
2023-02-22T13:34:23.052Z,11.05
2023-02-22T13:37:12.946Z,11.48
2023-02-22T13:40:03.418Z,12.55
2023-02-22T13:42:46.653Z,10.88
2023-02-22T13:45:49.878Z,12.63
2023-02-22T13:48:38.046Z,13.65
2023-02-22T13:51:13.314Z,12.73
2023-02-22T13:53:49.810Z,14.13
2023-02-22T13:56:20.940Z,13.45
2023-02-22T13:59:04.640Z,15.30
2023-02-22T14:01:41.589Z,12.48
2023-02-22T14:04:34.780Z,14.60
2023-02-22T14:07:04.745Z,12.80
2023-02-22T14:09:48.379Z,14.30
2023-02-22T14:12:49.491Z,12.90
2023-02-22T14:15:31.059Z,14.80
2023-02-22T14:18:02.085Z,14.57
2023-02-22T14:20:35.153Z,14.30
2023-02-22T14:23:30.292Z,12.80
2023-02-22T14:26:11.776Z,13.27
2023-02-22T14:28:46.239Z,13.88
2023-02-22T14:31:34.516Z,12.95
2023-02-22T14:34:10.550Z,14.15
2023-02-22T14:36:52.907Z,11.90
2023-02-22T14:39:26.814Z,12.25
2023-02-22T14:42:01.895Z,12.63
2023-02-22T14:44:36.008Z,12.15
2023-02-22T14:47:10.858Z,12.00
2023-02-22T14:49:48.974Z,15.00
2023-02-22T14:52:24.228Z,12.90
2023-02-22T14:55:04.794Z,11.70
2023-02-22T14:57:46.006Z,15.77
2023-02-22T15:00:22.774Z,14.05
2023-02-22T15:02:57.442Z,12.27
2023-02-22T15:05:30.363Z,12.52
2023-02-22T15:08:00.560Z,13.57
2023-02-22T15:10:31.564Z,12.48
2023-02-22T15:13:12.742Z,13.23
2023-02-22T15:15:47.511Z,13.15
2023-02-22T15:18:25.716Z,13.32
2023-02-22T15:20:58.251Z,14.95
2023-02-22T15:23:30.898Z,15.80
2023-02-22T15:25:59.485Z,27.05
2023-02-22T15:28:32.426Z,18.20
2023-02-22T15:31:18.030Z,16.20
2023-02-22T15:33:48.092Z,14.88
2023-02-22T15:36:18.024Z,12.45
2023-02-22T15:38:50.421Z,13.40
2023-02-22T15:41:27.945Z,14.55
2023-02-22T15:44:03.437Z,13.23
2023-02-22T15:46:34.628Z,13.77
2023-02-22T15:49:25.924Z,13.68
2023-02-22T15:52:08.303Z,13.32
2023-02-22T15:54:42.807Z,16.52
2023-02-22T15:57:14.189Z,13.77
2023-02-22T15:59:46.864Z,13.95
2023-02-22T16:02:31.539Z,11.65
2023-02-22T16:05:05.457Z,11.07
2023-02-22T16:07:33.777Z,12.88
2023-02-22T16:10:08.345Z,10.80
2023-02-22T16:12:36.986Z,12.00
2023-02-22T16:15:17.081Z,13.70
2023-02-22T16:18:01.062Z,12.32
2023-02-22T16:20:35.469Z,11.82
2023-02-22T16:23:23.526Z,13.05
2023-02-22T16:26:07.541Z,9.50
2023-02-22T16:28:36.074Z,9.98
2023-02-22T16:31:05.339Z,8.88
2023-02-22T16:33:34.791Z,9.35
2023-02-22T16:36:08.633Z,8.88
2023-02-22T16:38:39.658Z,10.05
2023-02-22T16:41:09.290Z,10.63
2023-02-22T16:43:37.751Z,9.57
2023-02-22T16:46:07.391Z,10.20
2023-02-22T16:48:38.334Z,11.00
2023-02-22T16:51:20.093Z,11.35
2023-02-22T16:53:49.739Z,10.23
2023-02-22T16:56:20.477Z,10.10
2023-02-22T16:58:52.797Z,10.57
2023-02-22T17:01:23.387Z,12.23
2023-02-22T17:03:53.863Z,11.20
2023-02-22T17:06:23.548Z,12.15
2023-02-22T17:08:52.688Z,12.82
2023-02-22T17:11:20.950Z,11.85
2023-02-22T17:13:51.820Z,14.70
2023-02-22T17:16:20.051Z,11.65
2023-02-22T17:18:48.333Z,13.07
2023-02-22T17:21:16.693Z,11.32
2023-02-22T17:23:47.218Z,12.02
2023-02-22T17:26:17.025Z,11.05
2023-02-22T17:28:45.739Z,11.50
2023-02-22T17:31:21.836Z,11.65
2023-02-22T17:33:51.444Z,11.88
2023-02-22T17:36:20.986Z,12.50
2023-02-22T17:38:50.577Z,15.93
2023-02-22T17:41:18.959Z,12.05
2023-02-22T17:43:47.095Z,12.60
2023-02-22T17:46:18.518Z,14.20
2023-02-22T17:48:48.299Z,16.20
2023-02-22T17:51:16.378Z,18.25
2023-02-22T17:53:44.672Z,14.05
2023-02-22T17:56:18.734Z,12.02
2023-02-22T17:58:47.508Z,14.93
2023-02-22T18:01:24.689Z,15.65
2023-02-22T18:03:53.352Z,14.35
2023-02-22T18:06:25.325Z,14.18
2023-02-22T18:08:56.411Z,13.23
2023-02-22T18:11:28.980Z,13.30
2023-02-22T18:13:58.192Z,15.35
2023-02-22T18:16:28.807Z,13.32
2023-02-22T18:18:58.074Z,14.70
2023-02-22T18:21:26.892Z,16.63
2023-02-22T18:23:55.303Z,13.60
2023-02-22T18:26:25.764Z,15.05
2023-02-22T18:28:55.567Z,12.88
2023-02-22T18:31:24.682Z,13.13
2023-02-22T18:33:53.900Z,13.02
2023-02-22T18:36:23.285Z,13.80
2023-02-22T18:38:53.231Z,14.60
2023-02-22T18:41:25.455Z,14.98
2023-02-22T18:43:59.089Z,12.82
2023-02-22T18:46:30.042Z,18.00
2023-02-22T18:48:58.597Z,16.42
2023-02-22T18:51:27.633Z,13.57
2023-02-22T18:54:00.710Z,17.80
2023-02-22T18:56:30.820Z,17.30
2023-02-22T18:59:02.716Z,20.48
2023-02-22T19:01:31.856Z,36.40
2023-02-22T19:04:02.156Z,22.10
2023-02-22T19:06:30.280Z,19.70
2023-02-22T19:09:01.464Z,30.45
2023-02-22T19:11:29.909Z,22.80
2023-02-22T19:14:04.012Z,24.13
2023-02-22T19:16:33.714Z,35.03
2023-02-22T19:19:01.949Z,24.15
2023-02-22T19:21:31.906Z,23.00
2023-02-22T19:24:03.087Z,30.25
2023-02-22T19:26:32.088Z,35.67
2023-02-22T19:29:05.467Z,30.35
2023-02-22T19:31:34.616Z,32.20
2023-02-22T19:34:04.257Z,38.00
2023-02-22T19:36:33.227Z,33.72
2023-02-22T19:39:02.607Z,35.22
2023-02-22T19:41:30.960Z,30.50
2023-02-22T19:43:59.373Z,37.67
2023-02-22T19:46:29.151Z,30.23
2023-02-22T19:48:57.956Z,27.90
2023-02-22T19:51:28.244Z,22.55
2023-02-22T19:53:59.491Z,23.05
2023-02-22T19:56:28.491Z,23.90
2023-02-22T19:58:59.003Z,21.00
2023-02-22T20:01:30.368Z,20.92
2023-02-22T20:04:00.961Z,28.13
2023-02-22T20:06:34.909Z,34.38
2023-02-22T20:09:04.171Z,23.02
2023-02-22T20:11:32.693Z,23.65
2023-02-22T20:14:02.045Z,24.02
2023-02-22T20:16:31.336Z,22.70
2023-02-22T20:19:00.094Z,22.98
2023-02-22T20:21:31.219Z,21.88
2023-02-22T20:23:59.849Z,19.75
2023-02-22T20:26:30.767Z,18.70
2023-02-22T20:28:59.917Z,18.70
2023-02-22T20:31:29.675Z,21.48
2023-02-22T20:34:01.684Z,18.52
2023-02-22T20:36:31.255Z,17.70
2023-02-22T20:39:01.071Z,16.98
2023-02-22T20:41:32.838Z,14.40
2023-02-22T20:44:02.248Z,15.65
2023-02-22T20:46:32.669Z,14.02
2023-02-22T20:49:03.502Z,15.27
2023-02-22T20:51:32.791Z,15.50
2023-02-22T20:54:01.536Z,13.25
2023-02-22T20:56:31.990Z,16.17
2023-02-22T20:59:01.829Z,14.35
2023-02-22T21:01:30.076Z,13.55
2023-02-22T21:04:00.987Z,15.10
2023-02-22T21:06:31.341Z,13.70
2023-02-22T21:09:02.747Z,15.35
2023-02-22T21:11:32.330Z,15.35
2023-02-22T21:14:01.235Z,14.27
2023-02-22T21:16:32.256Z,15.10
2023-02-22T21:19:02.328Z,12.48
2023-02-22T21:21:32.068Z,13.35
2023-02-22T21:24:02.131Z,11.75
2023-02-22T21:26:32.182Z,14.38
2023-02-22T21:29:01.995Z,13.35
2023-02-22T21:31:31.699Z,14.50
2023-02-22T21:34:01.320Z,15.15
2023-02-22T21:36:32.127Z,12.02
2023-02-22T21:39:08.493Z,13.02
2023-02-22T21:41:39.740Z,13.30
2023-02-22T21:44:08.884Z,14.52
2023-02-22T21:46:37.063Z,13.80
2023-02-22T21:49:05.799Z,12.20
2023-02-22T21:51:36.162Z,12.30
2023-02-22T21:54:06.139Z,13.20
2023-02-22T21:56:36.136Z,17.52
2023-02-22T21:59:07.174Z,14.90
2023-02-22T22:01:38.354Z,16.15
2023-02-22T22:04:06.871Z,13.98
2023-02-22T22:06:36.983Z,15.48
2023-02-22T22:09:18.142Z,15.05
2023-02-22T22:11:50.768Z,15.10
2023-02-22T22:14:20.040Z,13.55
2023-02-22T22:16:49.013Z,13.75
2023-02-22T22:19:17.847Z,14.40
2023-02-22T22:21:49.117Z,13.07
2023-02-22T22:24:20.157Z,13.73
2023-02-22T22:26:51.238Z,13.32
2023-02-22T22:29:19.654Z,13.52
2023-02-22T22:31:48.013Z,13.10
2023-02-22T22:34:16.030Z,13.85
2023-02-22T22:36:43.939Z,14.50
2023-02-22T22:39:14.184Z,13.40
2023-02-22T22:41:42.751Z,13.68
2023-02-22T22:44:12.036Z,13.73
2023-02-22T22:46:40.986Z,12.85
2023-02-22T22:49:10.130Z,12.35
2023-02-22T22:51:38.870Z,12.45
2023-02-22T22:54:07.119Z,13.05
2023-02-22T22:56:38.053Z,11.75
2023-02-22T22:59:08.442Z,12.40
2023-02-22T23:01:40.636Z,12.23
2023-02-22T23:04:10.574Z,12.60
2023-02-22T23:06:41.085Z,12.18
2023-02-22T23:09:14.416Z,12.40
2023-02-22T23:11:45.593Z,11.40
2023-02-22T23:14:17.319Z,11.57
2023-02-22T23:16:45.491Z,11.85
2023-02-22T23:19:15.744Z,11.63
2023-02-22T23:21:44.870Z,11.98
2023-02-22T23:24:15.481Z,11.68
2023-02-22T23:26:48.598Z,10.73
2023-02-22T23:29:17.821Z,11.60
2023-02-22T23:31:48.356Z,9.98
2023-02-22T23:34:17.317Z,9.98
2023-02-22T23:36:45.552Z,12.13
2023-02-22T23:39:15.155Z,10.50
2023-02-22T23:41:43.213Z,10.40
2023-02-22T23:44:17.696Z,10.07
2023-02-22T23:46:48.486Z,10.05
2023-02-22T23:49:20.771Z,9.55
2023-02-22T23:51:50.202Z,9.35
2023-02-22T23:54:20.699Z,9.70
2023-02-22T23:56:56.631Z,11.75
2023-02-22T23:59:28.160Z,13.30
