createdAt,value
2019-03-13T00:00:15.929Z,0.00
2019-03-13T00:01:15.907Z,0.00
2019-03-13T00:02:15.941Z,0.00
2019-03-13T00:03:15.929Z,0.00
2019-03-13T00:04:15.950Z,0.00
2019-03-13T00:05:15.944Z,0.00
2019-03-13T00:06:15.914Z,0.00
2019-03-13T00:07:15.924Z,0.00
2019-03-13T00:08:15.941Z,0.00
2019-03-13T00:09:16.019Z,0.00
2019-03-13T00:10:15.983Z,0.00
2019-03-13T00:11:15.940Z,0.00
2019-03-13T00:12:15.959Z,0.00
2019-03-13T00:13:16.012Z,0.00
2019-03-13T00:14:15.958Z,0.00
2019-03-13T00:15:16.002Z,0.00
2019-03-13T00:16:16.057Z,0.00
2019-03-13T00:17:15.979Z,0.00
2019-03-13T00:18:16.045Z,0.00
2019-03-13T00:19:16.033Z,0.00
2019-03-13T00:20:15.987Z,0.00
2019-03-13T00:21:15.989Z,0.00
2019-03-13T00:22:16.032Z,0.00
2019-03-13T00:23:16.038Z,0.00
2019-03-13T00:24:16.028Z,0.00
2019-03-13T00:25:16.025Z,0.00
2019-03-13T00:26:16.055Z,0.00
2019-03-13T00:27:16.014Z,0.00
2019-03-13T00:28:16.045Z,0.00
2019-03-13T00:29:16.020Z,0.00
2019-03-13T00:30:16.025Z,0.00
2019-03-13T00:31:16.062Z,0.00
2019-03-13T00:32:16.043Z,0.00
2019-03-13T00:33:16.075Z,0.00
2019-03-13T00:34:16.073Z,0.00
2019-03-13T00:35:16.050Z,0.00
2019-03-13T00:36:16.089Z,0.00
2019-03-13T00:37:16.127Z,0.00
2019-03-13T00:38:16.074Z,0.00
2019-03-13T00:39:16.080Z,0.00
2019-03-13T00:40:16.097Z,0.00
2019-03-13T00:41:16.091Z,0.00
2019-03-13T00:42:16.093Z,0.00
2019-03-13T00:43:16.111Z,0.00
2019-03-13T00:44:16.107Z,0.00
2019-03-13T00:45:16.133Z,0.00
2019-03-13T00:46:16.123Z,0.00
2019-03-13T00:47:16.125Z,0.00
2019-03-13T00:48:16.173Z,0.00
2019-03-13T00:49:16.159Z,0.00
2019-03-13T00:50:16.124Z,0.00
2019-03-13T00:51:16.141Z,0.00
2019-03-13T00:52:16.149Z,0.00
2019-03-13T00:53:16.139Z,0.00
2019-03-13T00:54:16.195Z,0.00
2019-03-13T00:55:17.166Z,0.00
2019-03-13T00:56:16.204Z,0.00
2019-03-13T00:57:16.163Z,0.00
2019-03-13T00:58:16.183Z,0.00
2019-03-13T00:59:16.238Z,0.00
2019-03-13T01:00:16.184Z,0.00
2019-03-13T01:01:16.223Z,0.00
2019-03-13T01:02:16.197Z,0.00
2019-03-13T01:03:16.194Z,0.00
2019-03-13T01:04:16.209Z,0.00
2019-03-13T01:05:16.284Z,0.00
2019-03-13T01:06:16.227Z,0.00
2019-03-13T01:07:16.231Z,0.00
2019-03-13T01:08:16.227Z,0.00
2019-03-13T01:09:16.238Z,0.00
2019-03-13T01:10:16.271Z,0.00
2019-03-13T01:11:16.292Z,0.00
2019-03-13T01:12:16.286Z,0.00
2019-03-13T01:13:16.276Z,0.00
2019-03-13T01:14:16.259Z,0.00
2019-03-13T01:15:16.296Z,0.00
2019-03-13T01:16:16.254Z,0.00
2019-03-13T01:17:16.267Z,0.00
2019-03-13T01:18:16.270Z,0.00
2019-03-13T01:19:16.302Z,0.00
2019-03-13T01:20:16.313Z,0.00
2019-03-13T01:21:16.293Z,0.00
2019-03-13T01:22:16.319Z,0.00
2019-03-13T01:23:16.289Z,0.00
2019-03-13T01:24:16.377Z,0.00
2019-03-13T01:25:16.314Z,0.00
2019-03-13T01:26:16.361Z,0.00
2019-03-13T01:27:16.349Z,0.00
2019-03-13T01:28:16.428Z,0.00
2019-03-13T01:29:16.344Z,0.00
2019-03-13T01:30:16.351Z,0.00
2019-03-13T01:31:16.391Z,0.00
2019-03-13T01:32:16.368Z,0.00
2019-03-13T01:33:16.371Z,0.00
2019-03-13T01:34:16.344Z,0.00
2019-03-13T01:35:16.348Z,0.00
2019-03-13T01:36:16.371Z,0.00
2019-03-13T01:37:16.550Z,0.00
2019-03-13T01:38:16.378Z,0.00
2019-03-13T01:39:16.415Z,0.00
2019-03-13T01:40:16.395Z,0.00
2019-03-13T01:41:16.395Z,0.00
2019-03-13T01:42:16.399Z,0.00
2019-03-13T01:43:16.421Z,0.00
2019-03-13T01:44:16.458Z,0.00
2019-03-13T01:45:16.416Z,0.00
2019-03-13T01:46:16.415Z,0.00
2019-03-13T01:47:16.422Z,0.00
2019-03-13T01:48:16.449Z,0.00
2019-03-13T01:49:16.453Z,0.00
2019-03-13T01:50:16.444Z,0.00
2019-03-13T01:51:16.450Z,0.00
2019-03-13T01:52:16.448Z,0.00
2019-03-13T01:53:16.477Z,0.00
2019-03-13T01:54:16.487Z,0.00
2019-03-13T01:55:16.485Z,0.00
2019-03-13T01:56:16.467Z,0.00
2019-03-13T01:57:16.490Z,0.00
2019-03-13T01:58:16.499Z,0.00
2019-03-13T01:59:16.594Z,0.00
2019-03-13T02:00:16.476Z,0.00
2019-03-13T02:01:16.489Z,0.00
2019-03-13T02:02:16.481Z,0.00
2019-03-13T02:03:16.490Z,0.00
2019-03-13T02:04:16.496Z,0.00
2019-03-13T02:05:16.548Z,0.00
2019-03-13T02:06:16.513Z,0.00
2019-03-13T02:07:16.520Z,0.00
2019-03-13T02:08:16.523Z,0.00
2019-03-13T02:09:16.529Z,0.00
2019-03-13T02:10:16.575Z,0.00
2019-03-13T02:11:16.536Z,0.00
2019-03-13T02:12:16.583Z,0.00
2019-03-13T02:13:16.542Z,0.00
2019-03-13T02:14:16.547Z,0.00
2019-03-13T02:15:16.576Z,0.00
2019-03-13T02:16:16.583Z,0.00
2019-03-13T02:17:16.567Z,0.00
2019-03-13T02:18:16.578Z,0.00
2019-03-13T02:19:16.595Z,0.00
2019-03-13T02:20:16.591Z,0.00
2019-03-13T02:21:16.621Z,0.00
2019-03-13T02:22:16.580Z,0.00
2019-03-13T02:23:16.672Z,0.00
2019-03-13T02:24:16.587Z,0.00
2019-03-13T02:25:16.605Z,0.00
2019-03-13T02:26:16.615Z,0.00
2019-03-13T02:27:16.644Z,0.00
2019-03-13T02:28:16.618Z,0.00
2019-03-13T02:29:16.621Z,0.00
2019-03-13T02:30:16.663Z,0.00
2019-03-13T02:31:16.715Z,0.00
2019-03-13T02:32:16.770Z,0.00
2019-03-13T02:33:16.643Z,0.00
2019-03-13T02:34:16.656Z,0.00
2019-03-13T02:35:16.674Z,0.00
2019-03-13T02:36:16.661Z,0.00
2019-03-13T02:37:16.739Z,0.00
2019-03-13T02:38:16.738Z,0.00
2019-03-13T02:39:16.670Z,0.00
2019-03-13T02:40:16.691Z,0.00
2019-03-13T02:41:16.685Z,0.00
2019-03-13T02:42:16.714Z,0.00
2019-03-13T02:43:16.699Z,0.00
2019-03-13T02:44:16.747Z,0.00
2019-03-13T02:45:16.699Z,0.00
2019-03-13T02:46:16.690Z,0.00
2019-03-13T02:47:18.961Z,0.00
2019-03-13T02:48:16.764Z,0.00
2019-03-13T02:49:16.753Z,0.00
2019-03-13T02:50:16.723Z,0.00
2019-03-13T02:51:16.765Z,0.00
2019-03-13T02:52:16.716Z,0.00
2019-03-13T02:53:16.757Z,0.00
2019-03-13T02:54:16.773Z,0.00
2019-03-13T02:55:16.858Z,0.00
2019-03-13T02:56:16.747Z,0.00
2019-03-13T02:57:16.764Z,0.00
2019-03-13T02:58:16.762Z,0.00
2019-03-13T02:59:16.798Z,0.00
2019-03-13T03:00:16.812Z,0.00
2019-03-13T03:01:16.760Z,0.00
2019-03-13T03:02:16.798Z,0.00
2019-03-13T03:03:16.790Z,0.00
2019-03-13T03:04:16.789Z,0.00
2019-03-13T03:05:16.827Z,0.00
2019-03-13T03:06:16.783Z,0.00
2019-03-13T03:07:16.820Z,0.00
2019-03-13T03:08:16.857Z,0.00
2019-03-13T03:09:16.828Z,0.00
2019-03-13T03:10:16.802Z,0.00
2019-03-13T03:11:16.803Z,0.00
2019-03-13T03:12:16.833Z,0.00
2019-03-13T03:13:16.823Z,0.00
2019-03-13T03:14:16.855Z,0.00
2019-03-13T03:15:16.863Z,0.00
2019-03-13T03:16:16.864Z,0.00
2019-03-13T03:17:16.830Z,0.00
2019-03-13T03:18:16.844Z,0.00
2019-03-13T03:19:16.954Z,0.00
2019-03-13T03:20:16.936Z,0.00
2019-03-13T03:21:16.859Z,0.00
2019-03-13T03:22:16.862Z,0.00
2019-03-13T03:23:16.934Z,0.00
2019-03-13T03:24:16.893Z,0.00
2019-03-13T03:25:16.883Z,0.00
2019-03-13T03:26:16.956Z,0.00
2019-03-13T03:27:16.890Z,0.00
2019-03-13T03:28:16.891Z,0.00
2019-03-13T03:29:16.902Z,0.00
2019-03-13T03:30:16.936Z,0.00
2019-03-13T03:31:16.921Z,0.00
2019-03-13T03:32:16.939Z,0.00
2019-03-13T03:33:16.922Z,0.00
2019-03-13T03:34:16.945Z,0.00
2019-03-13T03:35:16.963Z,0.00
2019-03-13T03:36:16.934Z,0.00
2019-03-13T03:37:16.928Z,0.00
2019-03-13T03:38:17.053Z,0.00
2019-03-13T03:39:16.983Z,0.00
2019-03-13T03:40:21.734Z,0.00
2019-03-13T03:41:16.960Z,0.00
2019-03-13T03:42:16.972Z,0.00
2019-03-13T03:43:16.963Z,0.00
2019-03-13T03:44:17.022Z,0.00
2019-03-13T03:45:16.988Z,0.00
2019-03-13T03:46:16.986Z,0.00
2019-03-13T03:47:16.989Z,0.00
2019-03-13T03:48:16.989Z,0.00
2019-03-13T03:49:17.003Z,0.00
2019-03-13T03:50:17.111Z,0.00
2019-03-13T03:51:17.004Z,0.00
2019-03-13T03:52:17.017Z,0.00
2019-03-13T03:53:17.001Z,0.00
2019-03-13T03:54:17.037Z,0.00
2019-03-13T03:55:17.017Z,0.00
2019-03-13T03:56:17.089Z,0.00
2019-03-13T03:57:17.036Z,0.00
2019-03-13T03:58:17.060Z,0.00
2019-03-13T03:59:17.050Z,0.00
2019-03-13T04:00:17.052Z,0.00
2019-03-13T04:01:17.045Z,0.00
2019-03-13T04:02:17.095Z,0.00
2019-03-13T04:03:17.053Z,0.00
2019-03-13T04:04:17.058Z,0.00
2019-03-13T04:05:17.155Z,0.00
2019-03-13T04:06:17.069Z,0.00
2019-03-13T04:07:17.065Z,0.00
2019-03-13T04:08:17.100Z,0.00
2019-03-13T04:09:17.110Z,0.00
2019-03-13T04:10:17.103Z,0.00
2019-03-13T04:11:17.123Z,0.00
2019-03-13T04:12:17.094Z,0.00
2019-03-13T04:13:17.103Z,0.00
2019-03-13T04:14:17.142Z,0.00
2019-03-13T04:15:17.126Z,0.00
2019-03-13T04:16:17.163Z,0.00
2019-03-13T04:17:17.114Z,0.00
2019-03-13T04:18:17.127Z,0.00
2019-03-13T04:19:17.138Z,0.00
2019-03-13T04:20:17.160Z,0.00
2019-03-13T04:21:17.390Z,0.00
2019-03-13T04:22:17.136Z,0.00
2019-03-13T04:23:17.183Z,0.00
2019-03-13T04:24:17.153Z,0.00
2019-03-13T04:25:17.156Z,0.00
2019-03-13T04:26:17.162Z,0.00
2019-03-13T04:27:17.205Z,0.00
2019-03-13T04:28:17.263Z,0.00
2019-03-13T04:29:17.175Z,0.00
2019-03-13T04:30:17.177Z,0.00
2019-03-13T04:31:17.433Z,0.00
2019-03-13T04:32:17.296Z,0.00
2019-03-13T04:33:17.199Z,0.00
2019-03-13T04:34:17.198Z,0.00
2019-03-13T04:35:17.205Z,0.00
2019-03-13T04:36:17.313Z,0.00
2019-03-13T04:37:17.203Z,0.00
2019-03-13T04:38:17.259Z,0.00
2019-03-13T04:39:17.436Z,0.00
2019-03-13T04:40:17.299Z,0.00
2019-03-13T04:41:17.217Z,0.00
2019-03-13T04:42:17.224Z,0.00
2019-03-13T04:43:17.294Z,0.00
2019-03-13T04:44:17.491Z,0.00
2019-03-13T04:45:17.258Z,0.00
2019-03-13T04:46:17.249Z,0.00
2019-03-13T04:47:17.239Z,0.00
2019-03-13T04:48:17.260Z,0.00
2019-03-13T04:49:17.256Z,0.00
2019-03-13T04:50:17.276Z,0.00
2019-03-13T04:51:17.279Z,0.00
2019-03-13T04:52:17.275Z,0.00
2019-03-13T04:53:17.275Z,0.00
2019-03-13T04:54:17.329Z,0.00
2019-03-13T04:55:17.328Z,0.00
2019-03-13T04:56:17.283Z,0.00
2019-03-13T04:57:17.312Z,0.00
2019-03-13T04:58:17.362Z,0.00
2019-03-13T04:59:17.318Z,0.00
2019-03-13T05:00:17.327Z,0.00
2019-03-13T05:01:17.318Z,0.00
2019-03-13T05:02:17.325Z,0.00
2019-03-13T05:03:17.321Z,0.00
2019-03-13T05:04:17.350Z,0.00
2019-03-13T05:05:17.340Z,0.00
2019-03-13T05:06:17.357Z,0.00
2019-03-13T05:07:17.508Z,0.00
2019-03-13T05:08:17.329Z,0.00
2019-03-13T05:09:17.391Z,0.00
2019-03-13T05:10:17.370Z,0.00
2019-03-13T05:11:17.407Z,0.00
2019-03-13T05:12:17.694Z,0.00
2019-03-13T05:13:17.397Z,0.00
2019-03-13T05:14:17.372Z,0.00
2019-03-13T05:15:17.362Z,0.00
2019-03-13T05:16:17.362Z,0.00
2019-03-13T05:17:17.415Z,0.00
2019-03-13T05:18:17.399Z,0.00
2019-03-13T05:19:17.418Z,0.00
2019-03-13T05:20:17.412Z,5.63
2019-03-13T05:21:17.404Z,5.63
2019-03-13T05:22:17.443Z,5.63
2019-03-13T05:23:17.411Z,5.63
2019-03-13T05:24:17.417Z,5.63
2019-03-13T05:25:19.535Z,5.63
2019-03-13T05:26:17.415Z,11.25
2019-03-13T05:27:17.459Z,11.25
2019-03-13T05:28:17.454Z,11.25
2019-03-13T05:29:17.418Z,11.25
2019-03-13T05:30:17.445Z,16.88
2019-03-13T05:31:17.441Z,16.88
2019-03-13T05:32:17.475Z,16.88
2019-03-13T05:33:17.443Z,16.88
2019-03-13T05:34:17.440Z,22.50
2019-03-13T05:35:17.452Z,22.50
2019-03-13T05:36:17.461Z,22.50
2019-03-13T05:37:17.477Z,22.50
2019-03-13T05:38:17.517Z,22.50
2019-03-13T05:39:17.627Z,22.50
2019-03-13T05:40:17.463Z,22.50
2019-03-13T05:41:17.493Z,22.50
2019-03-13T05:42:17.497Z,22.50
2019-03-13T05:43:17.501Z,22.50
2019-03-13T05:44:17.512Z,22.50
2019-03-13T05:45:17.498Z,22.50
2019-03-13T05:46:17.520Z,28.13
2019-03-13T05:47:17.519Z,33.75
2019-03-13T05:48:17.499Z,39.38
2019-03-13T05:49:17.558Z,45.00
2019-03-13T05:50:17.518Z,45.00
2019-03-13T05:51:17.521Z,45.00
2019-03-13T05:52:17.515Z,50.63
2019-03-13T05:53:17.547Z,67.50
2019-03-13T05:54:17.539Z,78.75
2019-03-13T05:55:17.550Z,78.75
2019-03-13T05:56:17.542Z,84.38
2019-03-13T05:57:17.542Z,84.38
2019-03-13T05:58:17.548Z,78.75
2019-03-13T05:59:17.627Z,84.38
2019-03-13T06:00:17.595Z,84.38
2019-03-13T06:01:17.543Z,84.38
2019-03-13T06:02:17.556Z,90.00
2019-03-13T06:03:17.581Z,112.50
2019-03-13T06:04:17.554Z,106.88
2019-03-13T06:05:17.594Z,112.50
2019-03-13T06:06:17.564Z,129.38
2019-03-13T06:07:17.720Z,140.63
2019-03-13T06:08:18.668Z,163.13
2019-03-13T06:09:17.606Z,151.88
2019-03-13T06:10:17.584Z,146.25
2019-03-13T06:11:17.615Z,129.38
2019-03-13T06:12:17.639Z,118.13
2019-03-13T06:13:17.653Z,106.88
2019-03-13T06:14:17.621Z,101.25
2019-03-13T06:15:17.612Z,106.88
2019-03-13T06:16:17.678Z,112.50
2019-03-13T06:17:17.624Z,106.88
2019-03-13T06:18:17.642Z,112.50
2019-03-13T06:19:17.646Z,112.50
2019-03-13T06:20:17.648Z,101.25
2019-03-13T06:21:17.815Z,101.25
2019-03-13T06:22:17.652Z,90.00
2019-03-13T06:23:17.657Z,84.38
2019-03-13T06:24:17.677Z,90.00
2019-03-13T06:25:17.689Z,90.00
2019-03-13T06:26:17.651Z,95.63
2019-03-13T06:27:17.691Z,95.63
2019-03-13T06:28:17.705Z,90.00
2019-03-13T06:29:17.776Z,90.00
2019-03-13T06:30:17.684Z,90.00
2019-03-13T06:31:17.683Z,90.00
2019-03-13T06:32:17.691Z,90.00
2019-03-13T06:33:17.724Z,101.25
2019-03-13T06:34:17.685Z,101.25
2019-03-13T06:35:17.747Z,106.88
2019-03-13T06:36:17.708Z,101.25
2019-03-13T06:37:17.693Z,118.13
2019-03-13T06:38:17.731Z,123.75
2019-03-13T06:39:17.724Z,129.38
2019-03-13T06:40:17.720Z,129.38
2019-03-13T06:41:17.732Z,123.75
2019-03-13T06:42:17.741Z,112.50
2019-03-13T06:43:17.758Z,101.25
2019-03-13T06:44:17.727Z,101.25
2019-03-13T06:45:17.744Z,101.25
2019-03-13T06:46:17.746Z,112.50
2019-03-13T06:47:17.737Z,123.75
2019-03-13T06:48:17.760Z,123.75
2019-03-13T06:49:17.752Z,129.38
2019-03-13T06:50:17.753Z,146.25
2019-03-13T06:51:17.761Z,129.38
2019-03-13T06:52:17.822Z,129.38
2019-03-13T06:53:17.768Z,140.63
2019-03-13T06:54:17.826Z,157.50
2019-03-13T06:55:17.774Z,168.75
2019-03-13T06:56:17.799Z,157.50
2019-03-13T06:57:17.792Z,146.25
2019-03-13T06:58:17.802Z,135.00
2019-03-13T06:59:17.844Z,163.13
2019-03-13T07:00:17.851Z,168.75
2019-03-13T07:01:17.827Z,191.25
2019-03-13T07:02:17.882Z,208.13
2019-03-13T07:03:17.837Z,225.00
2019-03-13T07:04:20.883Z,213.75
2019-03-13T07:05:17.915Z,241.88
2019-03-13T07:06:17.832Z,191.25
2019-03-13T07:07:17.868Z,191.25
2019-03-13T07:08:17.945Z,219.38
2019-03-13T07:09:17.841Z,196.88
2019-03-13T07:10:17.855Z,174.38
2019-03-13T07:11:17.873Z,174.38
2019-03-13T07:12:17.872Z,191.25
2019-03-13T07:13:17.861Z,208.13
2019-03-13T07:14:17.881Z,253.13
2019-03-13T07:15:17.876Z,270.00
2019-03-13T07:16:17.920Z,264.38
2019-03-13T07:17:17.880Z,230.63
2019-03-13T07:18:17.882Z,225.00
2019-03-13T07:19:17.912Z,253.13
2019-03-13T07:20:17.930Z,309.38
2019-03-13T07:21:17.944Z,343.13
2019-03-13T07:22:17.911Z,376.88
2019-03-13T07:23:17.919Z,348.75
2019-03-13T07:24:17.923Z,331.88
2019-03-13T07:25:17.933Z,320.63
2019-03-13T07:26:17.945Z,326.25
2019-03-13T07:27:17.940Z,388.13
2019-03-13T07:28:17.947Z,365.63
2019-03-13T07:29:17.928Z,388.13
2019-03-13T07:30:17.975Z,337.50
2019-03-13T07:31:17.980Z,331.88
2019-03-13T07:32:17.947Z,343.13
2019-03-13T07:33:17.954Z,309.38
2019-03-13T07:34:18.693Z,292.50
2019-03-13T07:35:17.972Z,326.25
2019-03-13T07:36:17.966Z,354.38
2019-03-13T07:37:17.995Z,354.38
2019-03-13T07:38:17.971Z,331.88
2019-03-13T07:39:17.972Z,337.50
2019-03-13T07:40:18.033Z,371.25
2019-03-13T07:41:18.004Z,348.75
2019-03-13T07:42:18.061Z,286.88
2019-03-13T07:43:18.006Z,270.00
2019-03-13T07:44:18.102Z,286.88
2019-03-13T07:45:18.050Z,286.88
2019-03-13T07:46:18.043Z,264.38
2019-03-13T07:47:18.031Z,331.88
2019-03-13T07:48:18.054Z,376.88
2019-03-13T07:49:18.047Z,365.63
2019-03-13T07:50:18.048Z,371.25
2019-03-13T07:51:18.065Z,388.13
2019-03-13T07:52:18.070Z,427.50
2019-03-13T07:53:18.094Z,461.25
2019-03-13T07:54:20.404Z,444.38
2019-03-13T07:55:18.053Z,410.63
2019-03-13T07:56:18.877Z,410.63
2019-03-13T07:57:18.080Z,433.13
2019-03-13T07:58:18.155Z,416.25
2019-03-13T07:59:18.077Z,388.13
2019-03-13T08:00:18.103Z,382.50
2019-03-13T08:01:18.094Z,416.25
2019-03-13T08:02:18.098Z,399.38
2019-03-13T08:03:18.104Z,393.75
2019-03-13T08:04:18.121Z,303.75
2019-03-13T08:05:18.123Z,275.63
2019-03-13T08:06:18.135Z,225.00
2019-03-13T08:07:18.156Z,236.25
2019-03-13T08:08:18.124Z,247.50
2019-03-13T08:09:18.184Z,225.00
2019-03-13T08:10:18.139Z,213.75
2019-03-13T08:11:18.146Z,208.13
2019-03-13T08:12:18.144Z,213.75
2019-03-13T08:13:18.167Z,219.38
2019-03-13T08:14:18.228Z,236.25
2019-03-13T08:15:18.166Z,213.75
2019-03-13T08:16:18.170Z,208.13
2019-03-13T08:17:18.188Z,230.63
2019-03-13T08:18:18.206Z,225.00
2019-03-13T08:19:18.194Z,213.75
2019-03-13T08:20:18.209Z,213.75
2019-03-13T08:21:18.207Z,213.75
2019-03-13T08:22:18.200Z,213.75
2019-03-13T08:23:18.216Z,236.25
2019-03-13T08:24:18.207Z,264.38
2019-03-13T08:25:18.260Z,320.63
2019-03-13T08:26:18.225Z,309.38
2019-03-13T08:27:18.224Z,281.25
2019-03-13T08:28:18.220Z,292.50
2019-03-13T08:29:18.239Z,270.00
2019-03-13T08:30:20.373Z,247.50
2019-03-13T08:31:18.241Z,241.88
2019-03-13T08:32:18.253Z,258.75
2019-03-13T08:33:18.299Z,298.13
2019-03-13T08:34:18.252Z,343.13
2019-03-13T08:35:18.314Z,354.38
2019-03-13T08:36:18.273Z,343.13
2019-03-13T08:37:18.273Z,315.00
2019-03-13T08:38:18.297Z,281.25
2019-03-13T08:39:18.296Z,258.75
2019-03-13T08:40:18.424Z,298.13
2019-03-13T08:41:18.352Z,309.38
2019-03-13T08:42:18.306Z,326.25
2019-03-13T08:43:18.309Z,309.38
2019-03-13T08:44:18.349Z,360.00
2019-03-13T08:45:18.365Z,382.50
2019-03-13T08:46:18.340Z,433.13
2019-03-13T08:47:18.480Z,427.50
2019-03-13T08:48:18.325Z,393.75
2019-03-13T08:49:18.358Z,399.38
2019-03-13T08:50:18.369Z,478.13
2019-03-13T08:51:18.404Z,511.88
2019-03-13T08:52:18.353Z,500.63
2019-03-13T08:53:18.401Z,483.75
2019-03-13T08:54:18.378Z,461.25
2019-03-13T08:55:18.364Z,427.50
2019-03-13T08:56:18.400Z,331.88
2019-03-13T08:57:18.380Z,298.13
2019-03-13T08:58:18.376Z,303.75
2019-03-13T08:59:18.391Z,331.88
2019-03-13T09:00:18.450Z,315.00
2019-03-13T09:01:18.400Z,292.50
2019-03-13T09:02:18.400Z,298.13
2019-03-13T09:03:18.406Z,298.13
2019-03-13T09:04:18.425Z,303.75
2019-03-13T09:05:18.427Z,360.00
2019-03-13T09:06:18.443Z,416.25
2019-03-13T09:07:18.434Z,388.13
2019-03-13T09:08:18.460Z,320.63
2019-03-13T09:09:18.448Z,292.50
2019-03-13T09:10:18.453Z,309.38
2019-03-13T09:11:18.557Z,298.13
2019-03-13T09:12:18.463Z,320.63
2019-03-13T09:13:18.463Z,371.25
2019-03-13T09:14:18.482Z,478.13
2019-03-13T09:15:18.493Z,506.25
2019-03-13T09:16:19.855Z,540.00
2019-03-13T09:17:18.508Z,483.75
2019-03-13T09:18:18.519Z,410.63
2019-03-13T09:19:18.496Z,360.00
2019-03-13T09:20:18.500Z,315.00
2019-03-13T09:21:18.516Z,303.75
2019-03-13T09:22:18.535Z,320.63
2019-03-13T09:23:18.507Z,337.50
2019-03-13T09:24:18.527Z,371.25
2019-03-13T09:25:18.534Z,371.25
2019-03-13T09:26:18.524Z,360.00
2019-03-13T09:27:18.593Z,320.63
2019-03-13T09:28:18.540Z,309.38
2019-03-13T09:29:18.636Z,320.63
2019-03-13T09:30:18.561Z,331.88
2019-03-13T09:31:18.573Z,309.38
2019-03-13T09:32:18.596Z,309.38
2019-03-13T09:33:18.587Z,286.88
2019-03-13T09:34:18.591Z,309.38
2019-03-13T09:35:18.614Z,326.25
2019-03-13T09:36:18.589Z,343.13
2019-03-13T09:37:18.646Z,315.00
2019-03-13T09:38:18.633Z,337.50
2019-03-13T09:39:18.617Z,399.38
2019-03-13T09:40:18.622Z,410.63
2019-03-13T09:41:18.660Z,416.25
2019-03-13T09:42:18.666Z,444.38
2019-03-13T09:43:18.623Z,511.88
2019-03-13T09:44:18.643Z,450.00
2019-03-13T09:45:18.631Z,444.38
2019-03-13T09:46:18.665Z,489.38
2019-03-13T09:47:18.672Z,556.88
2019-03-13T09:48:18.738Z,579.38
2019-03-13T09:49:18.671Z,534.38
2019-03-13T09:50:18.755Z,607.50
2019-03-13T09:51:18.690Z,624.38
2019-03-13T09:52:18.685Z,596.25
2019-03-13T09:53:18.722Z,568.13
2019-03-13T09:54:18.729Z,630.00
2019-03-13T09:55:18.703Z,607.50
2019-03-13T09:56:18.704Z,601.88
2019-03-13T09:57:18.730Z,613.13
2019-03-13T09:58:18.759Z,551.25
2019-03-13T09:59:18.742Z,506.25
2019-03-13T10:00:18.727Z,472.50
2019-03-13T10:01:18.732Z,450.00
2019-03-13T10:02:18.797Z,534.38
2019-03-13T10:03:18.755Z,517.50
2019-03-13T10:04:18.819Z,478.13
2019-03-13T10:05:18.760Z,551.25
2019-03-13T10:06:22.194Z,585.00
2019-03-13T10:07:18.790Z,568.13
2019-03-13T10:08:18.810Z,590.63
2019-03-13T10:09:18.829Z,596.25
2019-03-13T10:10:18.809Z,618.75
2019-03-13T10:11:18.817Z,579.38
2019-03-13T10:12:18.812Z,562.50
2019-03-13T10:13:18.819Z,478.13
2019-03-13T10:14:18.837Z,421.88
2019-03-13T10:15:18.914Z,511.88
2019-03-13T10:16:18.838Z,545.63
2019-03-13T10:17:18.852Z,562.50
2019-03-13T10:18:18.875Z,585.00
2019-03-13T10:19:18.862Z,613.13
2019-03-13T10:20:18.869Z,624.38
2019-03-13T10:21:18.916Z,517.50
2019-03-13T10:22:18.896Z,478.13
2019-03-13T10:23:18.885Z,416.25
2019-03-13T10:24:18.892Z,320.63
2019-03-13T10:25:18.929Z,382.50
2019-03-13T10:26:18.926Z,517.50
2019-03-13T10:27:18.912Z,523.13
2019-03-13T10:28:18.914Z,534.38
2019-03-13T10:29:18.987Z,466.88
2019-03-13T10:30:18.928Z,478.13
2019-03-13T10:31:18.967Z,472.50
2019-03-13T10:32:18.951Z,545.63
2019-03-13T10:33:18.970Z,545.63
2019-03-13T10:34:18.947Z,523.13
2019-03-13T10:35:18.985Z,506.25
2019-03-13T10:36:19.011Z,551.25
2019-03-13T10:37:18.985Z,495.00
2019-03-13T10:38:19.426Z,466.88
2019-03-13T10:39:19.011Z,500.63
2019-03-13T10:40:19.000Z,534.38
2019-03-13T10:41:18.998Z,472.50
2019-03-13T10:42:19.082Z,376.88
2019-03-13T10:43:19.039Z,410.63
2019-03-13T10:44:19.030Z,500.63
2019-03-13T10:45:19.040Z,495.00
2019-03-13T10:46:19.068Z,427.50
2019-03-13T10:47:19.089Z,376.88
2019-03-13T10:48:19.072Z,320.63
2019-03-13T10:49:19.083Z,281.25
2019-03-13T10:50:19.077Z,275.63
2019-03-13T10:51:19.092Z,365.63
2019-03-13T10:52:19.105Z,298.13
2019-03-13T10:53:19.242Z,253.13
2019-03-13T10:54:19.198Z,241.88
2019-03-13T10:55:19.110Z,236.25
2019-03-13T10:56:19.123Z,230.63
2019-03-13T10:57:19.125Z,225.00
2019-03-13T10:58:19.138Z,270.00
2019-03-13T10:59:19.149Z,247.50
2019-03-13T11:00:19.172Z,253.13
2019-03-13T11:01:19.157Z,292.50
2019-03-13T11:02:19.136Z,405.00
2019-03-13T11:03:19.158Z,326.25
2019-03-13T11:04:19.173Z,320.63
2019-03-13T11:05:19.210Z,253.13
2019-03-13T11:06:19.319Z,286.88
2019-03-13T11:07:19.190Z,326.25
2019-03-13T11:08:19.191Z,337.50
2019-03-13T11:09:19.233Z,326.25
2019-03-13T11:10:19.223Z,309.38
2019-03-13T11:11:19.217Z,298.13
2019-03-13T11:12:19.226Z,275.63
2019-03-13T11:13:19.280Z,281.25
2019-03-13T11:14:19.226Z,326.25
2019-03-13T11:15:19.274Z,343.13
2019-03-13T11:16:19.255Z,286.88
2019-03-13T11:17:19.280Z,320.63
2019-03-13T11:18:19.260Z,376.88
2019-03-13T11:19:19.247Z,337.50
2019-03-13T11:20:19.255Z,337.50
2019-03-13T11:21:19.284Z,348.75
2019-03-13T11:22:19.281Z,315.00
2019-03-13T11:23:19.295Z,354.38
2019-03-13T11:24:19.279Z,416.25
2019-03-13T11:25:19.287Z,354.38
2019-03-13T11:26:19.355Z,416.25
2019-03-13T11:27:19.312Z,489.38
2019-03-13T11:28:19.301Z,511.88
2019-03-13T11:29:19.326Z,433.13
2019-03-13T11:30:20.699Z,365.63
2019-03-13T11:31:19.398Z,354.38
2019-03-13T11:32:19.349Z,365.63
2019-03-13T11:33:19.368Z,433.13
2019-03-13T11:34:19.355Z,483.75
2019-03-13T11:35:19.341Z,478.13
2019-03-13T11:36:19.370Z,500.63
2019-03-13T11:37:19.398Z,450.00
2019-03-13T11:38:19.375Z,444.38
2019-03-13T11:39:19.371Z,405.00
2019-03-13T11:40:19.393Z,444.38
2019-03-13T11:41:19.412Z,511.88
2019-03-13T11:42:19.445Z,500.63
2019-03-13T11:43:19.447Z,551.25
2019-03-13T11:44:19.435Z,590.63
2019-03-13T11:45:19.408Z,596.25
2019-03-13T11:46:20.696Z,573.75
2019-03-13T11:47:19.445Z,523.13
2019-03-13T11:48:19.462Z,495.00
2019-03-13T11:49:19.479Z,427.50
2019-03-13T11:50:19.457Z,376.88
2019-03-13T11:51:19.479Z,337.50
2019-03-13T11:52:19.514Z,320.63
2019-03-13T11:53:19.566Z,388.13
2019-03-13T11:54:19.496Z,461.25
2019-03-13T11:55:19.470Z,427.50
2019-03-13T11:56:19.500Z,450.00
2019-03-13T11:57:19.600Z,489.38
2019-03-13T11:58:19.579Z,461.25
2019-03-13T11:59:19.560Z,388.13
2019-03-13T12:00:19.507Z,343.13
2019-03-13T12:01:19.523Z,354.38
2019-03-13T12:02:19.581Z,337.50
2019-03-13T12:03:19.557Z,348.75
2019-03-13T12:04:19.536Z,315.00
2019-03-13T12:05:19.578Z,315.00
2019-03-13T12:06:19.561Z,303.75
2019-03-13T12:07:19.565Z,286.88
2019-03-13T12:08:19.565Z,331.88
2019-03-13T12:09:19.627Z,360.00
2019-03-13T12:10:19.575Z,292.50
2019-03-13T12:11:19.639Z,253.13
2019-03-13T12:12:19.623Z,219.38
2019-03-13T12:13:19.611Z,225.00
2019-03-13T12:14:19.795Z,286.88
2019-03-13T12:15:19.652Z,315.00
2019-03-13T12:16:19.652Z,309.38
2019-03-13T12:17:19.630Z,275.63
2019-03-13T12:18:19.643Z,286.88
2019-03-13T12:19:19.651Z,309.38
2019-03-13T12:20:19.715Z,281.25
2019-03-13T12:21:19.682Z,258.75
2019-03-13T12:22:19.680Z,247.50
2019-03-13T12:23:19.749Z,230.63
2019-03-13T12:24:19.669Z,225.00
2019-03-13T12:25:19.701Z,241.88
2019-03-13T12:26:19.686Z,213.75
2019-03-13T12:27:19.688Z,236.25
2019-03-13T12:28:19.727Z,270.00
2019-03-13T12:29:19.722Z,298.13
2019-03-13T12:30:19.855Z,320.63
2019-03-13T12:31:19.754Z,315.00
2019-03-13T12:32:19.735Z,309.38
2019-03-13T12:33:19.730Z,298.13
2019-03-13T12:34:19.761Z,275.63
2019-03-13T12:35:19.743Z,258.75
2019-03-13T12:36:19.797Z,241.88
2019-03-13T12:37:19.774Z,275.63
2019-03-13T12:38:19.777Z,343.13
2019-03-13T12:39:19.775Z,354.38
2019-03-13T12:40:19.782Z,360.00
2019-03-13T12:41:19.820Z,371.25
2019-03-13T12:42:19.793Z,371.25
2019-03-13T12:43:19.806Z,354.38
2019-03-13T12:44:19.799Z,331.88
2019-03-13T12:45:19.828Z,365.63
2019-03-13T12:46:19.864Z,382.50
2019-03-13T12:47:19.851Z,360.00
2019-03-13T12:48:19.838Z,371.25
2019-03-13T12:49:20.135Z,326.25
2019-03-13T12:50:19.845Z,303.75