createdAt,value
2023-01-28T00:13:58.000Z,996.55
2023-01-28T00:28:37.000Z,996.50
2023-01-28T00:43:07.000Z,996.30
2023-01-28T00:57:46.000Z,996.32
2023-01-28T01:12:23.000Z,996.27
2023-01-28T01:27:01.000Z,996.38
2023-01-28T01:41:38.000Z,996.46
2023-01-28T01:56:15.000Z,996.33
2023-01-28T02:10:52.000Z,996.35
2023-01-28T02:25:31.000Z,996.42
2023-01-28T02:40:09.000Z,996.44
2023-01-28T02:54:47.000Z,996.60
2023-01-28T03:09:25.000Z,996.83
2023-01-28T03:24:03.000Z,996.82
2023-01-28T03:38:41.000Z,996.93
2023-01-28T03:53:09.000Z,997.03
2023-01-28T04:07:47.000Z,997.02
2023-01-28T04:22:26.000Z,997.19
2023-01-28T04:37:04.000Z,997.10
2023-01-28T04:51:43.000Z,997.28
2023-01-28T05:06:20.000Z,997.26
2023-01-28T05:20:59.000Z,997.23
2023-01-28T05:35:34.000Z,997.48
2023-01-28T05:50:12.000Z,997.53
2023-01-28T06:04:47.000Z,997.47
2023-01-28T06:19:25.000Z,997.63
2023-01-28T06:34:03.000Z,997.67
2023-01-28T06:48:41.000Z,997.88
2023-01-28T07:03:17.000Z,998.09
2023-01-28T07:17:54.000Z,998.24
2023-01-28T07:32:33.000Z,998.27
2023-01-28T07:47:11.000Z,998.32
2023-01-28T08:01:49.000Z,998.22
2023-01-28T08:16:28.000Z,998.21
2023-01-28T08:31:08.000Z,998.48
2023-01-28T08:45:46.000Z,998.52
2023-01-28T09:00:24.000Z,998.53
2023-01-28T09:15:00.000Z,998.61
2023-01-28T09:29:38.000Z,998.65
2023-01-28T09:44:17.000Z,998.83
2023-01-28T09:58:56.000Z,999.03
2023-01-28T10:13:36.000Z,999.13
2023-01-28T10:28:07.000Z,999.19
2023-01-28T10:42:47.000Z,999.23
2023-01-28T10:57:23.000Z,999.25
2023-01-28T11:12:01.000Z,999.17
2023-01-28T11:26:40.000Z,999.17
2023-01-28T11:41:16.000Z,999.07
2023-01-28T11:55:54.000Z,998.98
2023-01-28T12:10:28.000Z,998.88
2023-01-28T12:25:05.000Z,998.73
2023-01-28T12:39:43.000Z,998.82
2023-01-28T12:54:20.000Z,998.75
2023-01-28T13:08:58.000Z,998.79
2023-01-28T13:23:35.000Z,998.94
2023-01-28T13:38:14.000Z,998.94
2023-01-28T13:52:50.000Z,998.94
2023-01-28T14:07:27.000Z,998.94
2023-01-28T14:22:05.000Z,998.89
2023-01-28T14:36:44.000Z,998.78
2023-01-28T14:51:21.000Z,998.62
2023-01-28T15:06:01.000Z,998.29
2023-01-28T15:20:49.000Z,998.86
2023-01-28T15:35:19.000Z,998.91
2023-01-28T15:49:51.000Z,998.93
2023-01-28T16:04:26.000Z,999.11
2023-01-28T16:19:03.000Z,999.10
2023-01-28T16:33:40.000Z,998.87
2023-01-28T16:48:13.000Z,999.02
2023-01-28T17:02:49.000Z,999.04
2023-01-28T17:17:24.000Z,999.36
2023-01-28T17:32:02.000Z,999.86
2023-01-28T17:46:40.000Z,1000.31
2023-01-28T18:01:18.000Z,1000.35
2023-01-28T18:15:55.000Z,1000.15
2023-01-28T18:30:28.000Z,1000.16
2023-01-28T18:45:05.000Z,1000.36
2023-01-28T18:59:37.000Z,1000.35
2023-01-28T19:14:15.000Z,1000.35
2023-01-28T19:28:51.000Z,1000.55
2023-01-28T19:43:28.000Z,1000.57
2023-01-28T19:58:06.000Z,1000.64
2023-01-28T20:12:43.000Z,1000.51
2023-01-28T20:27:19.000Z,1000.60
2023-01-28T20:41:57.000Z,1000.63
2023-01-28T20:56:34.000Z,1000.51
2023-01-28T21:11:13.000Z,1000.49
2023-01-28T21:25:48.000Z,1000.55
2023-01-28T21:40:24.000Z,1000.63
2023-01-28T21:55:02.000Z,1000.56
2023-01-28T22:09:39.000Z,1000.42
2023-01-28T22:24:16.000Z,1000.15
2023-01-28T22:38:53.000Z,1000.16
2023-01-28T22:53:29.000Z,1000.16
2023-01-28T23:08:08.000Z,1000.16
2023-01-28T23:22:45.000Z,1000.25
2023-01-28T23:37:19.000Z,1000.22
2023-01-28T23:51:55.000Z,1000.30
