createdAt,value
2022-12-29T00:00:22.425Z,1.00
2022-12-29T00:02:52.424Z,1.00
2022-12-29T00:05:25.014Z,1.00
2022-12-29T00:07:59.780Z,1.00
2022-12-29T00:10:29.539Z,1.00
2022-12-29T00:13:11.791Z,1.00
2022-12-29T00:15:41.682Z,1.00
2022-12-29T00:18:11.962Z,1.00
2022-12-29T00:20:56.866Z,1.00
2022-12-29T00:23:38.960Z,1.00
2022-12-29T00:26:28.744Z,1.00
2022-12-29T00:29:11.043Z,1.00
2022-12-29T00:31:53.337Z,1.00
2022-12-29T00:34:35.639Z,1.00
2022-12-29T00:37:08.485Z,1.00
2022-12-29T00:39:50.811Z,1.00
2022-12-29T00:42:35.611Z,1.00
2022-12-29T00:45:05.523Z,1.00
2022-12-29T00:47:35.384Z,1.00
2022-12-29T00:50:02.649Z,1.00
2022-12-29T00:52:35.976Z,1.00
2022-12-29T00:55:05.860Z,1.00
2022-12-29T00:57:35.719Z,1.00
2022-12-29T01:00:05.969Z,1.00
2022-12-29T01:02:37.084Z,1.00
2022-12-29T01:05:07.461Z,1.00
2022-12-29T01:07:39.807Z,1.00
2022-12-29T01:10:10.815Z,1.00
2022-12-29T01:12:46.412Z,1.00
2022-12-29T01:15:18.145Z,1.00
2022-12-29T01:17:48.185Z,1.00
2022-12-29T01:20:18.279Z,1.00
2022-12-29T01:22:50.636Z,1.00
2022-12-29T01:25:20.557Z,1.00
2022-12-29T01:27:50.420Z,1.00
2022-12-29T01:30:20.360Z,1.00
2022-12-29T01:32:50.156Z,1.00
2022-12-29T01:35:20.123Z,1.00
2022-12-29T01:37:52.495Z,1.00
2022-12-29T01:40:22.660Z,1.00
2022-12-29T01:42:52.495Z,1.00
2022-12-29T01:45:22.654Z,1.00
2022-12-29T01:47:56.877Z,1.00
2022-12-29T01:50:32.671Z,1.00
2022-12-29T01:53:09.892Z,1.00
2022-12-29T01:55:44.084Z,1.00
2022-12-29T01:58:18.628Z,1.00
2022-12-29T02:00:48.691Z,1.00
2022-12-29T02:03:20.145Z,1.00
2022-12-29T02:05:58.278Z,1.00
2022-12-29T02:08:33.106Z,1.00
2022-12-29T02:11:04.554Z,1.00
2022-12-29T02:13:34.547Z,1.00
2022-12-29T02:16:13.258Z,1.00
2022-12-29T02:18:53.203Z,1.00
2022-12-29T02:21:54.258Z,1.00
2022-12-29T02:25:05.644Z,1.00
2022-12-29T02:27:52.391Z,1.00
2022-12-29T02:30:46.238Z,1.00
2022-12-29T02:33:27.280Z,1.00
2022-12-29T02:36:04.761Z,1.00
2022-12-29T02:38:50.239Z,1.00
2022-12-29T02:41:25.667Z,1.00
2022-12-29T02:44:03.123Z,1.00
2022-12-29T02:46:39.553Z,1.00
2022-12-29T02:49:16.783Z,1.00
2022-12-29T02:51:55.477Z,1.00
2022-12-29T02:54:46.487Z,1.00
2022-12-29T02:57:18.908Z,1.00
2022-12-29T02:59:50.548Z,1.00
2022-12-29T03:02:38.392Z,1.00
2022-12-29T03:05:23.374Z,1.00
2022-12-29T03:07:58.134Z,1.00
2022-12-29T03:10:36.580Z,1.00
2022-12-29T03:13:23.307Z,1.00
2022-12-29T03:16:08.522Z,1.00
2022-12-29T03:18:57.585Z,1.00
2022-12-29T03:21:47.608Z,1.00
2022-12-29T03:24:19.203Z,1.00
2022-12-29T03:26:51.425Z,1.00
2022-12-29T03:29:22.763Z,1.00
2022-12-29T03:31:55.444Z,1.00
2022-12-29T03:34:29.157Z,1.00
2022-12-29T03:37:06.644Z,1.00
2022-12-29T03:39:37.392Z,1.00
2022-12-29T03:42:11.926Z,1.00
2022-12-29T03:44:44.406Z,1.00
2022-12-29T03:47:14.676Z,1.00
2022-12-29T03:49:47.020Z,1.00
2022-12-29T03:52:16.803Z,1.00
2022-12-29T03:54:49.696Z,1.00
2022-12-29T03:57:19.463Z,1.00
2022-12-29T03:59:49.250Z,1.00
2022-12-29T04:02:19.279Z,1.00
2022-12-29T04:04:51.870Z,1.00
2022-12-29T04:07:21.655Z,1.00
2022-12-29T04:09:52.010Z,1.00
2022-12-29T04:12:21.791Z,1.00
2022-12-29T04:14:51.580Z,1.00
2022-12-29T04:17:23.623Z,1.00
2022-12-29T04:20:16.183Z,1.00
2022-12-29T04:22:46.541Z,1.00
2022-12-29T04:25:16.513Z,1.00
2022-12-29T04:27:48.300Z,1.00
2022-12-29T04:30:18.212Z,1.00
2022-12-29T04:32:48.247Z,1.00
2022-12-29T04:35:23.115Z,1.00
2022-12-29T04:37:52.905Z,1.00
2022-12-29T04:40:22.692Z,1.00
2022-12-29T04:42:53.043Z,1.00
2022-12-29T04:45:22.838Z,1.00
2022-12-29T04:47:52.611Z,1.00
2022-12-29T04:50:24.997Z,1.00
2022-12-29T04:52:54.907Z,1.00
2022-12-29T04:55:28.377Z,1.00
2022-12-29T04:57:58.183Z,1.00
2022-12-29T05:00:28.055Z,1.00
2022-12-29T05:02:58.003Z,1.00
2022-12-29T05:05:30.767Z,1.00
2022-12-29T05:08:00.584Z,1.00
2022-12-29T05:10:30.406Z,1.00
2022-12-29T05:13:01.913Z,1.00
2022-12-29T05:15:31.860Z,1.00
2022-12-29T05:18:01.640Z,1.00
2022-12-29T05:20:36.168Z,1.00
2022-12-29T05:23:05.931Z,1.00
2022-12-29T05:25:35.755Z,1.00
2022-12-29T05:28:05.605Z,1.00
2022-12-29T05:30:35.465Z,1.00
2022-12-29T05:33:07.422Z,1.00
2022-12-29T05:35:39.980Z,1.00
2022-12-29T05:38:09.759Z,1.00
2022-12-29T05:40:39.533Z,1.00
2022-12-29T05:43:09.428Z,1.00
2022-12-29T05:45:39.738Z,1.00
2022-12-29T05:48:09.640Z,1.00
2022-12-29T05:50:41.964Z,1.00
2022-12-29T05:53:11.832Z,1.00
2022-12-29T05:55:46.815Z,1.00
2022-12-29T05:58:18.627Z,1.00
2022-12-29T06:00:48.759Z,1.00
2022-12-29T06:03:18.665Z,1.00
2022-12-29T06:05:51.444Z,1.00
2022-12-29T06:08:21.289Z,1.00
2022-12-29T06:10:51.056Z,1.00
2022-12-29T06:13:23.462Z,1.00
2022-12-29T06:15:54.111Z,1.00
2022-12-29T06:18:23.955Z,1.00
2022-12-29T06:20:56.326Z,1.00
2022-12-29T06:23:26.116Z,1.00
2022-12-29T06:25:55.893Z,1.00
2022-12-29T06:28:25.823Z,1.00
2022-12-29T06:30:55.555Z,1.00
2022-12-29T06:33:26.316Z,1.00
2022-12-29T06:35:58.672Z,1.00
2022-12-29T06:38:28.465Z,1.00
2022-12-29T06:40:58.205Z,1.00
2022-12-29T06:43:27.984Z,1.00
2022-12-29T06:45:57.775Z,1.00
2022-12-29T06:48:27.676Z,1.00
2022-12-29T06:51:00.032Z,1.00
2022-12-29T06:53:29.936Z,1.00
2022-12-29T06:55:59.735Z,1.00
2022-12-29T06:58:29.557Z,1.00
2022-12-29T07:00:59.376Z,1.00
2022-12-29T07:03:29.392Z,1.00
2022-12-29T07:06:01.901Z,1.00
2022-12-29T07:08:31.696Z,1.00
2022-12-29T07:11:01.519Z,1.00
2022-12-29T07:13:31.287Z,1.00
2022-12-29T07:16:03.348Z,1.00
2022-12-29T07:18:33.170Z,1.00
2022-12-29T07:21:06.452Z,1.00
2022-12-29T07:23:36.282Z,1.00
2022-12-29T07:26:07.552Z,1.00
2022-12-29T07:28:39.189Z,1.00
2022-12-29T07:31:09.631Z,1.00
2022-12-29T07:33:39.402Z,1.00
2022-12-29T07:36:12.171Z,1.00
2022-12-29T07:38:42.513Z,1.00
2022-12-29T07:41:12.364Z,1.00
2022-12-29T07:43:42.368Z,1.00
2022-12-29T07:46:54.622Z,1.00
2022-12-29T07:49:02.762Z,1.00
2022-12-29T07:51:35.243Z,1.00
2022-12-29T07:54:05.096Z,1.00
2022-12-29T07:56:34.907Z,1.00
2022-12-29T07:59:04.718Z,1.00
2022-12-29T08:01:34.593Z,1.00
2022-12-29T08:04:04.611Z,1.00
2022-12-29T08:06:38.776Z,1.00
2022-12-29T08:09:16.416Z,1.00
2022-12-29T08:11:49.675Z,1.00
2022-12-29T08:14:19.532Z,1.00
2022-12-29T08:16:49.336Z,1.00
2022-12-29T08:19:19.112Z,1.00
2022-12-29T08:21:52.224Z,1.00
2022-12-29T08:24:22.010Z,1.00
2022-12-29T08:26:51.829Z,1.00
2022-12-29T08:29:22.427Z,1.00
2022-12-29T08:31:52.195Z,1.00
2022-12-29T08:34:21.953Z,1.00
2022-12-29T08:36:54.426Z,1.00
2022-12-29T08:39:24.214Z,1.00
2022-12-29T08:41:54.023Z,1.00
2022-12-29T08:44:23.894Z,1.00
2022-12-29T08:46:53.943Z,1.00
2022-12-29T08:49:23.680Z,1.00
2022-12-29T08:51:56.279Z,1.00
2022-12-29T08:54:26.214Z,1.00
2022-12-29T08:56:56.002Z,1.00
2022-12-29T08:59:25.800Z,1.00
2022-12-29T09:01:58.324Z,1.00
2022-12-29T09:04:28.489Z,1.00
2022-12-29T09:07:01.162Z,1.00
2022-12-29T09:09:30.915Z,1.00
2022-12-29T09:12:00.706Z,1.00
2022-12-29T09:14:30.515Z,1.00
2022-12-29T09:17:12.803Z,1.00
2022-12-29T09:19:42.786Z,1.00
2022-12-29T09:22:15.205Z,1.00
2022-12-29T09:24:44.993Z,1.00
2022-12-29T09:27:14.790Z,1.00
2022-12-29T09:29:44.559Z,1.00
2022-12-29T09:32:18.583Z,1.00
2022-12-29T09:34:49.091Z,1.00
2022-12-29T09:37:22.529Z,1.00
2022-12-29T09:39:54.480Z,1.00
2022-12-29T09:42:31.154Z,1.00
2022-12-29T09:45:14.611Z,1.00
2022-12-29T09:47:46.091Z,1.00
2022-12-29T09:50:26.830Z,1.00
2022-12-29T09:53:05.181Z,1.00
2022-12-29T09:55:40.355Z,1.00
2022-12-29T09:58:17.121Z,1.00
2022-12-29T10:00:55.625Z,1.00
2022-12-29T10:03:28.449Z,1.00
2022-12-29T10:06:03.410Z,1.00
2022-12-29T10:08:42.069Z,1.00
2022-12-29T10:11:22.333Z,1.00
2022-12-29T10:14:10.916Z,1.00
2022-12-29T10:16:53.249Z,1.00
2022-12-29T10:19:38.069Z,1.00
2022-12-29T10:22:23.631Z,1.00
2022-12-29T10:24:58.962Z,1.00
2022-12-29T10:27:28.779Z,1.00
2022-12-29T10:30:01.127Z,1.00
2022-12-29T10:32:36.079Z,1.00
2022-12-29T10:35:13.945Z,1.00
2022-12-29T10:37:49.006Z,1.00
2022-12-29T10:40:28.226Z,1.00
2022-12-29T10:43:01.037Z,1.00
2022-12-29T10:45:35.097Z,1.00
2022-12-29T10:48:09.171Z,1.00
2022-12-29T10:50:43.778Z,1.00
2022-12-29T10:53:22.919Z,1.00
2022-12-29T10:55:55.891Z,1.00
2022-12-29T10:58:26.359Z,1.00
2022-12-29T11:00:57.711Z,1.00
2022-12-29T11:03:45.130Z,1.00
2022-12-29T11:06:19.167Z,1.00
2022-12-29T11:08:56.600Z,1.00
2022-12-29T11:11:35.891Z,1.00
2022-12-29T11:14:15.180Z,1.00
2022-12-29T11:16:46.260Z,1.00
2022-12-29T11:19:25.555Z,1.00
2022-12-29T11:21:56.096Z,1.00
2022-12-29T11:24:28.420Z,1.00
2022-12-29T11:27:18.095Z,1.00
2022-12-29T11:29:50.624Z,1.00
2022-12-29T11:32:28.447Z,1.00
2022-12-29T11:34:59.861Z,1.00
2022-12-29T11:37:34.899Z,1.00
2022-12-29T11:40:09.133Z,1.00
2022-12-29T11:42:45.362Z,1.00
2022-12-29T11:45:20.561Z,1.00
2022-12-29T11:47:53.480Z,1.00
2022-12-29T11:50:25.741Z,1.00
2022-12-29T11:53:04.189Z,1.00
2022-12-29T11:55:35.315Z,1.00
2022-12-29T11:58:08.264Z,1.00
2022-12-29T12:00:41.746Z,1.00
2022-12-29T12:03:19.052Z,1.00
2022-12-29T12:05:54.411Z,1.00
2022-12-29T12:08:35.341Z,1.00
2022-12-29T12:11:13.593Z,1.00
2022-12-29T12:13:54.454Z,1.00
2022-12-29T12:16:28.359Z,1.00
2022-12-29T12:19:03.388Z,1.00
2022-12-29T12:21:45.075Z,1.00
2022-12-29T12:24:40.152Z,1.00
2022-12-29T12:27:17.569Z,1.00
2022-12-29T12:29:55.748Z,1.00
2022-12-29T12:32:30.967Z,1.00
2022-12-29T12:35:00.781Z,1.00
2022-12-29T12:37:52.149Z,1.00
2022-12-29T12:40:47.481Z,1.00
2022-12-29T12:43:38.779Z,1.00
2022-12-29T12:46:34.857Z,1.00
2022-12-29T12:49:31.746Z,1.00
2022-12-29T12:52:10.092Z,1.00
2022-12-29T12:54:58.849Z,1.00
2022-12-29T12:57:40.472Z,1.00
2022-12-29T13:00:14.515Z,1.00
2022-12-29T13:03:09.598Z,1.00
2022-12-29T13:05:54.259Z,1.00
2022-12-29T13:08:53.745Z,1.00
2022-12-29T13:11:32.427Z,1.00
2022-12-29T13:14:16.321Z,1.00
2022-12-29T13:16:52.333Z,1.00
2022-12-29T13:19:32.040Z,1.00
2022-12-29T13:22:10.871Z,1.00
2022-12-29T13:24:55.227Z,1.00
2022-12-29T13:27:37.087Z,1.00
2022-12-29T13:30:12.076Z,1.00
2022-12-29T13:32:54.599Z,1.00
2022-12-29T13:35:39.248Z,1.00
2022-12-29T13:38:15.367Z,1.00
2022-12-29T13:40:49.125Z,1.00
2022-12-29T13:43:22.014Z,1.00
2022-12-29T13:45:59.461Z,1.00
2022-12-29T13:48:39.485Z,1.00
2022-12-29T13:51:13.679Z,1.00
2022-12-29T13:53:58.523Z,1.00
2022-12-29T13:56:29.443Z,1.00
2022-12-29T13:59:08.116Z,1.00
2022-12-29T14:01:44.245Z,1.00
2022-12-29T14:04:17.891Z,1.00
2022-12-29T14:07:01.353Z,1.00
2022-12-29T14:09:44.854Z,1.00
2022-12-29T14:12:35.259Z,1.00
2022-12-29T14:15:25.649Z,1.00
2022-12-29T14:18:15.809Z,1.00
2022-12-29T14:20:56.673Z,1.00
2022-12-29T14:23:40.829Z,1.00
2022-12-29T14:26:19.927Z,1.00
2022-12-29T14:28:50.860Z,1.00
2022-12-29T14:31:42.966Z,1.00
2022-12-29T14:34:30.824Z,1.00
2022-12-29T14:37:02.218Z,1.00
2022-12-29T14:39:38.841Z,1.00
2022-12-29T14:42:18.609Z,1.00
2022-12-29T14:44:54.278Z,1.00
2022-12-29T14:47:30.952Z,1.00
2022-12-29T14:50:07.455Z,1.00
2022-12-29T14:53:00.079Z,1.00
2022-12-29T14:55:42.184Z,1.00
2022-12-29T14:58:20.987Z,1.00
2022-12-29T15:00:51.607Z,1.00
2022-12-29T15:03:25.773Z,1.00
2022-12-29T15:05:58.072Z,1.00
2022-12-29T15:08:30.290Z,1.00
2022-12-29T15:11:06.758Z,1.00
2022-12-29T15:13:38.795Z,1.00
2022-12-29T15:16:24.061Z,1.00
2022-12-29T15:18:53.969Z,1.00
2022-12-29T15:21:29.102Z,1.00
2022-12-29T15:23:59.217Z,1.00
2022-12-29T15:26:40.699Z,1.00
2022-12-29T15:29:33.393Z,1.00
2022-12-29T15:32:05.468Z,1.00
2022-12-29T15:34:35.518Z,1.00
2022-12-29T15:37:10.260Z,1.00
2022-12-29T15:39:41.801Z,20.20
2022-12-29T15:42:27.631Z,24.80
2022-12-29T15:45:10.226Z,31.20
2022-12-29T15:47:41.908Z,35.10
2022-12-29T15:50:22.871Z,36.30
2022-12-29T15:52:52.925Z,38.50
2022-12-29T15:55:28.447Z,38.30
2022-12-29T15:58:03.996Z,40.20
2022-12-29T16:00:38.221Z,39.50
2022-12-29T16:03:09.725Z,39.40
2022-12-29T16:05:41.581Z,37.70
2022-12-29T16:08:33.533Z,37.40
2022-12-29T16:11:05.345Z,38.30
2022-12-29T16:13:42.359Z,37.70
2022-12-29T16:16:20.100Z,35.00
2022-12-29T16:18:55.181Z,35.80
2022-12-29T16:21:30.131Z,36.00
2022-12-29T16:24:05.167Z,35.20
2022-12-29T16:26:35.204Z,36.60
2022-12-29T16:29:10.673Z,36.40
2022-12-29T16:31:52.823Z,36.60
2022-12-29T16:34:29.159Z,37.10
2022-12-29T16:37:00.997Z,37.40
2022-12-29T16:39:40.542Z,37.40
2022-12-29T16:42:39.171Z,37.50
2022-12-29T16:45:48.038Z,37.80
2022-12-29T16:48:23.604Z,38.80
2022-12-29T16:50:53.747Z,37.30
2022-12-29T16:53:27.901Z,37.10
2022-12-29T16:55:59.071Z,37.20
2022-12-29T16:58:32.720Z,36.60
2022-12-29T17:01:20.162Z,36.00
2022-12-29T17:03:54.605Z,36.80
2022-12-29T17:06:25.835Z,36.30
2022-12-29T17:08:55.859Z,37.40
2022-12-29T17:11:42.691Z,37.60
2022-12-29T17:14:23.185Z,37.10
2022-12-29T17:16:58.547Z,37.60
2022-12-29T17:19:32.899Z,39.00
2022-12-29T17:22:03.068Z,39.10
2022-12-29T17:24:33.099Z,38.80
2022-12-29T17:27:03.574Z,37.90
2022-12-29T17:29:37.410Z,38.70
2022-12-29T17:32:15.409Z,39.60
2022-12-29T17:34:45.286Z,39.80
2022-12-29T17:37:34.692Z,40.50
2022-12-29T17:40:04.767Z,41.20
2022-12-29T17:42:35.607Z,41.50
2022-12-29T17:45:05.635Z,41.50
2022-12-29T17:47:38.025Z,41.50
2022-12-29T17:50:09.530Z,40.40
2022-12-29T17:52:39.337Z,39.00
2022-12-29T17:55:09.640Z,37.90
2022-12-29T17:57:39.436Z,36.60
2022-12-29T18:00:16.801Z,37.40
2022-12-29T18:02:50.266Z,36.40
2022-12-29T18:05:23.370Z,37.00
2022-12-29T18:07:55.327Z,35.50
2022-12-29T18:10:26.740Z,35.20
2022-12-29T18:12:59.064Z,33.50
2022-12-29T18:15:32.297Z,33.00
2022-12-29T18:18:06.209Z,32.70
2022-12-29T18:20:36.085Z,32.90
2022-12-29T18:23:06.027Z,30.10
2022-12-29T18:25:44.316Z,32.90
2022-12-29T18:28:14.303Z,32.30
2022-12-29T18:30:44.136Z,30.60
2022-12-29T18:33:23.340Z,29.30
2022-12-29T18:35:58.011Z,28.90
2022-12-29T18:38:28.254Z,29.90
2022-12-29T18:40:59.087Z,30.80
2022-12-29T18:43:29.315Z,30.40
2022-12-29T18:45:59.274Z,29.70
2022-12-29T18:48:31.636Z,29.30
2022-12-29T18:51:01.383Z,30.40
2022-12-29T18:53:32.769Z,30.80
2022-12-29T18:56:02.559Z,31.80
2022-12-29T18:58:34.351Z,31.10
2022-12-29T19:01:04.599Z,31.90
2022-12-29T19:03:37.163Z,32.60
2022-12-29T19:06:07.260Z,31.90
2022-12-29T19:08:37.135Z,31.30
2022-12-29T19:11:06.888Z,29.90
2022-12-29T19:13:36.931Z,30.40
2022-12-29T19:16:08.639Z,29.90
2022-12-29T19:18:44.180Z,30.50
2022-12-29T19:21:14.957Z,31.10
2022-12-29T19:23:45.135Z,31.50
2022-12-29T19:26:29.700Z,31.50
2022-12-29T19:28:59.623Z,30.00
2022-12-29T19:31:29.650Z,31.20
2022-12-29T19:34:03.187Z,31.60
2022-12-29T19:36:33.237Z,29.60
2022-12-29T19:39:03.016Z,30.10
2022-12-29T19:41:32.970Z,31.10
2022-12-29T19:44:02.847Z,32.30
2022-12-29T19:46:32.740Z,31.40
2022-12-29T19:49:05.183Z,32.40
2022-12-29T19:51:34.994Z,33.90
2022-12-29T19:54:04.802Z,34.20
2022-12-29T19:56:34.860Z,34.40
2022-12-29T19:59:04.768Z,35.30
2022-12-29T20:01:34.668Z,34.70
2022-12-29T20:04:07.247Z,33.90
2022-12-29T20:06:37.169Z,34.20
2022-12-29T20:09:07.078Z,34.00
2022-12-29T20:11:37.101Z,34.30
2022-12-29T20:14:07.211Z,34.30
2022-12-29T20:16:54.745Z,35.10
2022-12-29T20:19:30.559Z,34.10
2022-12-29T20:22:00.831Z,34.00
2022-12-29T20:24:31.001Z,34.40
2022-12-29T20:27:02.995Z,34.70
2022-12-29T20:29:38.730Z,35.20
2022-12-29T20:32:09.505Z,34.90
2022-12-29T20:34:42.208Z,34.20
2022-12-29T20:37:12.740Z,32.80
2022-12-29T20:39:43.908Z,33.40
2022-12-29T20:42:14.075Z,34.80
2022-12-29T20:44:43.854Z,34.10
2022-12-29T20:47:13.711Z,33.30
2022-12-29T20:49:46.084Z,32.60
2022-12-29T20:52:15.904Z,32.50
2022-12-29T20:54:45.693Z,32.10
2022-12-29T20:57:15.559Z,33.30
2022-12-29T20:59:45.887Z,34.20
2022-12-29T21:02:22.253Z,35.40
2022-12-29T21:05:22.883Z,35.90
2022-12-29T21:07:44.703Z,35.90
2022-12-29T21:10:14.571Z,36.20
2022-12-29T21:12:44.864Z,36.80
2022-12-29T21:15:15.497Z,38.00
2022-12-29T21:17:45.951Z,38.90
2022-12-29T21:20:30.112Z,38.80
2022-12-29T21:23:00.712Z,38.30
2022-12-29T21:25:37.446Z,37.80
2022-12-29T21:28:07.626Z,37.50
2022-12-29T21:30:37.983Z,36.60
2022-12-29T21:33:07.822Z,34.80
2022-12-29T21:35:41.273Z,35.20
2022-12-29T21:38:11.580Z,34.70
2022-12-29T21:40:42.371Z,35.70
2022-12-29T21:43:14.211Z,34.40
2022-12-29T21:45:41.465Z,35.30
2022-12-29T21:48:28.769Z,36.20
2022-12-29T21:51:26.798Z,35.80
2022-12-29T21:54:22.083Z,31.90
2022-12-29T21:56:52.154Z,28.20
2022-12-29T21:59:34.288Z,27.10
2022-12-29T22:02:17.617Z,27.90
2022-12-29T22:05:00.207Z,25.80
2022-12-29T22:07:45.255Z,22.70
2022-12-29T22:10:27.595Z,23.00
2022-12-29T22:13:03.548Z,21.50
2022-12-29T22:15:35.254Z,21.50
2022-12-29T22:18:06.469Z,21.50
2022-12-29T22:20:38.522Z,21.40
2022-12-29T22:23:10.932Z,21.40
2022-12-29T22:25:44.571Z,19.20
2022-12-29T22:28:14.419Z,19.40
2022-12-29T22:30:44.296Z,19.10
2022-12-29T22:33:14.036Z,18.60
2022-12-29T22:35:43.802Z,19.60
2022-12-29T22:38:16.176Z,18.30
2022-12-29T22:40:46.175Z,19.30
2022-12-29T22:43:16.224Z,19.10
2022-12-29T22:45:46.001Z,18.90
2022-12-29T22:48:15.811Z,18.20
2022-12-29T22:50:45.587Z,19.60
2022-12-29T22:53:17.955Z,18.20
2022-12-29T22:55:47.810Z,17.90
2022-12-29T22:58:17.685Z,18.00
2022-12-29T23:00:47.413Z,19.30
2022-12-29T23:03:17.371Z,19.50
2022-12-29T23:05:47.294Z,19.10
2022-12-29T23:08:19.636Z,17.90
2022-12-29T23:10:49.402Z,19.70
2022-12-29T23:13:19.183Z,19.40
2022-12-29T23:15:50.001Z,19.50
2022-12-29T23:18:20.258Z,19.90
2022-12-29T23:20:51.825Z,21.50
2022-12-29T23:23:36.854Z,21.80
2022-12-29T23:26:06.968Z,21.20
2022-12-29T23:28:37.371Z,19.90
2022-12-29T23:31:07.836Z,21.10
2022-12-29T23:33:37.726Z,22.20
2022-12-29T23:36:08.525Z,21.20
2022-12-29T23:38:40.891Z,22.80
2022-12-29T23:41:10.749Z,22.40
2022-12-29T23:43:40.963Z,21.90
2022-12-29T23:46:11.771Z,21.20
2022-12-29T23:48:41.632Z,21.20
2022-12-29T23:51:12.406Z,22.90
2022-12-29T23:53:46.345Z,22.00
2022-12-29T23:56:18.444Z,23.40
2022-12-29T23:58:48.608Z,24.40
