createdAt,value
2018-02-25T00:01:22.711Z,6.77
2018-02-25T00:03:50.254Z,6.03
2018-02-25T00:06:17.720Z,5.73
2018-02-25T00:08:45.181Z,6.20
2018-02-25T00:11:12.671Z,5.68
2018-02-25T00:13:40.142Z,5.32
2018-02-25T00:16:07.617Z,5.17
2018-02-25T00:18:35.139Z,5.67
2018-02-25T00:21:02.573Z,6.03
2018-02-25T00:23:30.140Z,5.70
2018-02-25T00:25:57.703Z,5.12
2018-02-25T00:28:25.295Z,6.00
2018-02-25T00:30:52.780Z,5.87
2018-02-25T00:33:20.320Z,6.73
2018-02-25T00:35:47.795Z,5.50
2018-02-25T00:38:15.270Z,5.50
2018-02-25T00:40:42.741Z,5.20
2018-02-25T00:43:10.242Z,5.85
2018-02-25T00:45:37.733Z,6.10
2018-02-25T00:48:05.232Z,6.05
2018-02-25T00:50:32.813Z,5.05
2018-02-25T00:53:00.385Z,5.20
2018-02-25T00:55:27.867Z,4.82
2018-02-25T00:57:55.317Z,5.93
2018-02-25T01:00:22.803Z,5.55
2018-02-25T01:02:50.293Z,6.25
2018-02-25T01:05:17.772Z,5.72
2018-02-25T01:07:45.265Z,5.43
2018-02-25T01:10:12.793Z,6.03
2018-02-25T01:12:40.274Z,5.85
2018-02-25T01:15:07.788Z,6.85
2018-02-25T01:17:35.264Z,6.47
2018-02-25T01:20:02.777Z,6.93
2018-02-25T01:22:30.265Z,6.28
2018-02-25T01:24:57.755Z,5.65
2018-02-25T01:27:25.283Z,6.35
2018-02-25T01:29:52.804Z,6.40
2018-02-25T01:32:20.361Z,5.37
2018-02-25T01:34:47.925Z,5.28
2018-02-25T01:37:15.435Z,6.70
2018-02-25T01:39:42.916Z,6.43
2018-02-25T01:42:10.418Z,6.43
2018-02-25T01:44:37.903Z,6.90
2018-02-25T01:47:05.413Z,6.10
2018-02-25T01:49:32.946Z,5.87
2018-02-25T01:52:00.501Z,6.47
2018-02-25T01:54:27.978Z,6.32
2018-02-25T01:56:55.557Z,6.43
2018-02-25T01:59:23.022Z,6.75
2018-02-25T02:01:50.501Z,5.68
2018-02-25T02:04:17.970Z,5.78
2018-02-25T02:06:45.484Z,6.82
2018-02-25T02:09:12.952Z,6.25
2018-02-25T02:11:40.429Z,5.57
2018-02-25T02:14:07.905Z,5.82
2018-02-25T02:16:35.417Z,5.90
2018-02-25T02:19:02.885Z,6.82
2018-02-25T02:21:30.448Z,5.43
2018-02-25T02:23:58.040Z,6.10
2018-02-25T02:26:25.512Z,5.45
2018-02-25T02:28:53.040Z,6.07
2018-02-25T02:31:20.533Z,6.60
2018-02-25T02:33:48.125Z,6.28
2018-02-25T02:36:15.596Z,5.82
2018-02-25T02:38:43.193Z,5.93
2018-02-25T02:41:10.659Z,7.05
2018-02-25T02:43:38.164Z,6.93
2018-02-25T02:46:05.637Z,6.55
2018-02-25T02:48:33.141Z,6.30
2018-02-25T02:51:00.619Z,6.47
2018-02-25T02:53:28.246Z,7.05
2018-02-25T02:55:55.735Z,6.70
2018-02-25T02:58:23.225Z,7.10
2018-02-25T03:00:50.775Z,6.95
2018-02-25T03:03:18.235Z,7.55
2018-02-25T03:05:45.729Z,8.43
2018-02-25T03:08:13.630Z,7.80
2018-02-25T03:10:41.109Z,7.95
2018-02-25T03:13:08.774Z,6.18
2018-02-25T03:15:36.354Z,7.60
2018-02-25T03:18:03.910Z,6.95
2018-02-25T03:20:31.605Z,8.00
2018-02-25T03:22:59.081Z,7.60
2018-02-25T03:25:26.549Z,7.00
2018-02-25T03:27:54.043Z,7.43
2018-02-25T03:30:21.601Z,6.72
2018-02-25T03:32:49.076Z,6.15
2018-02-25T03:35:16.606Z,7.72
2018-02-25T03:37:44.077Z,6.78
2018-02-25T03:40:11.542Z,6.65
2018-02-25T03:42:39.032Z,5.82
2018-02-25T03:45:06.512Z,6.55
2018-02-25T03:47:34.074Z,6.60
2018-02-25T03:50:01.544Z,7.95
2018-02-25T03:52:29.018Z,6.07
2018-02-25T03:54:56.487Z,6.25
2018-02-25T03:57:24.086Z,6.53
2018-02-25T03:59:51.565Z,6.60
2018-02-25T04:02:19.051Z,6.95
2018-02-25T04:04:46.573Z,6.85
2018-02-25T04:07:14.183Z,7.25
2018-02-25T04:09:41.660Z,5.85
2018-02-25T04:12:09.117Z,6.55
2018-02-25T04:14:36.589Z,7.55
2018-02-25T04:17:04.061Z,6.20
2018-02-25T04:19:31.600Z,5.53
2018-02-25T04:21:59.062Z,7.22
2018-02-25T04:24:26.539Z,6.32
2018-02-25T04:26:54.010Z,7.05
2018-02-25T04:29:21.515Z,6.60
2018-02-25T04:31:48.982Z,6.75
2018-02-25T04:34:16.530Z,5.87
2018-02-25T04:36:43.995Z,7.03
2018-02-25T04:39:11.648Z,7.60
2018-02-25T04:41:39.159Z,6.47
2018-02-25T04:44:06.639Z,6.40
2018-02-25T04:46:34.130Z,7.07
2018-02-25T04:49:01.594Z,5.90
2018-02-25T04:51:29.073Z,5.87
2018-02-25T04:53:56.533Z,6.65
2018-02-25T04:56:24.022Z,6.87
2018-02-25T04:58:51.485Z,6.62
2018-02-25T05:01:19.020Z,6.12
2018-02-25T05:03:46.532Z,6.45
2018-02-25T05:06:14.059Z,7.40
2018-02-25T05:08:41.535Z,6.65
2018-02-25T05:11:09.030Z,6.60
2018-02-25T05:13:36.503Z,6.28
2018-02-25T05:16:04.042Z,6.55
2018-02-25T05:18:31.517Z,6.60
2018-02-25T05:20:58.980Z,5.80
2018-02-25T05:23:26.473Z,6.85
2018-02-25T05:25:53.982Z,6.10
2018-02-25T05:28:21.528Z,7.15
2018-02-25T05:30:48.994Z,7.25
2018-02-25T05:33:16.462Z,7.28
2018-02-25T05:35:43.929Z,6.87
2018-02-25T05:38:11.587Z,6.12
2018-02-25T05:40:39.054Z,6.37
2018-02-25T05:43:06.633Z,7.55
2018-02-25T05:45:34.104Z,6.75
2018-02-25T05:48:01.565Z,7.65
2018-02-25T05:50:29.036Z,6.35
2018-02-25T05:52:56.612Z,6.72
2018-02-25T05:55:24.304Z,7.10
2018-02-25T05:57:51.771Z,8.18
2018-02-25T06:00:19.329Z,7.50
2018-02-25T06:02:46.797Z,7.80
2018-02-25T06:05:14.322Z,8.05
2018-02-25T06:07:41.778Z,7.62
2018-02-25T06:10:09.310Z,8.75
2018-02-25T06:12:36.882Z,7.95
2018-02-25T06:15:04.362Z,7.20
2018-02-25T06:17:31.839Z,6.62
2018-02-25T06:19:59.302Z,8.07
2018-02-25T06:22:26.799Z,8.10
2018-02-25T06:24:54.357Z,8.02
2018-02-25T06:27:21.910Z,7.78
2018-02-25T06:29:49.395Z,7.62
2018-02-25T06:32:16.861Z,7.80
2018-02-25T06:34:44.333Z,8.73
2018-02-25T06:37:11.797Z,7.50
2018-02-25T06:39:39.280Z,7.57
2018-02-25T06:42:06.848Z,7.97
2018-02-25T06:44:34.309Z,8.37
2018-02-25T06:47:01.761Z,7.47
2018-02-25T06:49:29.262Z,7.47
2018-02-25T06:51:56.729Z,8.90
2018-02-25T06:54:24.266Z,8.93
2018-02-25T06:56:51.733Z,7.30
2018-02-25T06:59:19.190Z,7.97
2018-02-25T07:01:46.710Z,7.70
2018-02-25T07:04:14.289Z,8.43
2018-02-25T07:06:41.778Z,9.23
2018-02-25T07:09:09.332Z,7.93
2018-02-25T07:11:36.806Z,6.80
2018-02-25T07:14:04.258Z,8.03
2018-02-25T07:16:31.762Z,8.83
2018-02-25T07:18:59.313Z,7.87
2018-02-25T07:21:26.797Z,8.40
2018-02-25T07:23:54.296Z,7.90
2018-02-25T07:26:22.606Z,8.47
2018-02-25T07:28:50.100Z,9.43
2018-02-25T07:31:17.577Z,10.10
2018-02-25T07:33:45.165Z,8.47
2018-02-25T07:36:12.767Z,8.30
2018-02-25T07:38:40.256Z,8.87
2018-02-25T07:41:07.725Z,8.67
2018-02-25T07:43:35.276Z,7.97
2018-02-25T07:46:02.824Z,8.13
2018-02-25T07:48:30.305Z,8.40
2018-02-25T07:50:57.915Z,8.47
2018-02-25T07:53:25.384Z,9.57
2018-02-25T07:55:52.927Z,8.37
2018-02-25T07:58:20.600Z,8.37
2018-02-25T08:00:48.102Z,8.23
2018-02-25T08:03:15.574Z,6.83
2018-02-25T08:05:43.032Z,7.20
2018-02-25T08:08:10.554Z,7.27
2018-02-25T08:10:38.079Z,7.93
2018-02-25T08:13:05.615Z,8.10
2018-02-25T08:15:33.245Z,8.03
2018-02-25T08:18:00.778Z,7.53
2018-02-25T08:20:28.241Z,6.90
2018-02-25T08:22:55.701Z,5.83
2018-02-25T08:25:23.515Z,6.93
2018-02-25T08:27:51.004Z,7.33
2018-02-25T08:30:18.528Z,8.00
2018-02-25T08:32:45.992Z,7.60
2018-02-25T08:35:13.471Z,8.47
2018-02-25T08:37:40.940Z,7.30
2018-02-25T08:40:08.447Z,6.93
2018-02-25T08:42:35.899Z,7.87
2018-02-25T08:45:03.361Z,7.53
2018-02-25T08:47:30.848Z,7.50
2018-02-25T08:49:58.317Z,6.13
2018-02-25T08:52:25.870Z,7.53
2018-02-25T08:54:53.421Z,7.73
2018-02-25T08:57:20.960Z,7.27
2018-02-25T08:59:48.412Z,7.40
2018-02-25T09:02:15.881Z,7.57
2018-02-25T09:04:43.438Z,7.43
2018-02-25T09:07:10.908Z,6.10
2018-02-25T09:09:38.373Z,7.47
2018-02-25T09:12:05.847Z,6.27
2018-02-25T09:14:33.298Z,5.53
2018-02-25T09:17:00.779Z,7.50
2018-02-25T09:19:28.243Z,6.20
2018-02-25T09:21:55.730Z,6.87
2018-02-25T09:24:23.192Z,6.07
2018-02-25T09:26:50.885Z,7.23
2018-02-25T09:29:18.333Z,5.63
2018-02-25T09:31:45.794Z,6.10
2018-02-25T09:34:13.290Z,5.90
2018-02-25T09:36:40.814Z,5.83
2018-02-25T09:39:08.308Z,6.07
2018-02-25T09:41:35.770Z,7.33
2018-02-25T09:44:03.236Z,6.63
2018-02-25T09:46:30.708Z,6.50
2018-02-25T09:48:58.331Z,6.13
2018-02-25T09:51:25.800Z,5.70
2018-02-25T09:53:53.280Z,5.10
2018-02-25T09:56:20.752Z,5.47
2018-02-25T09:58:48.325Z,4.73
2018-02-25T10:01:15.809Z,5.23
2018-02-25T10:03:43.357Z,5.07
2018-02-25T10:06:10.823Z,4.57
2018-02-25T10:08:38.298Z,4.40
2018-02-25T10:11:05.779Z,4.67
2018-02-25T10:13:33.244Z,4.50
2018-02-25T10:16:00.719Z,4.37
2018-02-25T10:18:28.197Z,4.70
2018-02-25T10:20:55.671Z,4.23
2018-02-25T10:23:23.130Z,4.83
2018-02-25T10:25:50.624Z,4.57
2018-02-25T10:28:18.394Z,4.13
2018-02-25T10:30:45.873Z,3.63
2018-02-25T10:33:13.342Z,4.27
2018-02-25T10:35:40.882Z,3.57
2018-02-25T10:38:08.419Z,3.70
2018-02-25T10:40:35.883Z,3.90
2018-02-25T10:43:03.355Z,3.90
2018-02-25T10:45:30.878Z,4.20
2018-02-25T10:47:58.348Z,3.83
2018-02-25T10:50:25.820Z,4.17
2018-02-25T10:52:53.286Z,3.97
2018-02-25T10:55:20.759Z,4.23
2018-02-25T10:57:48.225Z,3.93
2018-02-25T11:00:21.201Z,4.70
2018-02-25T11:02:48.678Z,4.70
2018-02-25T11:05:16.130Z,3.73
2018-02-25T11:07:43.634Z,4.77
2018-02-25T11:10:11.109Z,4.57
2018-02-25T11:12:38.598Z,3.83
2018-02-25T11:15:06.064Z,3.80
2018-02-25T11:17:33.623Z,3.70
2018-02-25T11:20:01.078Z,3.80
2018-02-25T11:22:28.537Z,3.60
2018-02-25T11:24:55.999Z,3.87
2018-02-25T11:27:23.476Z,4.70
2018-02-25T11:29:51.186Z,4.43
2018-02-25T11:32:18.664Z,4.50
2018-02-25T11:34:46.132Z,4.40
2018-02-25T11:37:13.697Z,3.93
2018-02-25T11:39:41.152Z,5.37
2018-02-25T11:42:08.634Z,4.60
2018-02-25T11:44:36.125Z,4.73
2018-02-25T11:47:03.603Z,4.70
2018-02-25T11:49:31.167Z,4.33
2018-02-25T11:51:58.637Z,4.20
2018-02-25T11:54:26.085Z,4.50
2018-02-25T11:56:53.595Z,4.97
2018-02-25T11:59:21.138Z,4.57
2018-02-25T12:01:49.459Z,4.43
2018-02-25T12:04:16.997Z,3.93
2018-02-25T12:06:44.490Z,3.83
2018-02-25T12:09:11.944Z,4.00
2018-02-25T12:11:39.616Z,4.00
2018-02-25T12:14:07.089Z,4.97
2018-02-25T12:16:34.568Z,4.30
2018-02-25T12:19:02.056Z,4.73
2018-02-25T12:21:29.593Z,4.60
2018-02-25T12:23:57.074Z,4.00
2018-02-25T12:26:24.521Z,4.23
2018-02-25T12:28:51.993Z,5.77
2018-02-25T12:31:19.490Z,5.13
2018-02-25T12:33:46.972Z,4.83
2018-02-25T12:36:15.297Z,5.57
2018-02-25T12:38:43.025Z,5.70
2018-02-25T12:41:10.489Z,5.10
2018-02-25T12:43:37.966Z,4.43
2018-02-25T12:46:05.483Z,4.67
2018-02-25T12:48:33.397Z,4.70
2018-02-25T12:51:00.891Z,5.57
2018-02-25T12:53:28.345Z,4.73
2018-02-25T12:55:56.029Z,5.07
2018-02-25T12:58:23.755Z,4.70
2018-02-25T13:00:51.245Z,5.07
2018-02-25T13:03:18.745Z,4.57
2018-02-25T13:05:46.226Z,5.30
2018-02-25T13:08:13.682Z,5.30
2018-02-25T13:10:41.154Z,4.87
2018-02-25T13:13:08.630Z,5.20
2018-02-25T13:15:36.207Z,4.97
2018-02-25T13:18:03.708Z,6.23
2018-02-25T13:20:31.173Z,5.90
2018-02-25T13:22:58.717Z,5.40
2018-02-25T13:25:28.974Z,6.13
2018-02-25T13:27:56.459Z,6.33
2018-02-25T13:30:23.917Z,5.47
2018-02-25T13:32:51.468Z,6.40
2018-02-25T13:35:18.957Z,5.73
2018-02-25T13:37:46.430Z,7.77
2018-02-25T13:40:13.898Z,6.10
2018-02-25T13:42:41.386Z,6.37
2018-02-25T13:45:08.837Z,6.30
2018-02-25T13:47:36.317Z,7.17
2018-02-25T13:50:03.790Z,5.97
2018-02-25T13:52:31.237Z,6.73
2018-02-25T13:54:58.700Z,7.63
2018-02-25T13:57:26.216Z,7.50
2018-02-25T13:59:53.685Z,6.33
2018-02-25T14:02:21.240Z,6.80
2018-02-25T14:04:48.717Z,6.60
2018-02-25T14:07:16.170Z,6.23
2018-02-25T14:09:43.732Z,5.87
2018-02-25T14:12:11.193Z,7.70
2018-02-25T14:14:38.682Z,5.90
2018-02-25T14:17:06.124Z,5.77
2018-02-25T14:19:33.638Z,5.93
2018-02-25T14:22:01.101Z,6.73
2018-02-25T14:24:28.608Z,5.43
2018-02-25T14:26:56.048Z,5.83
2018-02-25T14:29:23.622Z,4.90
2018-02-25T14:31:51.129Z,4.77
2018-02-25T14:34:18.594Z,4.83
2018-02-25T14:36:46.124Z,5.30
2018-02-25T14:39:13.576Z,5.90
2018-02-25T14:41:41.043Z,5.30
2018-02-25T14:44:08.530Z,5.27
2018-02-25T14:46:36.102Z,5.47
2018-02-25T14:49:03.552Z,6.20
2018-02-25T14:51:31.046Z,4.97
2018-02-25T14:53:58.618Z,4.43
2018-02-25T14:56:26.184Z,4.53
2018-02-25T14:58:53.662Z,4.47
2018-02-25T15:01:21.133Z,6.40
2018-02-25T15:03:48.599Z,4.77
2018-02-25T15:06:16.089Z,5.13
2018-02-25T15:08:43.566Z,5.27
2018-02-25T15:11:11.040Z,5.07
2018-02-25T15:13:38.517Z,5.00
2018-02-25T15:16:05.978Z,4.07
2018-02-25T15:18:33.476Z,6.20
2018-02-25T15:21:00.929Z,5.40
2018-02-25T15:23:28.472Z,5.77
2018-02-25T15:25:55.937Z,5.13
2018-02-25T15:28:23.490Z,6.13
2018-02-25T15:30:50.954Z,5.10
2018-02-25T15:33:18.463Z,6.37
2018-02-25T15:35:45.930Z,4.87
2018-02-25T15:38:13.445Z,4.97
2018-02-25T15:40:41.056Z,6.23
2018-02-25T15:43:08.471Z,6.13
2018-02-25T15:45:35.949Z,5.53
2018-02-25T15:48:03.506Z,5.83
2018-02-25T15:50:30.983Z,5.67
2018-02-25T15:52:58.448Z,4.87
2018-02-25T15:55:25.917Z,5.07
2018-02-25T15:57:53.484Z,4.30
2018-02-25T16:00:21.110Z,4.60
2018-02-25T16:02:49.362Z,4.43
2018-02-25T16:05:16.861Z,4.47
2018-02-25T16:07:44.352Z,3.80
2018-02-25T16:10:11.945Z,4.13
2018-02-25T16:12:39.419Z,4.43
2018-02-25T16:15:06.891Z,5.63
2018-02-25T16:17:34.557Z,4.93
2018-02-25T16:20:02.022Z,4.20
2018-02-25T16:22:29.498Z,4.40
2018-02-25T16:24:56.952Z,4.33
2018-02-25T16:27:24.424Z,4.77
2018-02-25T16:29:51.916Z,4.23
2018-02-25T16:32:19.480Z,4.97
2018-02-25T16:34:47.049Z,4.63
2018-02-25T16:37:14.527Z,5.17
2018-02-25T16:39:41.991Z,4.90
2018-02-25T16:42:09.461Z,4.63
2018-02-25T16:44:36.977Z,4.20
2018-02-25T16:47:04.526Z,4.57
2018-02-25T16:49:32.081Z,6.13
2018-02-25T16:51:59.536Z,5.87
2018-02-25T16:54:27.037Z,5.30
2018-02-25T16:56:54.555Z,5.03
2018-02-25T16:59:22.075Z,4.53
2018-02-25T17:01:49.549Z,5.40
2018-02-25T17:04:17.037Z,4.50
2018-02-25T17:06:44.502Z,5.20
2018-02-25T17:09:11.970Z,4.50
2018-02-25T17:11:39.424Z,4.03
2018-02-25T17:14:06.997Z,5.03
2018-02-25T17:16:34.488Z,5.37
2018-02-25T17:19:01.969Z,5.23
2018-02-25T17:21:29.586Z,6.50
2018-02-25T17:23:57.087Z,5.90
2018-02-25T17:26:24.668Z,6.13
2018-02-25T17:28:52.135Z,6.03
2018-02-25T17:31:20.466Z,5.87
2018-02-25T17:33:48.041Z,6.13
2018-02-25T17:36:15.593Z,6.67
2018-02-25T17:38:43.062Z,5.53
2018-02-25T17:41:10.533Z,5.67
2018-02-25T17:43:38.081Z,7.93
2018-02-25T17:46:05.550Z,6.30
2018-02-25T17:48:33.003Z,5.50
2018-02-25T17:51:00.475Z,7.37
2018-02-25T17:53:27.935Z,7.07
2018-02-25T17:55:55.551Z,6.97
2018-02-25T17:58:22.968Z,7.53
2018-02-25T18:00:50.491Z,7.57
2018-02-25T18:03:18.102Z,7.43
2018-02-25T18:05:45.566Z,8.83
2018-02-25T18:08:13.043Z,9.50
2018-02-25T18:10:40.519Z,9.13
2018-02-25T18:13:08.014Z,10.60
2018-02-25T18:15:35.471Z,8.60
2018-02-25T18:18:02.990Z,7.40
2018-02-25T18:20:30.497Z,7.57
2018-02-25T18:22:58.037Z,6.80
2018-02-25T18:25:25.611Z,7.00
2018-02-25T18:27:53.163Z,7.57
2018-02-25T18:30:20.645Z,6.83
2018-02-25T18:32:48.116Z,5.70
2018-02-25T18:35:15.638Z,6.00
2018-02-25T18:37:43.066Z,5.60
2018-02-25T18:40:10.538Z,5.23
2018-02-25T18:42:37.994Z,6.13
2018-02-25T18:45:05.475Z,5.60
2018-02-25T18:47:32.949Z,6.27
2018-02-25T18:50:00.508Z,5.13
2018-02-25T18:52:27.972Z,5.40
2018-02-25T18:54:55.471Z,6.13
2018-02-25T18:57:23.028Z,6.13
2018-02-25T18:59:50.607Z,6.80
2018-02-25T19:02:18.189Z,5.67
2018-02-25T19:04:45.749Z,6.57
2018-02-25T19:07:13.218Z,5.43
2018-02-25T19:09:40.737Z,5.67
2018-02-25T19:12:08.213Z,5.80
2018-02-25T19:14:35.682Z,6.63
2018-02-25T19:17:03.256Z,5.33
2018-02-25T19:19:30.773Z,6.07
2018-02-25T19:21:58.347Z,6.03
2018-02-25T19:24:25.828Z,6.03
2018-02-25T19:26:53.340Z,5.77
2018-02-25T19:29:20.809Z,5.67
2018-02-25T19:31:48.375Z,6.33
2018-02-25T19:34:15.858Z,5.40
2018-02-25T19:36:49.133Z,6.60
2018-02-25T19:39:22.206Z,5.97
2018-02-25T19:41:54.101Z,6.83
2018-02-25T19:44:21.611Z,20.23
2018-02-25T19:46:49.086Z,60.73
2018-02-25T19:49:16.572Z,105.13
2018-02-25T19:51:44.065Z,88.43
2018-02-25T19:54:11.559Z,15.43
2018-02-25T19:56:39.147Z,7.00
2018-02-25T19:59:06.786Z,38.20
2018-02-25T20:01:34.361Z,39.63
2018-02-25T20:04:01.845Z,12.00
2018-02-25T20:06:29.415Z,24.23
2018-02-25T20:08:56.901Z,12.00
2018-02-25T20:11:24.404Z,8.77
2018-02-25T20:13:51.911Z,8.00
2018-02-25T20:16:19.585Z,7.43
2018-02-25T20:18:47.112Z,9.53
2018-02-25T20:21:14.600Z,10.63
2018-02-25T20:23:42.052Z,7.77
2018-02-25T20:26:09.571Z,8.40
2018-02-25T20:28:37.047Z,6.60
2018-02-25T20:31:04.629Z,8.47
2018-02-25T20:33:32.199Z,8.97
2018-02-25T20:35:59.691Z,8.13
2018-02-25T20:38:27.162Z,8.27
2018-02-25T20:40:54.633Z,9.33
2018-02-25T20:43:22.177Z,8.10
2018-02-25T20:45:49.665Z,7.63
2018-02-25T20:48:17.157Z,9.30
2018-02-25T20:50:44.627Z,8.70
2018-02-25T20:53:12.174Z,8.93
2018-02-25T20:55:39.643Z,7.93
2018-02-25T20:58:07.113Z,9.33
2018-02-25T21:00:34.685Z,9.02
2018-02-25T21:03:02.249Z,9.50
2018-02-25T21:05:29.718Z,8.70
2018-02-25T21:07:57.592Z,8.30
2018-02-25T21:10:25.081Z,8.87
2018-02-25T21:12:52.699Z,9.57
2018-02-25T21:15:20.185Z,9.97
2018-02-25T21:17:47.672Z,8.37
2018-02-25T21:20:15.137Z,9.27
2018-02-25T21:22:42.614Z,9.80
2018-02-25T21:25:10.106Z,8.80
2018-02-25T21:27:37.560Z,9.17
2018-02-25T21:30:05.051Z,9.50
2018-02-25T21:32:32.529Z,9.00
2018-02-25T21:35:00.083Z,10.55
2018-02-25T21:37:27.546Z,9.07
2018-02-25T21:39:55.085Z,9.45
2018-02-25T21:42:22.564Z,9.47
2018-02-25T21:44:50.069Z,9.10
2018-02-25T21:47:17.646Z,10.15
2018-02-25T21:49:45.215Z,8.82
2018-02-25T21:52:12.782Z,10.27
2018-02-25T21:54:46.049Z,9.65
2018-02-25T21:57:19.208Z,10.25
2018-02-25T21:59:52.390Z,8.82
2018-02-25T22:02:25.596Z,9.35
2018-02-25T22:04:53.127Z,10.98
2018-02-25T22:07:20.632Z,9.17
2018-02-25T22:09:48.128Z,9.38
2018-02-25T22:12:15.698Z,10.18
2018-02-25T22:14:43.163Z,9.30
2018-02-25T22:17:10.761Z,8.30
2018-02-25T22:19:38.321Z,9.63
2018-02-25T22:22:05.796Z,9.48
2018-02-25T22:24:33.358Z,9.02
2018-02-25T22:27:00.843Z,9.88
2018-02-25T22:29:28.445Z,10.15
2018-02-25T22:31:55.950Z,9.85
2018-02-25T22:34:23.438Z,9.18
2018-02-25T22:36:50.932Z,10.35
2018-02-25T22:39:18.475Z,9.60
2018-02-25T22:41:45.943Z,10.60
2018-02-25T22:44:13.443Z,9.98
2018-02-25T22:46:40.921Z,9.48
2018-02-25T22:49:08.474Z,10.98
2018-02-25T22:51:35.963Z,12.77
2018-02-25T22:54:03.575Z,12.32
2018-02-25T22:56:31.039Z,12.25
2018-02-25T22:58:58.585Z,10.40
2018-02-25T23:01:26.169Z,10.85
2018-02-25T23:03:53.749Z,10.88
2018-02-25T23:06:21.238Z,12.45
2018-02-25T23:08:48.962Z,8.70
2018-02-25T23:11:16.433Z,10.88
2018-02-25T23:13:43.969Z,10.05
2018-02-25T23:16:11.437Z,9.80
2018-02-25T23:18:38.926Z,9.88
2018-02-25T23:21:06.404Z,9.63
2018-02-25T23:23:33.877Z,9.85
2018-02-25T23:26:01.370Z,10.95
2018-02-25T23:28:28.845Z,10.02
2018-02-25T23:30:56.355Z,9.77
2018-02-25T23:33:23.851Z,9.65
2018-02-25T23:35:51.341Z,9.97
2018-02-25T23:38:18.900Z,8.63
2018-02-25T23:40:46.394Z,8.07
2018-02-25T23:43:13.864Z,8.85
2018-02-25T23:45:41.340Z,9.32
2018-02-25T23:48:08.897Z,10.05
2018-02-25T23:50:36.371Z,9.57
2018-02-25T23:53:03.858Z,9.75
2018-02-25T23:55:31.407Z,12.45
2018-02-25T23:57:58.888Z,10.30
