createdAt,value
2019-05-29T00:02:23.024Z,8.83
2019-05-29T00:04:49.688Z,8.75
2019-05-29T00:07:16.284Z,9.10
2019-05-29T00:09:42.548Z,9.55
2019-05-29T00:12:13.800Z,10.03
2019-05-29T00:14:37.482Z,7.95
2019-05-29T00:17:04.305Z,8.10
2019-05-29T00:19:30.709Z,8.93
2019-05-29T00:21:56.969Z,9.90
2019-05-29T00:24:23.580Z,8.95
2019-05-29T00:26:49.837Z,10.90
2019-05-29T00:29:16.444Z,9.83
2019-05-29T00:31:42.680Z,9.50
2019-05-29T00:34:08.985Z,9.85
2019-05-29T00:36:35.668Z,10.18
2019-05-29T00:39:06.513Z,10.88
2019-05-29T00:41:33.351Z,9.25
2019-05-29T00:43:59.993Z,9.35
2019-05-29T00:46:26.625Z,9.78
2019-05-29T00:48:53.297Z,9.33
2019-05-29T00:51:19.490Z,9.23
2019-05-29T00:53:45.859Z,9.00
2019-05-29T00:56:12.611Z,9.45
2019-05-29T00:58:41.433Z,9.80
2019-05-29T01:01:07.298Z,11.43
2019-05-29T01:03:33.593Z,9.78
2019-05-29T01:06:00.167Z,11.28
2019-05-29T01:08:26.766Z,10.40
2019-05-29T01:10:53.046Z,10.53
2019-05-29T01:13:19.686Z,9.40
2019-05-29T01:15:46.320Z,10.08
2019-05-29T01:18:13.791Z,9.78
2019-05-29T01:20:40.516Z,10.15
2019-05-29T01:23:07.005Z,9.55
2019-05-29T01:25:33.268Z,9.68
2019-05-29T01:27:59.880Z,11.57
2019-05-29T01:30:26.562Z,11.10
2019-05-29T01:32:52.761Z,8.58
2019-05-29T01:35:20.067Z,8.98
2019-05-29T01:37:46.845Z,9.78
2019-05-29T01:40:20.025Z,10.48
2019-05-29T01:42:42.201Z,9.13
2019-05-29T01:45:09.908Z,10.18
2019-05-29T01:47:36.309Z,10.53
2019-05-29T01:50:04.302Z,12.60
2019-05-29T01:52:30.820Z,11.70
2019-05-29T01:54:57.407Z,12.68
2019-05-29T01:57:23.857Z,10.68
2019-05-29T01:59:50.688Z,11.12
2019-05-29T02:02:17.782Z,9.45
2019-05-29T02:04:44.811Z,8.83
2019-05-29T02:07:11.416Z,10.28
2019-05-29T02:09:38.193Z,11.10
2019-05-29T02:12:04.841Z,9.45
2019-05-29T02:14:31.338Z,9.95
2019-05-29T02:16:58.018Z,9.85
2019-05-29T02:19:24.616Z,10.05
2019-05-29T02:21:52.109Z,10.00
2019-05-29T02:24:19.046Z,10.32
2019-05-29T02:26:45.791Z,10.65
2019-05-29T02:29:12.501Z,11.93
2019-05-29T02:31:39.186Z,10.32
2019-05-29T02:34:07.432Z,10.98
2019-05-29T02:36:34.080Z,10.98
2019-05-29T02:39:21.138Z,11.68
2019-05-29T02:41:48.525Z,11.30
2019-05-29T02:44:15.194Z,10.88
2019-05-29T02:46:41.802Z,10.58
2019-05-29T02:49:08.494Z,10.38
2019-05-29T02:51:35.073Z,10.63
2019-05-29T02:54:01.331Z,9.88
2019-05-29T02:56:28.986Z,9.85
2019-05-29T02:58:55.814Z,10.55
2019-05-29T03:01:23.999Z,11.33
2019-05-29T03:03:51.226Z,11.20
2019-05-29T03:06:17.923Z,10.85
2019-05-29T03:08:44.246Z,11.25
2019-05-29T03:11:10.694Z,10.63
2019-05-29T03:13:37.575Z,9.95
2019-05-29T03:16:11.221Z,10.72
2019-05-29T03:18:32.992Z,12.10
2019-05-29T03:21:00.283Z,10.78
2019-05-29T03:23:27.162Z,11.88
2019-05-29T03:25:54.982Z,11.63
2019-05-29T03:28:21.666Z,12.65
2019-05-29T03:30:48.363Z,10.13
2019-05-29T03:33:14.953Z,9.30
2019-05-29T03:35:47.606Z,9.55
2019-05-29T03:38:09.893Z,10.03
2019-05-29T03:40:36.213Z,9.55
2019-05-29T03:43:02.915Z,11.35
2019-05-29T03:45:31.088Z,9.78
2019-05-29T03:47:57.601Z,10.43
2019-05-29T03:50:26.268Z,8.55
2019-05-29T03:52:52.512Z,10.38
2019-05-29T03:55:18.780Z,10.40
2019-05-29T03:57:45.383Z,9.98
2019-05-29T04:00:12.640Z,11.43
2019-05-29T04:02:39.070Z,12.33
2019-05-29T04:05:07.154Z,11.38
2019-05-29T04:07:35.499Z,12.55
2019-05-29T04:10:03.759Z,12.23
2019-05-29T04:12:31.422Z,13.68
2019-05-29T04:14:58.241Z,11.30
2019-05-29T04:17:27.308Z,12.88
2019-05-29T04:19:54.538Z,12.73
2019-05-29T04:22:24.654Z,12.30
2019-05-29T04:27:23.242Z,12.35
2019-05-29T04:29:49.982Z,10.60
2019-05-29T04:32:16.239Z,11.93
2019-05-29T04:34:42.582Z,10.08
2019-05-29T04:37:09.255Z,9.95
2019-05-29T04:39:36.968Z,9.80
2019-05-29T04:42:03.853Z,10.20
2019-05-29T04:44:30.860Z,10.08
2019-05-29T04:47:10.143Z,10.25
2019-05-29T04:49:25.576Z,10.60
2019-05-29T04:51:51.962Z,11.78
2019-05-29T04:54:18.298Z,12.95
2019-05-29T04:56:44.805Z,14.07
2019-05-29T04:59:11.426Z,14.95
2019-05-29T05:01:37.666Z,14.80
2019-05-29T05:04:04.289Z,16.70
2019-05-29T05:06:31.223Z,15.45
2019-05-29T05:08:57.995Z,15.10
2019-05-29T05:11:24.706Z,14.95
2019-05-29T05:13:51.304Z,14.13
2019-05-29T05:16:17.517Z,14.35
2019-05-29T05:18:44.122Z,12.53
2019-05-29T05:21:10.784Z,14.05
2019-05-29T05:23:38.252Z,15.35
2019-05-29T05:26:04.905Z,12.25
2019-05-29T05:28:32.170Z,11.30
2019-05-29T05:30:59.833Z,12.23
2019-05-29T05:33:26.405Z,9.23
2019-05-29T05:35:52.724Z,9.75
2019-05-29T05:38:18.982Z,8.65
2019-05-29T05:40:45.305Z,8.90
2019-05-29T05:43:23.679Z,9.45
2019-05-29T05:45:41.186Z,10.03
2019-05-29T05:48:07.874Z,10.18
2019-05-29T05:50:35.060Z,10.68
2019-05-29T05:53:01.656Z,10.98
2019-05-29T05:55:28.248Z,10.28
2019-05-29T05:57:54.838Z,10.15
2019-05-29T06:00:29.591Z,11.08
2019-05-29T06:02:56.127Z,12.47
2019-05-29T06:05:22.548Z,10.63
2019-05-29T06:07:49.381Z,9.25
2019-05-29T06:10:15.801Z,7.75
2019-05-29T06:12:42.873Z,7.92
2019-05-29T06:15:09.762Z,7.78
2019-05-29T06:17:36.603Z,7.58
2019-05-29T06:20:07.993Z,7.35
2019-05-29T06:22:34.863Z,6.40
2019-05-29T06:25:02.514Z,7.45
2019-05-29T06:27:28.773Z,6.40
2019-05-29T06:29:54.989Z,7.08
2019-05-29T06:32:21.504Z,7.25
2019-05-29T06:34:47.848Z,6.47
2019-05-29T06:37:14.086Z,7.33
2019-05-29T06:39:41.698Z,7.12
2019-05-29T06:42:08.388Z,6.03
2019-05-29T06:44:36.393Z,6.87
2019-05-29T06:47:02.815Z,6.50
2019-05-29T06:49:29.036Z,6.40
2019-05-29T06:51:55.276Z,5.97
2019-05-29T06:54:21.887Z,6.33
2019-05-29T06:56:48.111Z,6.30
2019-05-29T06:59:14.378Z,6.47
2019-05-29T07:01:41.701Z,6.62
2019-05-29T07:04:12.285Z,6.95
2019-05-29T07:06:36.548Z,7.28
2019-05-29T07:09:05.213Z,7.72
2019-05-29T07:11:31.462Z,8.27
2019-05-29T07:13:57.737Z,8.05
2019-05-29T07:16:40.956Z,7.90
2019-05-29T07:19:24.177Z,7.65
2019-05-29T07:21:20.208Z,7.47
2019-05-29T07:23:48.443Z,7.40
2019-05-29T07:26:14.744Z,7.75
2019-05-29T07:29:05.680Z,7.95
2019-05-29T07:31:10.344Z,7.85
2019-05-29T07:33:37.017Z,7.97
2019-05-29T07:36:03.504Z,7.25
2019-05-29T07:38:29.725Z,9.28
2019-05-29T07:40:55.949Z,8.80
2019-05-29T07:43:22.230Z,8.25
2019-05-29T07:45:49.045Z,8.00
2019-05-29T07:48:15.310Z,7.40
2019-05-29T07:50:42.156Z,8.55
2019-05-29T07:53:08.709Z,8.10
2019-05-29T07:55:35.218Z,8.38
2019-05-29T07:58:01.462Z,8.10
2019-05-29T08:00:35.203Z,8.40
2019-05-29T08:02:55.822Z,9.23
2019-05-29T08:05:22.095Z,8.43
2019-05-29T08:07:49.581Z,9.43
2019-05-29T08:10:16.657Z,8.43
2019-05-29T08:12:50.239Z,8.98
2019-05-29T08:15:11.408Z,7.92
2019-05-29T08:17:37.826Z,8.85
2019-05-29T08:20:08.113Z,8.45
2019-05-29T08:22:35.095Z,8.08
2019-05-29T08:25:01.566Z,7.67
2019-05-29T08:27:27.828Z,8.43
2019-05-29T08:29:54.073Z,8.65
2019-05-29T08:32:20.342Z,10.03
2019-05-29T08:34:47.048Z,9.63
2019-05-29T08:37:13.382Z,10.40
2019-05-29T08:39:41.189Z,10.82
2019-05-29T08:42:22.598Z,10.75
2019-05-29T08:44:35.993Z,10.78
2019-05-29T08:47:10.094Z,10.72
2019-05-29T08:49:30.240Z,11.78
2019-05-29T08:52:10.545Z,12.30
2019-05-29T08:54:24.579Z,9.78
2019-05-29T08:56:50.809Z,12.05
2019-05-29T08:59:17.127Z,12.00
2019-05-29T09:01:44.994Z,9.80
2019-05-29T09:04:11.343Z,11.05
2019-05-29T09:06:37.659Z,9.73
2019-05-29T09:09:06.156Z,9.30
2019-05-29T09:11:32.405Z,10.10
2019-05-29T09:13:58.636Z,9.25
2019-05-29T09:16:24.881Z,11.38
2019-05-29T09:18:51.091Z,10.48
2019-05-29T09:21:18.859Z,10.13
2019-05-29T09:23:45.406Z,10.43
2019-05-29T09:26:17.661Z,9.55
2019-05-29T09:31:06.971Z,10.43
2019-05-29T09:33:33.256Z,12.05
2019-05-29T09:35:59.593Z,10.80
2019-05-29T09:38:25.857Z,10.93
2019-05-29T09:40:52.886Z,10.82
2019-05-29T09:43:19.924Z,11.20
2019-05-29T09:45:47.108Z,11.78
2019-05-29T09:48:20.138Z,11.90
2019-05-29T09:50:50.095Z,11.38
2019-05-29T09:53:10.625Z,12.60
2019-05-29T09:55:36.862Z,12.50
2019-05-29T09:58:03.316Z,13.03
2019-05-29T10:00:29.536Z,12.13
2019-05-29T10:02:57.161Z,14.30
2019-05-29T10:05:23.869Z,12.47
2019-05-29T10:07:50.105Z,12.33
2019-05-29T10:10:23.569Z,13.25
2019-05-29T10:12:49.807Z,8.10
2019-05-29T10:15:16.577Z,8.00
2019-05-29T10:17:43.101Z,8.40
2019-05-29T10:20:10.568Z,8.43
2019-05-29T10:22:36.799Z,10.28
2019-05-29T10:25:07.450Z,12.05
2019-05-29T10:27:33.798Z,9.30
2019-05-29T10:30:00.005Z,8.13
2019-05-29T10:32:26.378Z,8.10
2019-05-29T10:34:52.729Z,8.43
2019-05-29T10:37:19.358Z,6.75
2019-05-29T10:39:46.712Z,9.05
2019-05-29T10:42:13.236Z,9.18
2019-05-29T10:44:39.476Z,8.08
2019-05-29T10:47:05.726Z,9.38
2019-05-29T10:49:32.372Z,13.03
2019-05-29T10:52:13.906Z,12.50
2019-05-29T10:54:26.624Z,12.53
2019-05-29T10:56:53.115Z,11.22
2019-05-29T10:59:19.696Z,11.68
2019-05-29T11:01:46.942Z,11.78
2019-05-29T11:04:13.396Z,11.15
2019-05-29T11:06:41.015Z,9.85
2019-05-29T11:09:07.655Z,8.55
2019-05-29T11:11:33.928Z,8.28
2019-05-29T11:14:00.137Z,6.97
2019-05-29T11:16:26.393Z,8.55
2019-05-29T11:18:53.395Z,8.33
2019-05-29T11:21:19.860Z,8.43
2019-05-29T11:23:46.100Z,8.53
2019-05-29T11:26:12.385Z,9.33
2019-05-29T11:28:38.676Z,9.83
2019-05-29T11:31:06.274Z,10.18
2019-05-29T11:33:33.013Z,8.43
2019-05-29T11:36:09.996Z,9.68
2019-05-29T11:38:27.364Z,9.63
2019-05-29T11:41:20.248Z,9.80
2019-05-29T11:43:21.872Z,10.78
2019-05-29T11:45:48.129Z,10.63
2019-05-29T11:48:14.460Z,10.23
2019-05-29T11:50:40.696Z,9.25
2019-05-29T11:53:08.229Z,10.93
2019-05-29T11:55:35.685Z,11.25
2019-05-29T11:58:02.093Z,12.10
2019-05-29T12:00:28.432Z,9.35
2019-05-29T12:02:55.849Z,9.45
2019-05-29T12:05:22.465Z,8.38
2019-05-29T12:07:48.703Z,9.18
2019-05-29T12:10:16.156Z,9.75
2019-05-29T12:12:42.365Z,10.20
2019-05-29T12:15:14.309Z,9.88
2019-05-29T12:17:39.478Z,8.50
2019-05-29T12:20:26.497Z,8.65
2019-05-29T12:22:35.159Z,9.70
2019-05-29T12:25:02.883Z,8.25
2019-05-29T12:27:29.314Z,7.72
2019-05-29T12:29:56.582Z,8.20
2019-05-29T12:32:22.998Z,9.00
2019-05-29T12:34:53.529Z,9.78
2019-05-29T12:37:17.281Z,10.35
2019-05-29T12:39:43.502Z,12.65
2019-05-29T12:42:09.769Z,10.98
2019-05-29T12:44:35.980Z,8.95
2019-05-29T12:47:03.739Z,7.83
2019-05-29T12:49:30.336Z,7.00
2019-05-29T12:51:57.643Z,6.12
2019-05-29T12:54:24.006Z,6.45
2019-05-29T12:56:50.220Z,5.90
2019-05-29T12:59:16.375Z,6.05
2019-05-29T13:01:42.622Z,5.72
2019-05-29T13:04:08.838Z,5.28
2019-05-29T13:06:35.093Z,5.65
2019-05-29T13:09:02.537Z,5.35
2019-05-29T13:11:29.248Z,5.10
2019-05-29T13:13:56.277Z,5.20
2019-05-29T13:16:22.527Z,4.97
2019-05-29T13:18:48.745Z,6.47
2019-05-29T13:21:14.980Z,6.58
2019-05-29T13:23:44.993Z,6.87
2019-05-29T13:26:10.344Z,5.65
2019-05-29T13:28:36.561Z,5.45
2019-05-29T13:31:04.581Z,4.03
2019-05-29T13:33:31.071Z,4.83
2019-05-29T13:35:58.064Z,5.47
2019-05-29T13:38:24.333Z,4.92
2019-05-29T13:40:50.549Z,5.45
2019-05-29T13:43:16.789Z,5.58
2019-05-29T13:45:44.188Z,5.55
2019-05-29T13:48:10.360Z,6.12
2019-05-29T13:50:36.672Z,4.70
2019-05-29T13:53:03.544Z,5.37
2019-05-29T13:55:30.085Z,4.80
2019-05-29T13:57:57.499Z,4.25
2019-05-29T14:00:34.465Z,3.40
2019-05-29T14:02:52.672Z,3.37
2019-05-29T14:05:19.300Z,3.40
2019-05-29T14:07:45.612Z,3.10
2019-05-29T14:10:12.427Z,2.90
2019-05-29T14:12:38.637Z,3.27
2019-05-29T14:15:08.816Z,3.25
2019-05-29T14:17:37.832Z,3.15
2019-05-29T14:20:06.675Z,3.08
2019-05-29T14:22:33.009Z,3.57
2019-05-29T14:24:59.246Z,3.22
2019-05-29T14:27:25.454Z,3.15
2019-05-29T14:29:51.676Z,2.70
2019-05-29T14:32:19.048Z,2.12
2019-05-29T14:34:45.639Z,2.10
2019-05-29T14:37:11.900Z,2.42
2019-05-29T14:39:39.310Z,2.42
2019-05-29T14:42:08.264Z,1.70
2019-05-29T14:44:34.632Z,1.90
2019-05-29T14:47:01.815Z,1.45
2019-05-29T14:49:28.321Z,1.60
2019-05-29T14:51:54.764Z,1.50
2019-05-29T14:54:20.998Z,1.40
2019-05-29T14:56:47.518Z,1.42
2019-05-29T14:59:13.843Z,1.60
2019-05-29T15:01:40.046Z,1.00
2019-05-29T15:04:07.506Z,1.20
2019-05-29T15:06:33.952Z,1.50
2019-05-29T15:09:00.187Z,0.90
2019-05-29T15:11:26.305Z,1.15
2019-05-29T15:13:53.536Z,1.15
2019-05-29T15:16:19.753Z,2.20
2019-05-29T15:18:46.007Z,0.93
2019-05-29T15:21:13.183Z,1.17
2019-05-29T15:23:39.626Z,0.88
2019-05-29T15:26:06.005Z,1.10
2019-05-29T15:28:32.217Z,0.90
2019-05-29T15:30:58.429Z,1.02
2019-05-29T15:33:24.672Z,0.90
2019-05-29T15:35:50.880Z,1.00
2019-05-29T15:38:17.238Z,1.00
2019-05-29T15:40:43.623Z,1.20
2019-05-29T15:43:10.853Z,1.42
2019-05-29T15:45:37.401Z,1.65
2019-05-29T15:48:03.656Z,2.42
2019-05-29T15:50:29.918Z,1.15
2019-05-29T15:52:56.458Z,1.10
2019-05-29T15:55:31.892Z,1.25
2019-05-29T15:57:50.707Z,1.30
2019-05-29T16:00:19.392Z,1.27
2019-05-29T16:02:48.559Z,1.37
2019-05-29T16:05:15.374Z,1.50
2019-05-29T16:07:42.118Z,1.20
2019-05-29T16:10:13.022Z,1.12
2019-05-29T16:12:38.579Z,1.00
2019-05-29T16:15:06.589Z,1.17
2019-05-29T16:17:32.874Z,1.22
2019-05-29T16:19:59.100Z,1.00
2019-05-29T16:22:25.354Z,1.25
2019-05-29T16:24:51.468Z,1.10
2019-05-29T16:27:18.195Z,1.00
2019-05-29T16:29:44.628Z,0.98
2019-05-29T16:32:11.619Z,0.98
2019-05-29T16:34:37.903Z,1.82
2019-05-29T16:37:04.525Z,1.20
2019-05-29T16:39:30.723Z,1.27
2019-05-29T16:41:56.867Z,1.40
2019-05-29T16:44:27.283Z,1.55
2019-05-29T16:46:51.039Z,1.10
2019-05-29T16:49:18.451Z,1.37
2019-05-29T16:51:45.251Z,1.60
2019-05-29T16:54:12.822Z,0.98
2019-05-29T16:56:39.303Z,1.05
2019-05-29T16:59:05.915Z,1.02
2019-05-29T17:01:32.252Z,0.95
2019-05-29T17:03:58.465Z,1.00
2019-05-29T17:06:25.964Z,0.78
2019-05-29T17:08:52.203Z,1.07
2019-05-29T17:11:18.601Z,0.90
2019-05-29T17:13:44.939Z,1.35
2019-05-29T17:16:11.075Z,0.90
2019-05-29T17:18:37.219Z,1.47
2019-05-29T17:21:03.559Z,1.30
2019-05-29T17:23:29.782Z,1.10
2019-05-29T17:26:09.742Z,1.07
2019-05-29T17:28:26.721Z,0.90
2019-05-29T17:30:52.125Z,1.00
2019-05-29T17:33:19.063Z,0.90
2019-05-29T17:35:46.748Z,0.98
2019-05-29T17:38:12.981Z,1.12
2019-05-29T17:40:39.287Z,0.80
2019-05-29T17:43:06.032Z,1.07
2019-05-29T17:45:32.257Z,1.10
2019-05-29T17:47:58.386Z,1.12
2019-05-29T17:50:26.629Z,1.00
2019-05-29T17:52:52.751Z,1.50
2019-05-29T17:55:21.684Z,1.10
2019-05-29T17:57:47.100Z,1.00
2019-05-29T18:00:17.978Z,1.10
2019-05-29T18:02:51.817Z,1.12
2019-05-29T18:05:14.446Z,1.30
2019-05-29T18:07:40.615Z,1.40
2019-05-29T18:10:07.645Z,1.07
2019-05-29T18:12:33.855Z,1.25
2019-05-29T18:15:05.278Z,1.12
2019-05-29T18:17:31.500Z,1.50
2019-05-29T18:19:57.755Z,1.30
2019-05-29T18:22:23.901Z,1.17
2019-05-29T18:24:50.031Z,1.30
2019-05-29T18:27:16.152Z,1.60
2019-05-29T18:29:42.355Z,1.98
2019-05-29T18:32:08.507Z,1.77
2019-05-29T18:34:34.640Z,1.80
2019-05-29T18:37:00.871Z,2.30
2019-05-29T18:39:28.339Z,2.10
2019-05-29T18:41:55.030Z,2.20
2019-05-29T18:44:21.140Z,2.22
2019-05-29T18:46:47.407Z,1.60
2019-05-29T18:49:14.821Z,1.75
2019-05-29T18:51:41.574Z,1.92
2019-05-29T18:54:07.788Z,2.85
2019-05-29T18:56:33.901Z,1.98
2019-05-29T18:59:00.347Z,2.35
2019-05-29T19:01:27.576Z,1.72
2019-05-29T19:03:53.885Z,2.27
2019-05-29T19:06:21.426Z,2.30
2019-05-29T19:08:47.760Z,2.33
2019-05-29T19:11:13.989Z,2.05
2019-05-29T19:13:40.127Z,2.37
2019-05-29T19:16:07.360Z,1.98
2019-05-29T19:18:33.620Z,1.65
2019-05-29T19:20:59.863Z,1.62
2019-05-29T19:23:26.539Z,1.87
2019-05-29T19:25:52.831Z,1.80
2019-05-29T19:28:19.048Z,2.05
2019-05-29T19:30:45.281Z,1.80
2019-05-29T19:33:11.862Z,1.85
2019-05-29T19:35:38.202Z,1.72
2019-05-29T19:38:04.395Z,2.02
2019-05-29T19:40:32.172Z,1.70
2019-05-29T19:42:59.948Z,1.60
2019-05-29T19:45:26.622Z,2.52
2019-05-29T19:47:53.032Z,1.92
2019-05-29T19:50:19.619Z,1.85
2019-05-29T19:52:45.905Z,1.80
2019-05-29T19:55:12.334Z,2.17
2019-05-29T19:57:54.826Z,2.67
2019-05-29T20:00:08.918Z,2.05
2019-05-29T20:02:35.108Z,1.82
2019-05-29T20:05:01.455Z,2.05
2019-05-29T20:07:28.765Z,2.15
2019-05-29T20:09:55.639Z,1.80
2019-05-29T20:12:21.806Z,2.20
2019-05-29T20:14:48.007Z,2.20
2019-05-29T20:17:14.170Z,2.62
2019-05-29T20:19:41.033Z,3.12
2019-05-29T20:22:07.533Z,2.58
2019-05-29T20:24:34.902Z,2.40
2019-05-29T20:27:01.201Z,2.65
2019-05-29T20:29:27.447Z,2.10
2019-05-29T20:31:54.943Z,2.40
2019-05-29T20:34:21.200Z,2.65
2019-05-29T20:36:47.438Z,2.52
2019-05-29T20:39:13.596Z,2.72
2019-05-29T20:41:42.101Z,2.40
2019-05-29T20:44:07.802Z,2.15
2019-05-29T20:46:34.928Z,2.42
2019-05-29T20:49:01.352Z,2.55
2019-05-29T20:51:27.607Z,2.83
2019-05-29T20:53:53.714Z,2.58
2019-05-29T20:56:19.875Z,3.35
2019-05-29T20:58:45.979Z,2.65
2019-05-29T21:01:12.193Z,2.70
2019-05-29T21:03:38.703Z,2.35
2019-05-29T21:06:05.226Z,2.52
2019-05-29T21:08:32.688Z,2.45
2019-05-29T21:10:59.079Z,2.75
2019-05-29T21:13:25.215Z,1.82
2019-05-29T21:15:51.322Z,2.40
2019-05-29T21:18:17.455Z,2.35
2019-05-29T21:20:44.577Z,3.35
2019-05-29T21:23:11.033Z,2.47
2019-05-29T21:25:37.269Z,2.72
2019-05-29T21:28:03.571Z,2.08
2019-05-29T21:30:29.799Z,2.10
2019-05-29T21:32:55.933Z,2.20
2019-05-29T21:35:22.181Z,2.00
2019-05-29T21:37:48.287Z,2.08
2019-05-29T21:40:14.592Z,1.87
2019-05-29T21:42:40.719Z,1.98
2019-05-29T21:45:07.318Z,1.60
2019-05-29T21:47:33.620Z,1.70
2019-05-29T21:49:59.815Z,1.60
2019-05-29T21:52:25.920Z,2.30
2019-05-29T21:54:52.045Z,1.67
2019-05-29T21:57:18.178Z,1.77
2019-05-29T21:59:44.463Z,2.12
2019-05-29T22:02:10.796Z,1.87
2019-05-29T22:04:38.274Z,1.90
2019-05-29T22:07:05.045Z,1.70
2019-05-29T22:09:31.253Z,1.67
2019-05-29T22:11:58.531Z,2.85
2019-05-29T22:14:24.833Z,2.02
2019-05-29T22:16:52.795Z,2.10
2019-05-29T22:19:19.255Z,2.40
2019-05-29T22:21:45.474Z,2.42
2019-05-29T22:24:11.729Z,2.00
2019-05-29T22:26:37.938Z,2.00
2019-05-29T22:29:17.419Z,1.80
2019-05-29T22:31:32.180Z,2.65
2019-05-29T22:33:59.495Z,2.35
2019-05-29T22:36:26.172Z,2.92
2019-05-29T22:38:53.421Z,2.10
2019-05-29T22:41:19.825Z,1.90
2019-05-29T22:43:46.119Z,2.10
2019-05-29T22:46:12.258Z,1.72
2019-05-29T22:48:38.467Z,1.70
2019-05-29T22:51:04.708Z,2.15
2019-05-29T22:53:30.920Z,2.10
2019-05-29T22:55:57.871Z,1.87
2019-05-29T22:58:24.639Z,3.05
2019-05-29T23:00:51.768Z,1.80
2019-05-29T23:03:18.287Z,2.30
2019-05-29T23:05:44.516Z,2.47
2019-05-29T23:08:10.727Z,2.72
2019-05-29T23:10:36.866Z,2.22
2019-05-29T23:13:05.557Z,2.75
2019-05-29T23:15:31.315Z,2.02
2019-05-29T23:17:58.512Z,2.30
2019-05-29T23:20:25.654Z,2.05
2019-05-29T23:22:52.577Z,1.98
2019-05-29T23:25:18.898Z,2.60
2019-05-29T23:27:45.038Z,1.80
2019-05-29T23:30:11.846Z,1.95
2019-05-29T23:32:38.053Z,2.40
2019-05-29T23:35:05.710Z,1.75
2019-05-29T23:37:31.914Z,1.77
2019-05-29T23:39:59.243Z,1.80
2019-05-29T23:42:25.799Z,1.85
2019-05-29T23:44:52.804Z,3.12
2019-05-29T23:47:20.032Z,1.92
2019-05-29T23:49:46.134Z,1.52
2019-05-29T23:52:12.368Z,1.32
2019-05-29T23:54:38.462Z,1.17
2019-05-29T23:57:04.618Z,0.98
2019-05-29T23:59:31.012Z,0.90
