createdAt,value
2018-09-15T00:02:01.602Z,99.90
2018-09-15T00:04:30.360Z,99.90
2018-09-15T00:06:58.953Z,99.90
2018-09-15T00:09:27.536Z,99.90
2018-09-15T00:11:56.120Z,99.90
2018-09-15T00:14:24.708Z,99.90
2018-09-15T00:16:53.493Z,99.90
2018-09-15T00:19:22.771Z,99.90
2018-09-15T00:21:52.087Z,99.90
2018-09-15T00:24:20.733Z,99.90
2018-09-15T00:26:50.316Z,99.90
2018-09-15T00:29:18.879Z,99.90
2018-09-15T00:31:47.525Z,99.90
2018-09-15T00:34:17.226Z,99.90
2018-09-15T00:36:45.957Z,99.90
2018-09-15T00:39:15.363Z,99.90
2018-09-15T00:41:43.970Z,99.90
2018-09-15T00:44:12.627Z,99.90
2018-09-15T00:46:41.478Z,99.90
2018-09-15T00:49:10.072Z,99.90
2018-09-15T00:51:38.721Z,99.90
2018-09-15T00:54:07.257Z,99.90
2018-09-15T00:56:35.937Z,99.90
2018-09-15T00:59:05.179Z,99.90
2018-09-15T01:01:34.073Z,99.90
2018-09-15T01:04:04.189Z,99.90
2018-09-15T01:06:32.790Z,99.90
2018-09-15T01:09:01.407Z,99.90
2018-09-15T01:11:31.190Z,99.90
2018-09-15T01:13:59.864Z,99.90
2018-09-15T01:16:29.090Z,99.90
2018-09-15T01:18:57.865Z,99.90
2018-09-15T01:21:26.542Z,99.90
2018-09-15T01:23:56.084Z,99.90
2018-09-15T01:26:24.581Z,99.90
2018-09-15T01:28:53.472Z,99.90
2018-09-15T01:31:23.607Z,99.90
2018-09-15T01:33:53.425Z,99.90
2018-09-15T01:36:23.394Z,99.90
2018-09-15T01:38:52.459Z,99.90
2018-09-15T01:41:21.116Z,99.90
2018-09-15T01:43:50.002Z,99.90
2018-09-15T01:46:19.166Z,99.90
2018-09-15T01:48:47.666Z,99.90
2018-09-15T01:51:16.429Z,99.90
2018-09-15T01:53:46.074Z,99.90
2018-09-15T01:56:14.670Z,99.90
2018-09-15T01:58:43.351Z,99.90
2018-09-15T02:01:11.929Z,99.90
2018-09-15T02:03:40.456Z,99.90
2018-09-15T02:06:09.845Z,99.90
2018-09-15T02:08:38.635Z,99.90
2018-09-15T02:11:07.173Z,99.90
2018-09-15T02:13:35.723Z,99.90
2018-09-15T02:16:04.228Z,99.90
2018-09-15T02:18:32.718Z,99.90
2018-09-15T02:21:01.357Z,99.90
2018-09-15T02:23:30.699Z,99.90
2018-09-15T02:25:59.248Z,99.90
2018-09-15T02:28:27.895Z,99.90
2018-09-15T02:30:56.425Z,99.90
2018-09-15T02:33:25.027Z,99.90
2018-09-15T02:35:53.608Z,99.90
2018-09-15T02:38:22.225Z,99.90
2018-09-15T02:40:50.714Z,99.90
2018-09-15T02:43:19.370Z,99.90
2018-09-15T02:45:48.129Z,99.90
2018-09-15T02:48:17.298Z,99.90
2018-09-15T02:50:46.057Z,99.90
2018-09-15T02:53:15.127Z,99.90
2018-09-15T02:55:43.673Z,99.90
2018-09-15T02:58:12.813Z,99.90
2018-09-15T03:00:42.039Z,99.90
2018-09-15T03:03:10.596Z,99.90
2018-09-15T03:05:39.094Z,99.90
2018-09-15T03:08:07.610Z,99.90
2018-09-15T03:10:37.136Z,99.90
2018-09-15T03:13:05.790Z,99.90
2018-09-15T03:15:34.332Z,99.90
2018-09-15T03:18:02.917Z,99.90
2018-09-15T03:20:31.448Z,99.90
2018-09-15T03:23:00.155Z,99.90
2018-09-15T03:25:29.330Z,99.90
2018-09-15T03:27:57.921Z,99.90
2018-09-15T03:30:26.483Z,99.90
2018-09-15T03:32:55.037Z,99.90
2018-09-15T03:35:23.869Z,99.90
2018-09-15T03:37:52.439Z,99.90
2018-09-15T03:40:20.993Z,99.90
2018-09-15T03:42:50.405Z,99.90
2018-09-15T03:45:18.920Z,99.90
2018-09-15T03:47:47.704Z,99.90
2018-09-15T03:50:17.097Z,99.90
2018-09-15T03:52:45.586Z,99.90
2018-09-15T03:55:14.110Z,99.90
2018-09-15T03:57:42.818Z,99.90
2018-09-15T04:00:11.442Z,99.90
2018-09-15T04:02:40.689Z,99.90
2018-09-15T04:05:09.320Z,99.90
2018-09-15T04:07:37.904Z,99.90
2018-09-15T04:10:06.446Z,99.90
2018-09-15T04:12:34.982Z,99.90
2018-09-15T04:15:03.665Z,99.90
2018-09-15T04:17:32.748Z,99.90
2018-09-15T04:20:01.226Z,99.90
2018-09-15T04:22:30.257Z,99.90
2018-09-15T04:24:59.001Z,99.90
2018-09-15T04:27:27.527Z,99.90
2018-09-15T04:29:56.081Z,99.90
2018-09-15T04:32:24.662Z,99.90
2018-09-15T04:34:53.254Z,99.90
2018-09-15T04:37:21.827Z,99.90
2018-09-15T04:39:50.966Z,99.90
2018-09-15T04:42:19.534Z,99.90
2018-09-15T04:44:48.655Z,99.90
2018-09-15T04:47:18.162Z,99.90
2018-09-15T04:49:46.642Z,99.90
2018-09-15T04:52:16.002Z,99.90
2018-09-15T04:54:44.547Z,99.90
2018-09-15T04:57:13.356Z,99.90
2018-09-15T04:59:42.191Z,99.90
2018-09-15T05:02:11.390Z,99.90
2018-09-15T05:04:40.127Z,99.90
2018-09-15T05:07:08.795Z,99.90
2018-09-15T05:09:37.536Z,99.90
2018-09-15T05:12:06.836Z,99.90
2018-09-15T05:14:35.446Z,99.90
2018-09-15T05:17:04.897Z,99.90
2018-09-15T05:19:33.791Z,99.90
2018-09-15T05:22:03.165Z,99.90
2018-09-15T05:24:31.908Z,99.90
2018-09-15T05:27:01.152Z,99.90
2018-09-15T05:29:30.834Z,99.90
2018-09-15T05:31:59.843Z,99.90
2018-09-15T05:34:28.938Z,99.90
2018-09-15T05:36:57.787Z,99.90
2018-09-15T05:39:27.100Z,99.90
2018-09-15T05:41:56.580Z,99.90
2018-09-15T05:44:26.328Z,99.90
2018-09-15T05:46:54.882Z,99.90
2018-09-15T05:49:24.115Z,99.90
2018-09-15T05:51:52.904Z,99.90
2018-09-15T05:54:22.368Z,99.90
2018-09-15T05:56:51.107Z,99.90
2018-09-15T05:59:20.028Z,99.90
2018-09-15T06:01:49.005Z,99.90
2018-09-15T06:04:17.704Z,99.90
2018-09-15T06:06:46.281Z,99.90
2018-09-15T06:09:14.778Z,99.90
2018-09-15T06:11:44.268Z,99.90
2018-09-15T06:14:12.929Z,99.90
2018-09-15T06:16:41.514Z,99.90
2018-09-15T06:19:10.075Z,99.90
2018-09-15T06:21:39.682Z,99.90
2018-09-15T06:24:08.550Z,99.90
2018-09-15T06:26:37.090Z,99.90
2018-09-15T06:29:05.744Z,99.90
2018-09-15T06:31:34.752Z,99.90
2018-09-15T06:34:04.153Z,99.90
2018-09-15T06:36:32.935Z,99.90
2018-09-15T06:39:01.578Z,99.90
2018-09-15T06:41:31.309Z,99.90
2018-09-15T06:44:00.155Z,99.90
2018-09-15T06:46:29.042Z,99.90
2018-09-15T06:48:57.938Z,99.90
2018-09-15T06:51:27.372Z,99.90
2018-09-15T06:53:57.467Z,99.90
2018-09-15T06:56:26.461Z,99.90
2018-09-15T06:58:55.619Z,99.90
2018-09-15T07:01:24.589Z,99.90
2018-09-15T07:03:53.442Z,99.90
2018-09-15T07:06:23.167Z,99.90
2018-09-15T07:08:52.194Z,99.90
2018-09-15T07:11:21.040Z,99.90
2018-09-15T07:13:49.596Z,99.90
2018-09-15T07:16:18.161Z,99.90
2018-09-15T07:18:47.021Z,99.90
2018-09-15T07:21:16.038Z,99.90
2018-09-15T07:23:45.737Z,99.90
2018-09-15T07:26:14.574Z,99.90
2018-09-15T07:28:43.550Z,99.90
2018-09-15T07:31:12.375Z,99.90
2018-09-15T07:33:41.385Z,99.90
2018-09-15T07:36:10.101Z,99.90
2018-09-15T07:38:38.842Z,99.90
2018-09-15T07:41:08.271Z,99.90
2018-09-15T07:43:37.220Z,99.90
2018-09-15T07:46:05.717Z,99.90
2018-09-15T07:48:34.385Z,99.90
2018-09-15T07:51:03.017Z,99.90
2018-09-15T07:53:32.006Z,99.90
2018-09-15T07:56:01.303Z,99.90
2018-09-15T07:58:29.880Z,99.90
2018-09-15T08:00:58.670Z,99.90
2018-09-15T08:03:27.292Z,99.90
2018-09-15T08:05:55.810Z,99.90
2018-09-15T08:08:24.386Z,99.90
2018-09-15T08:10:53.170Z,99.90
2018-09-15T08:13:21.666Z,99.90
2018-09-15T08:15:50.312Z,99.90
2018-09-15T08:18:18.865Z,99.90
2018-09-15T08:20:47.825Z,99.90
2018-09-15T08:23:16.404Z,99.90
2018-09-15T08:25:45.118Z,99.90
2018-09-15T08:28:14.230Z,99.90
2018-09-15T08:30:44.153Z,99.90
2018-09-15T08:33:13.060Z,99.90
2018-09-15T08:35:41.955Z,99.90
2018-09-15T08:38:10.782Z,99.90
2018-09-15T08:40:39.588Z,99.90
2018-09-15T08:43:08.924Z,99.90
2018-09-15T08:45:39.423Z,99.90
2018-09-15T08:48:08.392Z,99.90
2018-09-15T08:50:37.450Z,99.90
2018-09-15T08:53:06.954Z,99.90
2018-09-15T08:55:35.788Z,99.90
2018-09-15T08:58:05.053Z,99.90
2018-09-15T09:00:34.235Z,99.90
2018-09-15T09:03:04.090Z,99.90
2018-09-15T09:05:32.665Z,99.90
2018-09-15T09:08:02.969Z,99.90
2018-09-15T09:10:32.503Z,99.90
2018-09-15T09:13:01.329Z,99.90
2018-09-15T09:15:30.539Z,99.90
2018-09-15T09:17:59.516Z,99.90
2018-09-15T09:20:28.261Z,99.90
2018-09-15T09:22:56.947Z,99.90
2018-09-15T09:25:26.678Z,99.90
2018-09-15T09:27:55.658Z,99.90
2018-09-15T09:30:24.992Z,99.90
2018-09-15T09:32:54.259Z,99.90
2018-09-15T09:35:23.241Z,99.90
2018-09-15T09:37:52.518Z,99.90
2018-09-15T09:40:21.328Z,99.90
2018-09-15T09:42:50.212Z,99.90
2018-09-15T09:45:19.128Z,99.90
2018-09-15T09:47:48.865Z,99.90
2018-09-15T09:50:17.607Z,99.90
2018-09-15T09:52:47.076Z,99.90
2018-09-15T09:55:16.138Z,99.90
2018-09-15T09:57:45.002Z,99.90
2018-09-15T10:00:18.819Z,99.90
2018-09-15T10:02:48.012Z,99.90
2018-09-15T10:05:16.682Z,99.90
2018-09-15T10:07:45.429Z,99.90
2018-09-15T10:10:14.879Z,99.90
2018-09-15T10:12:43.581Z,99.90
2018-09-15T10:15:12.913Z,99.90
2018-09-15T10:17:41.701Z,99.90
2018-09-15T10:20:10.451Z,99.90
2018-09-15T10:22:39.058Z,99.90
2018-09-15T10:25:07.995Z,99.90
2018-09-15T10:27:37.079Z,99.90
2018-09-15T10:30:05.938Z,99.90
2018-09-15T10:32:35.093Z,99.90
2018-09-15T10:35:03.699Z,99.90
2018-09-15T10:37:33.030Z,99.90
2018-09-15T10:40:01.676Z,99.50
2018-09-15T10:42:30.234Z,99.90
2018-09-15T10:44:59.645Z,99.90
2018-09-15T10:47:28.863Z,99.90
2018-09-15T10:49:57.485Z,99.90
2018-09-15T10:52:26.091Z,99.90
2018-09-15T10:54:55.256Z,99.90
2018-09-15T10:57:24.385Z,99.90
2018-09-15T10:59:53.215Z,99.90
2018-09-15T11:02:21.875Z,99.90
2018-09-15T11:04:50.515Z,99.40
2018-09-15T11:07:19.086Z,99.70
2018-09-15T11:09:47.844Z,99.60
2018-09-15T11:12:17.121Z,99.30
2018-09-15T11:14:46.622Z,98.80
2018-09-15T11:17:16.129Z,98.60
2018-09-15T11:19:46.081Z,98.80
2018-09-15T11:24:34.640Z,99.20
2018-09-15T11:27:03.877Z,99.40
2018-09-15T11:29:33.018Z,99.40
2018-09-15T11:32:01.949Z,99.90
2018-09-15T11:34:30.772Z,99.90
2018-09-15T11:36:59.883Z,97.90
2018-09-15T11:39:33.135Z,99.00
2018-09-15T11:42:03.672Z,98.70
2018-09-15T11:44:32.850Z,97.00
2018-09-15T11:47:04.470Z,97.80
2018-09-15T11:49:33.844Z,96.60
2018-09-15T11:52:02.769Z,96.80
2018-09-15T11:54:31.345Z,97.10
2018-09-15T11:57:00.138Z,97.30
2018-09-15T11:59:29.685Z,96.70
2018-09-15T12:01:59.102Z,97.80
2018-09-15T12:04:27.659Z,98.00
2018-09-15T12:06:56.834Z,98.30
2018-09-15T12:09:25.680Z,95.70
2018-09-15T12:11:54.969Z,94.90
2018-09-15T12:14:23.978Z,96.70
2018-09-15T12:16:52.573Z,95.90
2018-09-15T12:19:22.086Z,95.60
2018-09-15T12:21:50.952Z,93.70
2018-09-15T12:24:19.658Z,96.00
2018-09-15T12:26:48.693Z,95.20
2018-09-15T12:29:17.731Z,93.00
2018-09-15T12:31:46.486Z,94.00
2018-09-15T12:34:15.462Z,93.90
2018-09-15T12:36:44.160Z,94.60
2018-09-15T12:39:13.775Z,93.70
2018-09-15T12:41:42.406Z,94.70
2018-09-15T12:44:12.037Z,95.00
2018-09-15T12:46:40.739Z,94.60
2018-09-15T12:49:09.694Z,93.50
2018-09-15T12:51:39.137Z,94.70
2018-09-15T12:54:08.393Z,94.20
2018-09-15T12:56:37.294Z,94.20
2018-09-15T12:59:06.830Z,94.50
2018-09-15T13:01:35.499Z,94.40
2018-09-15T13:04:04.577Z,94.50
2018-09-15T13:06:33.973Z,95.10
2018-09-15T13:09:02.531Z,94.90
2018-09-15T13:11:31.558Z,94.50
2018-09-15T13:14:00.171Z,94.70
2018-09-15T13:16:29.030Z,94.10
2018-09-15T13:18:58.327Z,94.10
2018-09-15T13:21:26.972Z,94.10
2018-09-15T13:23:55.643Z,94.80
2018-09-15T13:26:25.242Z,94.00
2018-09-15T13:28:54.748Z,94.10
2018-09-15T13:31:23.746Z,94.20
2018-09-15T13:33:52.773Z,94.20
2018-09-15T13:36:21.416Z,94.40
2018-09-15T13:38:50.556Z,94.20
2018-09-15T13:41:19.578Z,94.20
2018-09-15T13:43:48.221Z,94.00
2018-09-15T13:46:16.865Z,95.20
2018-09-15T13:48:46.561Z,95.00
2018-09-15T13:51:15.368Z,94.20
2018-09-15T13:53:43.841Z,94.10
2018-09-15T13:56:12.657Z,94.50
2018-09-15T13:58:41.265Z,93.60
2018-09-15T14:01:10.311Z,94.20
2018-09-15T14:03:39.102Z,94.10
2018-09-15T14:06:09.483Z,94.60
2018-09-15T14:08:38.398Z,95.00
2018-09-15T14:11:07.357Z,95.00
2018-09-15T14:13:36.259Z,94.70
2018-09-15T14:16:05.286Z,95.00
2018-09-15T14:18:33.935Z,94.70
2018-09-15T14:21:02.521Z,94.90
2018-09-15T14:23:31.169Z,95.00
2018-09-15T14:25:59.710Z,94.60
2018-09-15T14:28:28.399Z,95.30
2018-09-15T14:30:56.979Z,94.70
2018-09-15T14:33:25.614Z,94.20
2018-09-15T14:35:54.921Z,94.50
2018-09-15T14:38:23.719Z,94.00
2018-09-15T14:40:52.341Z,93.60
2018-09-15T14:43:21.086Z,94.20
2018-09-15T14:45:49.674Z,94.90
2018-09-15T14:48:18.641Z,94.90
2018-09-15T14:50:47.395Z,94.20
2018-09-15T14:53:16.079Z,94.10
2018-09-15T14:55:45.390Z,94.30
2018-09-15T14:58:14.759Z,94.20
2018-09-15T15:00:43.923Z,94.50
2018-09-15T15:03:13.347Z,94.60
2018-09-15T15:05:42.283Z,94.70
2018-09-15T15:08:11.324Z,95.00
2018-09-15T15:10:40.542Z,94.10
2018-09-15T15:13:09.066Z,93.70
2018-09-15T15:15:37.908Z,92.80
2018-09-15T15:18:07.015Z,93.90
2018-09-15T15:20:35.846Z,94.50
2018-09-15T15:23:04.597Z,94.60
2018-09-15T15:25:34.346Z,94.90
2018-09-15T15:28:02.868Z,94.90
2018-09-15T15:30:31.413Z,95.10
2018-09-15T15:32:59.987Z,95.30
2018-09-15T15:35:28.675Z,94.70
2018-09-15T15:37:57.318Z,94.60
2018-09-15T15:40:25.935Z,95.00
2018-09-15T15:42:54.454Z,95.10
2018-09-15T15:45:23.039Z,95.50
2018-09-15T15:47:52.986Z,95.30
2018-09-15T15:50:22.261Z,95.60
2018-09-15T15:52:51.551Z,95.10
2018-09-15T15:55:20.202Z,95.50
2018-09-15T15:57:48.925Z,95.00
2018-09-15T16:00:18.246Z,94.90
2018-09-15T16:02:47.113Z,95.70
2018-09-15T16:05:16.001Z,95.20
2018-09-15T16:07:44.682Z,95.50
2018-09-15T16:10:13.364Z,95.00
2018-09-15T16:12:42.050Z,95.80
2018-09-15T16:15:11.278Z,95.50
2018-09-15T16:17:40.389Z,95.90
2018-09-15T16:20:09.023Z,95.60
2018-09-15T16:22:37.773Z,95.60
2018-09-15T16:25:06.998Z,95.80
2018-09-15T16:27:35.587Z,95.50
2018-09-15T16:30:04.935Z,96.60
2018-09-15T16:32:33.606Z,96.70
2018-09-15T16:35:02.254Z,96.80
2018-09-15T16:37:30.890Z,97.00
2018-09-15T16:39:59.484Z,97.60
2018-09-15T16:42:28.145Z,97.80
2018-09-15T16:44:56.788Z,97.70
2018-09-15T16:47:26.574Z,97.50
2018-09-15T16:49:55.670Z,97.50
2018-09-15T16:52:24.438Z,97.90
2018-09-15T16:54:53.240Z,98.40
2018-09-15T16:57:21.831Z,98.30
2018-09-15T16:59:50.334Z,98.00
2018-09-15T17:02:19.808Z,98.90
2018-09-15T17:04:48.758Z,98.50
2018-09-15T17:07:17.883Z,99.30
2018-09-15T17:09:47.117Z,99.00
2018-09-15T17:12:15.933Z,99.20
2018-09-15T17:14:44.945Z,99.40
2018-09-15T17:17:13.801Z,99.90
2018-09-15T17:19:42.609Z,99.90
2018-09-15T17:22:12.963Z,99.90
2018-09-15T17:24:43.301Z,99.90
2018-09-15T17:27:12.303Z,99.90
2018-09-15T17:29:42.059Z,99.90
2018-09-15T17:32:10.975Z,99.90
2018-09-15T17:34:40.181Z,99.90
2018-09-15T17:37:10.031Z,99.90
2018-09-15T17:39:50.390Z,99.90
2018-09-15T17:42:19.652Z,99.90
2018-09-15T17:44:48.444Z,99.90
2018-09-15T17:47:17.555Z,99.90
2018-09-15T17:49:47.239Z,99.90
2018-09-15T17:52:15.872Z,99.90
2018-09-15T17:54:44.602Z,99.90
2018-09-15T17:57:13.128Z,99.90
2018-09-15T17:59:41.752Z,99.90
2018-09-15T18:02:10.490Z,99.90
2018-09-15T18:04:39.742Z,99.90
2018-09-15T18:07:08.354Z,99.90
2018-09-15T18:09:37.011Z,99.90
2018-09-15T18:12:05.700Z,99.90
2018-09-15T18:14:35.117Z,99.90
2018-09-15T18:17:03.690Z,99.90
2018-09-15T18:19:32.226Z,99.90
2018-09-15T18:22:00.914Z,99.90
2018-09-15T18:24:30.652Z,99.90
2018-09-15T18:26:59.254Z,99.90
2018-09-15T18:29:28.992Z,99.90
2018-09-15T18:31:58.322Z,99.90
2018-09-15T18:34:26.835Z,99.90
2018-09-15T18:36:56.036Z,99.90
2018-09-15T18:39:24.483Z,99.90
2018-09-15T18:41:53.231Z,99.90
2018-09-15T18:44:22.498Z,99.90
2018-09-15T18:46:51.167Z,99.90
2018-09-15T18:49:19.936Z,99.90
2018-09-15T18:51:48.643Z,99.90
2018-09-15T18:54:17.322Z,99.90
2018-09-15T18:56:46.578Z,99.90
2018-09-15T18:59:15.198Z,99.90
2018-09-15T19:01:43.866Z,99.90
2018-09-15T19:04:13.406Z,99.90
2018-09-15T19:06:42.045Z,99.90
2018-09-15T19:09:12.079Z,99.90
2018-09-15T19:11:41.180Z,99.90
2018-09-15T19:14:10.258Z,99.90
2018-09-15T19:16:39.532Z,99.90
2018-09-15T19:19:08.281Z,99.90
2018-09-15T19:21:36.766Z,99.90
2018-09-15T19:24:06.028Z,99.90
2018-09-15T19:26:34.726Z,99.90
2018-09-15T19:29:03.288Z,99.90
2018-09-15T19:31:31.980Z,99.90
2018-09-15T19:34:00.581Z,99.90
2018-09-15T19:36:29.242Z,99.90
2018-09-15T19:38:57.828Z,99.90
2018-09-15T19:41:26.399Z,99.90
2018-09-15T19:43:55.802Z,99.90
2018-09-15T19:46:24.645Z,99.90
2018-09-15T19:48:53.141Z,99.90
2018-09-15T19:51:21.811Z,99.90
2018-09-15T19:53:50.745Z,99.90
2018-09-15T19:56:19.478Z,99.90
2018-09-15T19:58:49.445Z,99.90
2018-09-15T20:01:18.340Z,99.90
2018-09-15T20:03:46.958Z,99.90
2018-09-15T20:06:15.876Z,99.90
2018-09-15T20:08:44.870Z,99.90
2018-09-15T20:11:14.186Z,99.90
2018-09-15T20:13:42.806Z,99.90
2018-09-15T20:16:10.537Z,99.90
2018-09-15T20:18:37.869Z,99.90
2018-09-15T20:21:05.482Z,99.90
2018-09-15T20:23:34.168Z,99.90
2018-09-15T20:26:03.639Z,99.90
2018-09-15T20:28:32.297Z,99.90
2018-09-15T20:31:00.985Z,99.90
2018-09-15T20:33:29.762Z,99.90
2018-09-15T20:35:58.454Z,99.90
2018-09-15T20:38:27.343Z,99.90
2018-09-15T20:40:56.203Z,99.90
2018-09-15T20:43:25.473Z,99.90
2018-09-15T20:45:54.382Z,99.90
2018-09-15T20:48:22.972Z,99.90
2018-09-15T20:50:52.057Z,99.90
2018-09-15T20:53:20.616Z,99.90
2018-09-15T20:55:49.953Z,99.90
2018-09-15T20:58:18.810Z,99.90
2018-09-15T21:00:48.386Z,99.90
2018-09-15T21:03:17.230Z,99.90
2018-09-15T21:05:45.921Z,99.90
2018-09-15T21:08:15.185Z,99.90
2018-09-15T21:10:46.526Z,99.90
2018-09-15T21:13:15.478Z,99.90
2018-09-15T21:15:45.347Z,99.90
2018-09-15T21:18:31.322Z,99.90
2018-09-15T21:26:30.746Z,99.90
2018-09-15T21:28:59.415Z,99.90
2018-09-15T21:31:28.028Z,99.90
2018-09-15T21:33:56.717Z,99.90
2018-09-15T21:36:26.149Z,99.90
2018-09-15T21:38:54.647Z,99.90
2018-09-15T21:41:24.979Z,99.90
2018-09-15T21:43:53.541Z,99.90
2018-09-15T21:46:22.255Z,99.90
2018-09-15T21:48:51.918Z,99.90
2018-09-15T21:51:21.602Z,99.90
2018-09-15T21:53:50.128Z,99.90
2018-09-15T21:56:18.602Z,99.90
2018-09-15T21:58:47.294Z,99.90
2018-09-15T22:01:15.822Z,99.90
2018-09-15T22:03:50.452Z,99.90
2018-09-15T22:06:19.037Z,99.90
2018-09-15T22:09:01.233Z,99.90
2018-09-15T22:11:38.110Z,99.90
2018-09-15T22:14:12.949Z,99.90
2018-09-15T22:16:57.315Z,99.90
2018-09-15T22:19:27.207Z,99.90
2018-09-15T22:21:55.937Z,99.90
2018-09-15T22:24:24.491Z,99.90
2018-09-15T22:26:53.201Z,99.90
2018-09-15T22:29:21.785Z,99.90
2018-09-15T22:31:51.024Z,99.90
2018-09-15T22:34:20.196Z,99.90
2018-09-15T22:36:48.759Z,99.90
2018-09-15T22:39:17.458Z,99.90
2018-09-15T22:41:46.855Z,99.90
2018-09-15T22:44:15.343Z,99.90
2018-09-15T22:46:43.978Z,99.90
2018-09-15T22:49:12.532Z,99.90
2018-09-15T22:51:41.144Z,99.90
2018-09-15T22:54:09.946Z,99.90
2018-09-15T22:56:38.537Z,99.90
2018-09-15T22:59:07.361Z,99.90
2018-09-15T23:01:35.972Z,99.90
2018-09-15T23:04:06.388Z,99.90
2018-09-15T23:06:35.205Z,99.90
2018-09-15T23:09:05.164Z,99.90
2018-09-15T23:11:33.766Z,99.90
2018-09-15T23:14:02.350Z,99.90
2018-09-15T23:16:31.654Z,99.90
2018-09-15T23:19:00.225Z,99.90
2018-09-15T23:21:28.790Z,99.90
2018-09-15T23:23:58.016Z,99.90
2018-09-15T23:26:26.635Z,99.90
2018-09-15T23:28:55.121Z,99.90
2018-09-15T23:31:23.781Z,99.90
2018-09-15T23:33:52.285Z,99.90
2018-09-15T23:36:21.056Z,99.90
2018-09-15T23:38:49.698Z,99.90
2018-09-15T23:41:18.357Z,99.90
2018-09-15T23:43:46.950Z,99.90
2018-09-15T23:46:15.577Z,99.90
2018-09-15T23:48:44.278Z,99.90
2018-09-15T23:51:12.875Z,99.90
2018-09-15T23:53:42.414Z,99.90
2018-09-15T23:56:11.649Z,99.90
2018-09-15T23:58:40.828Z,99.90
