createdAt,value
2022-12-03T00:03:52.961Z,44.63
2022-12-03T00:09:54.601Z,39.15
2022-12-03T00:15:56.151Z,40.10
2022-12-03T00:21:57.773Z,38.88
2022-12-03T00:27:59.614Z,37.63
2022-12-03T00:34:01.147Z,36.13
2022-12-03T00:40:06.200Z,37.33
2022-12-03T00:46:07.806Z,43.03
2022-12-03T00:52:09.334Z,38.88
2022-12-03T00:58:10.846Z,37.88
2022-12-03T01:04:12.356Z,34.00
2022-12-03T01:10:14.282Z,38.25
2022-12-03T01:16:15.909Z,34.03
2022-12-03T01:22:17.498Z,37.60
2022-12-03T01:28:18.997Z,42.15
2022-12-03T01:34:20.563Z,34.83
2022-12-03T01:40:22.291Z,46.15
2022-12-03T01:46:25.519Z,36.50
2022-12-03T01:52:30.271Z,34.75
2022-12-03T01:58:31.845Z,37.00
2022-12-03T02:04:33.379Z,34.10
2022-12-03T02:10:36.092Z,39.42
2022-12-03T02:16:39.219Z,35.23
2022-12-03T02:22:46.215Z,37.40
2022-12-03T02:28:47.755Z,37.42
2022-12-03T02:34:49.675Z,35.93
2022-12-03T02:40:53.343Z,36.60
2022-12-03T02:46:54.952Z,35.03
2022-12-03T02:52:57.186Z,31.23
2022-12-03T02:59:01.172Z,37.63
2022-12-03T03:05:03.699Z,42.47
2022-12-03T03:11:05.272Z,36.13
2022-12-03T03:17:06.851Z,33.63
2022-12-03T03:23:11.402Z,34.40
2022-12-03T03:29:12.974Z,37.50
2022-12-03T03:35:14.739Z,39.57
2022-12-03T03:41:16.458Z,33.67
2022-12-03T03:47:18.329Z,34.57
2022-12-03T03:53:20.026Z,31.02
2022-12-03T03:59:21.566Z,34.55
2022-12-03T04:05:23.972Z,33.60
2022-12-03T04:11:44.288Z,31.77
2022-12-03T04:17:45.837Z,34.90
2022-12-03T04:23:47.360Z,28.60
2022-12-03T04:29:48.859Z,31.08
2022-12-03T04:35:50.436Z,33.30
2022-12-03T04:41:52.026Z,30.83
2022-12-03T04:47:53.537Z,26.20
2022-12-03T04:53:55.298Z,27.92
2022-12-03T04:59:56.779Z,31.45
2022-12-03T05:05:58.398Z,30.00
2022-12-03T05:12:00.633Z,30.08
2022-12-03T05:18:02.166Z,27.17
2022-12-03T05:24:03.827Z,28.70
2022-12-03T05:30:05.784Z,30.33
2022-12-03T05:36:07.405Z,27.93
2022-12-03T05:42:28.354Z,26.52
2022-12-03T05:48:30.768Z,29.50
2022-12-03T05:54:32.271Z,27.92
2022-12-03T06:00:42.377Z,27.65
2022-12-03T06:06:44.640Z,28.90
2022-12-03T06:12:47.249Z,31.63
2022-12-03T06:18:48.735Z,30.37
2022-12-03T06:24:50.661Z,33.13
2022-12-03T06:30:52.310Z,27.10
2022-12-03T06:36:53.825Z,30.17
2022-12-03T06:42:56.021Z,31.63
2022-12-03T06:48:57.587Z,29.20
2022-12-03T06:54:59.099Z,25.85
2022-12-03T07:01:00.668Z,25.85
2022-12-03T07:07:02.327Z,30.17
2022-12-03T07:13:03.989Z,26.58
2022-12-03T07:19:06.061Z,29.87
2022-12-03T07:25:07.971Z,28.33
2022-12-03T07:31:09.512Z,26.70
2022-12-03T07:37:11.058Z,27.63
2022-12-03T07:43:12.601Z,29.85
2022-12-03T07:49:14.168Z,28.57
2022-12-03T07:55:15.664Z,29.50
2022-12-03T08:01:17.512Z,28.88
2022-12-03T08:07:19.111Z,27.07
2022-12-03T08:13:20.739Z,27.85
2022-12-03T08:19:22.772Z,29.97
2022-12-03T08:25:25.491Z,30.85
2022-12-03T08:31:32.674Z,30.67
2022-12-03T08:37:35.910Z,32.17
2022-12-03T08:43:42.642Z,34.95
2022-12-03T08:49:47.348Z,28.57
2022-12-03T08:55:52.776Z,37.47
2022-12-03T09:01:55.028Z,37.92
2022-12-03T09:07:56.557Z,33.30
2022-12-03T09:13:58.399Z,35.53
2022-12-03T09:20:00.022Z,28.87
2022-12-03T09:26:01.570Z,33.70
2022-12-03T09:32:03.203Z,36.17
2022-12-03T09:38:04.856Z,35.43
2022-12-03T09:44:08.552Z,31.13
2022-12-03T09:50:13.651Z,33.03
2022-12-03T09:56:18.337Z,31.13
2022-12-03T10:02:21.515Z,36.63
2022-12-03T10:08:26.044Z,38.83
2022-12-03T10:14:29.868Z,32.60
2022-12-03T10:20:31.698Z,35.83
2022-12-03T10:26:37.736Z,29.05
2022-12-03T10:32:40.676Z,28.55
2022-12-03T10:38:42.281Z,28.67
2022-12-03T10:44:43.755Z,31.85
2022-12-03T10:50:52.829Z,27.37
2022-12-03T10:56:54.402Z,31.08
2022-12-03T11:02:57.277Z,30.90
2022-12-03T11:09:02.682Z,34.53
2022-12-03T11:15:15.492Z,32.85
2022-12-03T11:21:17.044Z,33.87
2022-12-03T11:27:19.285Z,29.67
2022-12-03T11:33:31.107Z,32.55
2022-12-03T11:39:45.025Z,36.40
2022-12-03T11:45:46.535Z,36.28
2022-12-03T11:51:48.250Z,31.83
2022-12-03T11:57:56.394Z,35.85
2022-12-03T12:03:58.128Z,35.95
2022-12-03T12:09:59.730Z,33.83
2022-12-03T12:16:02.000Z,38.30
2022-12-03T12:22:22.475Z,33.03
2022-12-03T12:28:24.079Z,42.35
2022-12-03T12:34:25.680Z,38.25
2022-12-03T12:40:31.869Z,38.67
2022-12-03T12:46:47.843Z,35.75
2022-12-03T12:52:51.583Z,33.40
2022-12-03T12:58:53.801Z,38.20
2022-12-03T13:04:55.355Z,37.13
2022-12-03T13:10:58.589Z,37.13
2022-12-03T13:17:01.803Z,34.85
2022-12-03T13:23:05.772Z,40.43
2022-12-03T13:29:14.975Z,37.22
2022-12-03T13:35:24.034Z,36.75
2022-12-03T13:41:45.968Z,44.07
2022-12-03T13:47:48.605Z,44.80
2022-12-03T13:53:50.183Z,40.20
2022-12-03T13:59:52.347Z,41.10
2022-12-03T14:05:54.028Z,44.17
2022-12-03T14:12:14.075Z,42.97
2022-12-03T14:18:15.800Z,45.00
2022-12-03T14:24:17.316Z,46.77
2022-12-03T14:30:18.833Z,46.85
2022-12-03T14:36:20.440Z,53.08
2022-12-03T14:42:21.947Z,55.10
2022-12-03T14:48:23.450Z,50.40
2022-12-03T14:54:42.168Z,52.33
2022-12-03T15:00:44.100Z,52.65
2022-12-03T15:06:46.207Z,55.92
2022-12-03T15:12:47.727Z,50.90
2022-12-03T15:18:49.641Z,51.35
2022-12-03T15:24:51.199Z,56.67
2022-12-03T15:30:53.586Z,53.70
2022-12-03T15:36:55.206Z,54.58
2022-12-03T15:42:57.099Z,52.10
2022-12-03T15:48:58.615Z,47.55
2022-12-03T15:55:00.148Z,50.43
2022-12-03T16:01:01.808Z,50.75
2022-12-03T16:07:03.408Z,51.80
2022-12-03T16:13:04.919Z,51.37
2022-12-03T16:19:06.413Z,52.67
2022-12-03T16:25:08.261Z,56.00
2022-12-03T16:31:09.836Z,55.70
2022-12-03T16:37:13.227Z,52.13
2022-12-03T16:43:21.907Z,47.97
2022-12-03T16:49:23.414Z,48.08
2022-12-03T16:55:26.695Z,50.40
2022-12-03T17:01:28.217Z,58.90
2022-12-03T17:07:29.825Z,50.45
2022-12-03T17:13:31.354Z,46.73
2022-12-03T17:19:32.831Z,46.63
2022-12-03T17:25:34.474Z,46.07
2022-12-03T17:31:41.621Z,43.17
2022-12-03T17:37:43.601Z,50.28
2022-12-03T17:43:45.118Z,50.60
2022-12-03T17:49:46.605Z,40.65
2022-12-03T17:55:48.139Z,40.20
2022-12-03T18:01:49.716Z,42.17
2022-12-03T18:07:51.451Z,41.83
2022-12-03T18:13:53.037Z,41.37
2022-12-03T18:19:54.929Z,43.75
2022-12-03T18:25:57.106Z,43.97
2022-12-03T18:31:58.649Z,48.38
2022-12-03T18:38:00.409Z,53.42
2022-12-03T18:44:03.437Z,51.30
2022-12-03T18:50:05.601Z,48.20
2022-12-03T18:56:07.260Z,44.53
2022-12-03T19:02:13.128Z,45.78
2022-12-03T19:08:19.776Z,49.83
2022-12-03T19:14:21.391Z,43.70
2022-12-03T19:20:22.970Z,51.75
2022-12-03T19:26:24.536Z,57.37
2022-12-03T19:32:26.167Z,51.72
2022-12-03T19:38:28.777Z,50.50
2022-12-03T19:44:31.865Z,52.17
2022-12-03T19:50:33.393Z,54.17
2022-12-03T19:56:35.078Z,50.73
2022-12-03T20:02:36.802Z,46.97
2022-12-03T20:08:38.940Z,53.38
2022-12-03T20:14:40.678Z,50.50
2022-12-03T20:20:42.336Z,53.33
2022-12-03T20:26:44.263Z,51.37
2022-12-03T20:32:45.946Z,58.28
2022-12-03T20:38:47.548Z,47.30
2022-12-03T20:44:52.601Z,56.47
2022-12-03T20:50:54.121Z,49.03
2022-12-03T20:56:55.699Z,56.47
2022-12-03T21:02:57.348Z,63.78
2022-12-03T21:08:59.148Z,50.60
2022-12-03T21:15:00.732Z,52.93
2022-12-03T21:21:02.535Z,51.72
2022-12-03T21:27:04.072Z,56.73
2022-12-03T21:33:06.143Z,50.35
2022-12-03T21:39:07.673Z,55.35
2022-12-03T21:45:09.472Z,54.30
2022-12-03T21:51:12.306Z,51.33
2022-12-03T21:57:13.869Z,51.83
2022-12-03T22:03:15.579Z,52.10
2022-12-03T22:09:19.438Z,57.70
2022-12-03T22:15:24.756Z,55.17
2022-12-03T22:21:26.351Z,58.50
2022-12-03T22:27:27.841Z,51.60
2022-12-03T22:33:29.344Z,54.72
2022-12-03T22:39:31.281Z,53.72
2022-12-03T22:45:34.599Z,46.23
2022-12-03T22:51:36.294Z,58.58
2022-12-03T22:57:37.817Z,58.87
2022-12-03T23:03:39.448Z,53.90
2022-12-03T23:09:41.122Z,60.05
2022-12-03T23:15:46.620Z,57.07
2022-12-03T23:21:48.218Z,61.45
2022-12-03T23:27:49.741Z,57.80
2022-12-03T23:33:51.893Z,56.55
2022-12-03T23:39:53.798Z,55.50
2022-12-03T23:46:01.793Z,53.60
2022-12-03T23:52:03.376Z,57.45
2022-12-03T23:58:04.861Z,52.27
