createdAt,value
2022-10-16T00:01:50.092Z,18.15
2022-10-16T00:04:18.729Z,18.50
2022-10-16T00:06:47.280Z,18.77
2022-10-16T00:09:16.044Z,17.60
2022-10-16T00:11:45.937Z,18.13
2022-10-16T00:14:17.283Z,17.25
2022-10-16T00:16:45.867Z,18.60
2022-10-16T00:19:14.619Z,16.40
2022-10-16T00:21:44.369Z,17.23
2022-10-16T00:24:13.073Z,17.15
2022-10-16T00:26:42.338Z,17.02
2022-10-16T00:29:13.206Z,16.27
2022-10-16T00:31:41.864Z,17.77
2022-10-16T00:34:10.434Z,19.67
2022-10-16T00:36:39.050Z,16.83
2022-10-16T00:39:07.644Z,15.88
2022-10-16T00:41:36.657Z,16.77
2022-10-16T00:44:47.147Z,17.38
2022-10-16T00:47:23.555Z,20.15
2022-10-16T00:49:58.077Z,16.83
2022-10-16T00:52:27.397Z,16.65
2022-10-16T00:54:58.280Z,15.93
2022-10-16T00:57:27.703Z,18.40
2022-10-16T00:59:58.440Z,17.25
2022-10-16T01:02:27.368Z,16.70
2022-10-16T01:04:57.017Z,16.65
2022-10-16T01:07:43.534Z,16.73
2022-10-16T01:10:26.511Z,17.35
2022-10-16T01:13:02.981Z,16.58
2022-10-16T01:18:16.747Z,16.95
2022-10-16T01:20:53.561Z,15.68
2022-10-16T01:23:42.337Z,14.95
2022-10-16T01:26:31.857Z,14.98
2022-10-16T01:29:11.408Z,15.63
2022-10-16T01:31:46.385Z,18.08
2022-10-16T01:34:21.051Z,21.73
2022-10-16T01:36:58.566Z,17.80
2022-10-16T01:39:33.893Z,17.42
2022-10-16T01:42:13.490Z,17.15
2022-10-16T01:44:45.892Z,18.27
2022-10-16T01:47:17.827Z,16.05
2022-10-16T01:49:48.117Z,16.60
2022-10-16T01:52:22.486Z,16.40
2022-10-16T01:54:55.702Z,17.45
2022-10-16T01:57:26.808Z,16.80
2022-10-16T02:00:06.167Z,15.50
2022-10-16T02:02:35.761Z,17.13
2022-10-16T02:05:17.115Z,17.38
2022-10-16T02:07:45.982Z,15.73
2022-10-16T02:10:14.697Z,16.23
2022-10-16T02:12:50.339Z,16.27
2022-10-16T02:15:20.434Z,16.00
2022-10-16T02:17:49.025Z,15.52
2022-10-16T02:20:18.032Z,15.52
2022-10-16T02:22:52.614Z,14.70
2022-10-16T02:25:29.269Z,15.52
2022-10-16T02:28:05.025Z,16.55
2022-10-16T02:30:42.168Z,15.25
2022-10-16T02:33:15.298Z,15.93
2022-10-16T02:35:46.386Z,16.55
2022-10-16T02:38:17.309Z,17.70
2022-10-16T02:40:46.212Z,18.33
2022-10-16T02:43:15.693Z,16.83
2022-10-16T02:45:45.762Z,19.30
2022-10-16T02:48:14.328Z,15.98
2022-10-16T02:50:42.916Z,16.98
2022-10-16T02:53:11.485Z,17.05
2022-10-16T02:55:40.026Z,17.05
2022-10-16T02:58:09.136Z,17.50
2022-10-16T03:00:37.738Z,17.73
2022-10-16T03:03:07.739Z,17.73
2022-10-16T03:05:36.295Z,16.73
2022-10-16T03:08:05.006Z,16.60
2022-10-16T03:10:33.669Z,18.67
2022-10-16T03:13:02.269Z,17.95
2022-10-16T03:15:31.295Z,16.88
2022-10-16T03:18:00.957Z,17.27
2022-10-16T03:20:30.876Z,15.88
2022-10-16T03:22:59.504Z,17.00
2022-10-16T03:25:28.057Z,15.57
2022-10-16T03:27:56.596Z,16.88
2022-10-16T03:30:25.266Z,16.55
2022-10-16T03:32:55.123Z,17.90
2022-10-16T03:35:24.928Z,20.00
2022-10-16T03:37:54.863Z,20.77
2022-10-16T03:40:23.511Z,19.00
2022-10-16T03:42:52.039Z,19.50
2022-10-16T03:45:20.645Z,19.50
2022-10-16T03:47:49.719Z,19.17
2022-10-16T03:50:18.447Z,18.58
2022-10-16T03:52:47.001Z,19.10
2022-10-16T03:55:17.134Z,19.38
2022-10-16T03:57:45.681Z,19.45
2022-10-16T04:00:15.313Z,18.50
2022-10-16T04:02:43.920Z,20.10
2022-10-16T04:05:12.669Z,20.27
2022-10-16T04:07:41.192Z,19.92
2022-10-16T04:10:10.692Z,20.17
2022-10-16T04:12:40.727Z,20.13
2022-10-16T04:15:11.091Z,20.23
2022-10-16T04:17:39.622Z,20.90
2022-10-16T04:20:09.493Z,21.58
2022-10-16T04:22:38.028Z,19.95
2022-10-16T04:25:07.579Z,20.05
2022-10-16T04:27:36.361Z,19.60
2022-10-16T04:30:07.865Z,20.38
2022-10-16T04:32:36.434Z,20.52
2022-10-16T04:35:05.405Z,20.25
2022-10-16T04:37:33.930Z,22.08
2022-10-16T04:40:02.536Z,20.73
2022-10-16T04:42:31.136Z,22.45
2022-10-16T04:44:59.677Z,20.77
2022-10-16T04:47:29.668Z,21.92
2022-10-16T04:49:58.556Z,22.50
2022-10-16T04:52:27.366Z,21.42
2022-10-16T04:54:57.553Z,22.90
2022-10-16T04:57:26.271Z,22.88
2022-10-16T04:59:55.163Z,23.75
2022-10-16T05:02:23.947Z,21.95
2022-10-16T05:04:54.269Z,23.65
2022-10-16T05:07:23.046Z,22.75
2022-10-16T05:09:51.663Z,21.85
2022-10-16T05:12:20.341Z,23.48
2022-10-16T05:14:48.969Z,23.08
2022-10-16T05:17:17.554Z,22.23
2022-10-16T05:19:46.088Z,22.90
2022-10-16T05:22:16.124Z,22.67
2022-10-16T05:24:44.865Z,22.02
2022-10-16T05:27:19.813Z,23.40
2022-10-16T05:29:49.290Z,22.42
2022-10-16T05:32:20.553Z,23.40
2022-10-16T05:34:49.200Z,24.05
2022-10-16T05:37:19.549Z,23.58
2022-10-16T05:39:48.304Z,23.30
2022-10-16T05:42:16.953Z,21.05
2022-10-16T05:44:45.545Z,23.17
2022-10-16T05:47:16.308Z,24.45
2022-10-16T05:49:44.995Z,22.38
2022-10-16T05:52:13.572Z,21.92
2022-10-16T05:54:43.658Z,22.73
2022-10-16T05:57:12.451Z,22.02
2022-10-16T05:59:41.201Z,22.60
2022-10-16T06:02:14.809Z,20.40
2022-10-16T06:04:43.664Z,19.90
2022-10-16T06:07:12.352Z,19.50
2022-10-16T06:09:42.377Z,18.77
2022-10-16T06:12:11.034Z,17.80
2022-10-16T06:14:39.692Z,16.80
2022-10-16T06:17:08.357Z,16.58
2022-10-16T06:19:36.895Z,17.55
2022-10-16T06:22:05.495Z,17.00
2022-10-16T06:24:34.057Z,16.52
2022-10-16T06:27:05.364Z,17.00
2022-10-16T06:29:34.006Z,23.52
2022-10-16T06:32:02.686Z,22.67
2022-10-16T06:34:31.270Z,16.02
2022-10-16T06:36:59.835Z,15.02
2022-10-16T06:39:28.447Z,16.35
2022-10-16T06:41:57.065Z,17.15
2022-10-16T06:44:27.194Z,23.63
2022-10-16T06:46:55.962Z,25.35
2022-10-16T06:49:24.925Z,29.30
2022-10-16T06:51:53.492Z,22.25
2022-10-16T06:54:22.077Z,20.92
2022-10-16T06:56:50.720Z,17.50
2022-10-16T06:59:19.440Z,15.60
2022-10-16T07:01:49.832Z,15.07
2022-10-16T07:04:18.473Z,14.68
2022-10-16T07:06:47.162Z,15.90
2022-10-16T07:09:15.736Z,15.40
2022-10-16T07:11:44.341Z,14.05
2022-10-16T07:14:19.754Z,13.15
2022-10-16T07:16:50.451Z,12.88
2022-10-16T07:19:19.326Z,16.55
2022-10-16T07:21:48.039Z,13.30
2022-10-16T07:24:19.036Z,15.60
2022-10-16T07:26:49.038Z,14.38
2022-10-16T07:29:20.912Z,15.88
2022-10-16T07:31:51.538Z,12.32
2022-10-16T07:34:22.661Z,13.35
2022-10-16T07:36:52.165Z,12.38
2022-10-16T07:39:20.990Z,11.18
2022-10-16T07:41:49.585Z,12.52
2022-10-16T07:44:18.839Z,12.07
2022-10-16T07:46:47.501Z,11.98
2022-10-16T07:49:17.792Z,14.02
2022-10-16T07:51:46.376Z,13.27
2022-10-16T07:54:15.033Z,14.10
2022-10-16T07:56:44.167Z,13.23
2022-10-16T07:59:13.045Z,16.25
2022-10-16T08:01:43.188Z,11.65
2022-10-16T08:04:12.298Z,12.00
2022-10-16T08:06:42.979Z,13.05
2022-10-16T08:09:11.988Z,12.23
2022-10-16T08:11:40.618Z,13.48
2022-10-16T08:14:09.264Z,14.98
2022-10-16T08:16:37.771Z,18.70
2022-10-16T08:19:06.434Z,17.08
2022-10-16T08:21:35.026Z,13.00
2022-10-16T08:24:05.475Z,12.75
2022-10-16T08:26:34.238Z,11.73
2022-10-16T08:29:02.945Z,16.27
2022-10-16T08:31:31.672Z,12.23
2022-10-16T08:34:00.289Z,12.95
2022-10-16T08:36:28.970Z,15.02
2022-10-16T08:38:57.650Z,12.93
2022-10-16T08:42:10.623Z,16.65
2022-10-16T08:45:22.055Z,17.55
2022-10-16T08:48:03.329Z,14.23
2022-10-16T08:50:38.600Z,15.80
2022-10-16T08:53:08.941Z,14.75
2022-10-16T08:55:45.677Z,13.63
2022-10-16T08:58:18.889Z,16.98
2022-10-16T09:00:55.084Z,17.58
2022-10-16T09:03:47.638Z,16.20
2022-10-16T09:06:47.878Z,15.43
2022-10-16T09:09:51.055Z,15.13
2022-10-16T09:12:27.541Z,13.80
2022-10-16T09:15:09.740Z,12.70
2022-10-16T09:17:52.079Z,13.48
2022-10-16T09:20:35.753Z,13.57
2022-10-16T09:23:19.206Z,12.90
2022-10-16T09:25:51.533Z,13.63
2022-10-16T09:28:21.252Z,12.80
2022-10-16T09:30:52.547Z,13.82
2022-10-16T09:33:27.388Z,14.63
2022-10-16T09:35:59.908Z,16.52
2022-10-16T09:38:31.581Z,15.95
2022-10-16T09:41:03.625Z,18.73
2022-10-16T09:43:41.734Z,15.77
2022-10-16T09:46:29.483Z,15.80
2022-10-16T09:49:01.132Z,17.05
2022-10-16T09:51:32.857Z,15.40
2022-10-16T09:54:04.708Z,17.00
2022-10-16T09:56:37.241Z,18.92
2022-10-16T09:59:14.666Z,17.60
2022-10-16T10:01:49.464Z,19.58
2022-10-16T10:04:18.672Z,18.52
2022-10-16T10:06:49.894Z,17.95
2022-10-16T10:09:23.182Z,20.83
2022-10-16T10:11:55.816Z,21.25
2022-10-16T10:14:30.813Z,20.75
2022-10-16T10:17:19.887Z,20.35
2022-10-16T10:19:55.361Z,18.58
2022-10-16T10:22:32.760Z,22.67
2022-10-16T10:25:47.085Z,23.60
2022-10-16T10:28:38.428Z,23.30
2022-10-16T10:31:16.335Z,20.08
2022-10-16T10:33:53.841Z,31.92
2022-10-16T10:36:36.381Z,27.95
2022-10-16T10:39:11.541Z,27.88
2022-10-16T10:42:14.030Z,27.25
2022-10-16T10:45:19.708Z,28.30
2022-10-16T10:48:12.706Z,31.48
2022-10-16T10:50:49.961Z,35.22
2022-10-16T10:53:46.915Z,28.17
2022-10-16T10:56:41.596Z,28.08
2022-10-16T10:59:34.631Z,30.50
2022-10-16T11:02:12.753Z,28.00
2022-10-16T11:05:30.311Z,30.92
2022-10-16T11:08:04.808Z,31.70
2022-10-16T11:10:52.220Z,29.38
2022-10-16T11:13:36.151Z,32.00
2022-10-16T11:16:20.630Z,32.80
2022-10-16T11:18:59.011Z,29.33
2022-10-16T11:21:31.508Z,28.40
2022-10-16T11:24:12.671Z,28.30
2022-10-16T11:26:46.062Z,30.10
2022-10-16T11:29:23.001Z,28.90
2022-10-16T11:31:57.298Z,27.48
2022-10-16T11:34:36.968Z,28.98
2022-10-16T11:37:14.183Z,29.95
2022-10-16T11:39:47.925Z,33.10
2022-10-16T11:42:24.110Z,30.08
2022-10-16T11:45:02.992Z,31.88
2022-10-16T11:47:58.114Z,32.42
2022-10-16T11:50:33.943Z,32.90
2022-10-16T11:53:15.966Z,29.90
2022-10-16T11:55:48.325Z,36.47
2022-10-16T11:58:29.147Z,35.20
2022-10-16T12:01:12.999Z,31.80
2022-10-16T12:03:51.360Z,28.63
2022-10-16T12:06:36.270Z,30.08
2022-10-16T12:09:06.852Z,28.20
2022-10-16T12:11:41.012Z,31.23
2022-10-16T12:14:57.342Z,30.30
2022-10-16T12:17:29.864Z,29.55
2022-10-16T12:20:03.846Z,39.80
2022-10-16T12:22:38.074Z,31.52
2022-10-16T12:25:25.072Z,37.63
2022-10-16T12:28:05.867Z,30.58
2022-10-16T12:30:37.930Z,29.67
2022-10-16T12:33:19.236Z,28.17
2022-10-16T12:35:48.512Z,30.83
2022-10-16T12:38:24.119Z,31.55
2022-10-16T12:41:02.348Z,28.10
2022-10-16T12:43:43.529Z,29.83
2022-10-16T12:46:42.056Z,28.58
2022-10-16T12:49:32.788Z,30.90
2022-10-16T12:52:01.540Z,28.95
2022-10-16T12:54:33.519Z,37.65
2022-10-16T12:57:26.865Z,34.40
2022-10-16T13:00:10.837Z,31.30
2022-10-16T13:03:12.633Z,28.10
2022-10-16T13:06:06.274Z,27.77
2022-10-16T13:08:57.164Z,27.15
2022-10-16T13:11:37.732Z,28.83
2022-10-16T13:17:24.099Z,30.20
2022-10-16T13:20:05.365Z,29.52
2022-10-16T13:22:46.103Z,29.55
2022-10-16T13:25:33.669Z,28.98
2022-10-16T13:28:04.491Z,28.48
2022-10-16T13:30:39.386Z,26.13
2022-10-16T13:33:18.277Z,26.00
2022-10-16T13:35:52.599Z,29.58
2022-10-16T13:38:24.192Z,39.95
2022-10-16T13:40:58.656Z,38.10
2022-10-16T13:43:34.923Z,29.88
2022-10-16T13:46:06.770Z,28.52
2022-10-16T13:48:37.370Z,38.03
2022-10-16T13:51:13.743Z,27.67
2022-10-16T13:53:43.605Z,26.35
2022-10-16T13:56:15.816Z,26.55
2022-10-16T13:58:45.925Z,26.45
2022-10-16T14:01:22.462Z,24.17
2022-10-16T14:03:54.219Z,27.70
2022-10-16T14:06:24.522Z,24.38
2022-10-16T14:09:01.995Z,28.08
2022-10-16T14:11:31.642Z,26.02
2022-10-16T14:14:00.357Z,28.45
2022-10-16T14:16:32.787Z,25.52
2022-10-16T14:19:07.507Z,23.00
2022-10-16T14:21:36.989Z,26.95
2022-10-16T14:24:15.058Z,23.77
2022-10-16T14:26:50.738Z,26.48
2022-10-16T14:29:22.355Z,25.52
2022-10-16T14:31:59.560Z,28.77
2022-10-16T14:34:34.284Z,25.42
2022-10-16T14:37:10.525Z,23.17
2022-10-16T14:39:39.321Z,22.85
2022-10-16T14:42:18.333Z,22.52
2022-10-16T14:44:48.228Z,23.80
2022-10-16T14:47:23.509Z,23.08
2022-10-16T14:49:54.145Z,23.30
2022-10-16T14:52:23.766Z,24.30
2022-10-16T14:54:55.709Z,21.58
2022-10-16T14:57:29.785Z,24.17
2022-10-16T14:59:58.904Z,22.95
2022-10-16T15:02:32.308Z,24.90
2022-10-16T15:05:14.895Z,20.90
2022-10-16T15:07:44.019Z,21.50
2022-10-16T15:10:13.808Z,19.00
2022-10-16T15:12:42.921Z,21.92
2022-10-16T15:15:33.352Z,23.60
2022-10-16T15:18:03.629Z,23.15
2022-10-16T15:20:37.129Z,21.40
2022-10-16T15:23:09.227Z,23.15
2022-10-16T15:25:43.075Z,26.83
2022-10-16T15:28:13.538Z,26.40
2022-10-16T15:30:43.264Z,21.95
2022-10-16T15:33:17.379Z,23.05
2022-10-16T15:35:50.373Z,25.52
2022-10-16T15:38:20.872Z,21.85
2022-10-16T15:40:51.214Z,20.88
2022-10-16T15:43:20.493Z,24.30
2022-10-16T15:46:02.549Z,22.10
2022-10-16T15:48:31.860Z,22.70
2022-10-16T15:51:02.339Z,23.13
2022-10-16T15:53:30.923Z,24.40
2022-10-16T15:55:59.541Z,23.83
2022-10-16T15:58:31.210Z,22.85
2022-10-16T16:01:02.616Z,23.77
2022-10-16T16:03:32.222Z,28.75
2022-10-16T16:06:08.048Z,28.67
2022-10-16T16:08:37.731Z,26.13
2022-10-16T16:11:10.160Z,23.55
2022-10-16T16:13:39.411Z,23.77
2022-10-16T16:16:10.047Z,22.10
2022-10-16T16:18:39.600Z,23.38
2022-10-16T16:21:10.218Z,22.38
2022-10-16T16:23:39.621Z,30.35
2022-10-16T16:26:11.915Z,64.70
2022-10-16T16:28:41.324Z,56.47
2022-10-16T16:31:10.617Z,34.92
2022-10-16T16:33:39.314Z,30.15
2022-10-16T16:36:15.329Z,23.95
2022-10-16T16:38:44.413Z,31.33
2022-10-16T16:41:17.858Z,29.83
2022-10-16T16:43:46.650Z,26.85
2022-10-16T16:46:15.466Z,25.75
2022-10-16T16:48:44.644Z,24.70
2022-10-16T16:51:18.612Z,22.95
2022-10-16T16:53:50.820Z,24.15
2022-10-16T16:56:20.672Z,23.38
2022-10-16T16:58:51.728Z,21.80
2022-10-16T17:01:21.726Z,21.05
2022-10-16T17:03:53.198Z,21.30
2022-10-16T17:06:27.692Z,23.42
2022-10-16T17:08:56.716Z,20.95
2022-10-16T17:11:28.336Z,23.40
2022-10-16T17:14:00.358Z,21.45
2022-10-16T17:16:32.451Z,21.55
2022-10-16T17:19:05.517Z,20.23
2022-10-16T17:21:36.828Z,21.40
2022-10-16T17:24:06.514Z,21.02
2022-10-16T17:26:38.406Z,21.85
2022-10-16T17:29:07.586Z,21.40
2022-10-16T17:31:38.401Z,20.17
2022-10-16T17:34:10.356Z,20.73
2022-10-16T17:36:44.245Z,21.95
2022-10-16T17:39:17.971Z,22.90
2022-10-16T17:41:47.878Z,21.58
2022-10-16T17:44:20.898Z,23.67
2022-10-16T17:46:51.747Z,20.55
2022-10-16T17:49:22.065Z,22.25
2022-10-16T17:51:55.464Z,22.92
2022-10-16T17:54:24.263Z,20.58
2022-10-16T17:56:53.033Z,21.08
2022-10-16T17:59:23.297Z,20.05
2022-10-16T18:01:52.288Z,20.83
2022-10-16T18:04:21.166Z,23.15
2022-10-16T18:06:50.020Z,21.67
2022-10-16T18:09:21.923Z,20.83
2022-10-16T18:11:55.621Z,21.38
2022-10-16T18:14:24.263Z,21.13
2022-10-16T18:16:53.172Z,19.98
2022-10-16T18:19:22.780Z,20.33
2022-10-16T18:21:52.171Z,22.92
2022-10-16T18:24:24.734Z,19.58
2022-10-16T18:26:56.672Z,21.85
2022-10-16T18:29:28.252Z,20.45
2022-10-16T18:31:57.482Z,21.13
2022-10-16T18:34:27.926Z,20.20
2022-10-16T18:36:57.662Z,27.00
2022-10-16T18:39:27.733Z,22.15
2022-10-16T18:41:59.932Z,21.30
2022-10-16T18:44:31.323Z,21.88
2022-10-16T18:47:00.227Z,21.35
2022-10-16T18:49:29.747Z,20.83
2022-10-16T18:52:03.257Z,20.88
2022-10-16T18:54:33.477Z,19.02
2022-10-16T18:57:02.263Z,20.92
2022-10-16T18:59:31.159Z,23.17
2022-10-16T19:01:59.878Z,19.08
2022-10-16T19:04:28.484Z,19.27
2022-10-16T19:07:00.091Z,20.92
2022-10-16T19:09:29.022Z,19.25
2022-10-16T19:11:59.791Z,18.98
2022-10-16T19:14:30.227Z,19.73
2022-10-16T19:16:59.462Z,19.48
2022-10-16T19:19:28.086Z,21.55
2022-10-16T19:22:11.468Z,19.40
2022-10-16T19:24:40.163Z,19.20
2022-10-16T19:27:11.107Z,18.98
2022-10-16T19:29:39.732Z,21.15
2022-10-16T19:32:08.786Z,20.90
2022-10-16T19:34:37.511Z,20.52
2022-10-16T19:37:06.248Z,19.90
2022-10-16T19:39:34.869Z,20.15
2022-10-16T19:42:03.578Z,18.77
2022-10-16T19:44:34.018Z,18.48
2022-10-16T19:47:02.605Z,19.38
2022-10-16T19:49:31.324Z,19.90
2022-10-16T19:52:00.087Z,19.63
2022-10-16T19:54:28.749Z,19.25
2022-10-16T19:56:58.805Z,23.02
2022-10-16T19:59:27.464Z,19.38
2022-10-16T20:01:57.613Z,18.00
2022-10-16T20:04:26.307Z,18.13
2022-10-16T20:09:24.449Z,18.60
2022-10-16T20:11:53.267Z,17.67
2022-10-16T20:14:21.942Z,18.25
2022-10-16T20:16:50.652Z,17.52
2022-10-16T20:19:21.296Z,18.20
2022-10-16T20:21:49.977Z,20.23
2022-10-16T20:24:19.077Z,17.52
2022-10-16T20:26:47.701Z,17.25
2022-10-16T20:29:16.644Z,21.48
2022-10-16T20:31:45.630Z,18.73
2022-10-16T20:34:14.734Z,16.27
2022-10-16T20:36:45.464Z,18.05
2022-10-16T20:39:14.885Z,17.63
2022-10-16T20:41:44.082Z,16.92
2022-10-16T20:44:12.647Z,22.27
2022-10-16T20:46:41.766Z,17.30
2022-10-16T20:49:16.303Z,17.02
2022-10-16T20:51:51.678Z,16.42
2022-10-16T20:54:20.334Z,16.75
2022-10-16T20:56:49.306Z,33.78
2022-10-16T20:59:17.904Z,16.58
2022-10-16T21:01:46.673Z,17.75
2022-10-16T21:04:15.338Z,15.88
2022-10-16T21:06:45.054Z,15.82
2022-10-16T21:09:15.480Z,14.98
2022-10-16T21:11:44.148Z,14.40
2022-10-16T21:14:12.854Z,15.80
2022-10-16T21:16:41.425Z,13.95
2022-10-16T21:19:10.454Z,13.65
2022-10-16T21:21:40.089Z,14.40
2022-10-16T21:24:12.247Z,14.45
2022-10-16T21:26:45.242Z,16.63
2022-10-16T21:29:14.727Z,13.98
2022-10-16T21:31:44.403Z,13.95
2022-10-16T21:34:13.048Z,13.98
2022-10-16T21:36:44.165Z,13.45
2022-10-16T21:39:17.036Z,14.00
2022-10-16T21:41:50.137Z,14.13
2022-10-16T21:44:20.301Z,13.43
2022-10-16T21:46:49.282Z,13.88
2022-10-16T21:49:20.584Z,15.13
2022-10-16T21:51:52.024Z,15.43
2022-10-16T21:54:23.183Z,13.68
2022-10-16T21:56:53.523Z,13.18
2022-10-16T21:59:22.488Z,13.82
2022-10-16T22:01:54.072Z,13.75
2022-10-16T22:04:22.641Z,13.90
2022-10-16T22:06:51.219Z,12.55
2022-10-16T22:09:19.821Z,13.00
2022-10-16T22:11:48.375Z,13.73
2022-10-16T22:14:21.763Z,13.10
2022-10-16T22:16:51.720Z,15.38
2022-10-16T22:19:23.251Z,12.20
2022-10-16T22:21:57.273Z,12.68
2022-10-16T22:24:26.583Z,12.23
2022-10-16T22:26:55.521Z,12.30
2022-10-16T22:29:25.482Z,13.45
2022-10-16T22:31:54.771Z,11.90
2022-10-16T22:34:23.497Z,13.00
2022-10-16T22:36:52.207Z,12.23
2022-10-16T22:39:20.737Z,12.00
2022-10-16T22:41:49.250Z,11.95
2022-10-16T22:44:17.806Z,11.55
2022-10-16T22:46:47.743Z,12.25
2022-10-16T22:49:18.712Z,13.65
2022-10-16T22:51:47.577Z,12.48
2022-10-16T22:54:16.545Z,12.68
2022-10-16T22:56:45.058Z,12.15
2022-10-16T22:59:14.976Z,11.98
2022-10-16T23:01:44.344Z,12.50
2022-10-16T23:04:14.363Z,11.88
2022-10-16T23:06:43.015Z,11.73
2022-10-16T23:09:12.212Z,11.52
2022-10-16T23:11:40.797Z,10.93
2022-10-16T23:14:09.380Z,11.75
2022-10-16T23:16:37.939Z,12.23
2022-10-16T23:19:06.612Z,11.93
2022-10-16T23:21:36.718Z,12.25
2022-10-16T23:24:06.021Z,12.45
2022-10-16T23:26:36.738Z,11.88
2022-10-16T23:29:06.072Z,12.18
2022-10-16T23:31:34.617Z,12.18
2022-10-16T23:34:03.307Z,12.10
2022-10-16T23:36:31.840Z,11.43
2022-10-16T23:39:02.064Z,11.25
2022-10-16T23:41:30.570Z,12.30
2022-10-16T23:43:59.055Z,11.55
2022-10-16T23:46:27.611Z,11.38
2022-10-16T23:48:56.273Z,12.20
2022-10-16T23:51:24.888Z,11.48
2022-10-16T23:53:53.678Z,11.52
2022-10-16T23:56:23.737Z,11.38
2022-10-16T23:58:52.365Z,13.63
