createdAt,value
2023-04-23T00:00:53.544Z,60
2023-04-23T00:01:58.496Z,60
2023-04-23T00:03:06.485Z,60
2023-04-23T00:04:13.370Z,60
2023-04-23T00:05:24.069Z,60
2023-04-23T00:06:31.023Z,60
2023-04-23T00:07:37.880Z,60
2023-04-23T00:08:44.722Z,60
2023-04-23T00:09:51.712Z,60
2023-04-23T00:10:58.473Z,60
2023-04-23T00:12:05.330Z,60
2023-04-23T00:13:12.470Z,60
2023-04-23T00:14:19.298Z,60
2023-04-23T00:15:26.245Z,60
2023-04-23T00:16:35.044Z,60
2023-04-23T00:17:41.963Z,60
2023-04-23T00:18:48.811Z,60
2023-04-23T00:19:56.560Z,60
2023-04-23T00:21:03.476Z,60
2023-04-23T00:22:10.325Z,60
2023-04-23T00:23:19.950Z,60
2023-04-23T00:24:26.880Z,60
2023-04-23T00:25:35.111Z,60
2023-04-23T00:26:41.958Z,60
2023-04-23T00:27:48.893Z,60
2023-04-23T00:28:55.861Z,60
2023-04-23T00:30:03.063Z,60
2023-04-23T00:31:10.159Z,60
2023-04-23T00:32:18.173Z,60
2023-04-23T00:33:24.770Z,60
2023-04-23T00:34:32.467Z,60
2023-04-23T00:35:39.307Z,60
2023-04-23T00:36:46.229Z,61
2023-04-23T00:37:53.093Z,61
2023-04-23T00:38:59.946Z,61
2023-04-23T00:40:07.680Z,61
2023-04-23T00:41:14.618Z,61
2023-04-23T00:42:21.474Z,61
2023-04-23T00:43:28.575Z,61
2023-04-23T00:44:35.452Z,61
2023-04-23T00:45:42.411Z,61
2023-04-23T00:46:49.281Z,61
2023-04-23T00:47:56.156Z,61
2023-04-23T00:49:03.888Z,61
2023-04-23T00:50:10.778Z,61
2023-04-23T00:51:17.603Z,61
2023-04-23T00:52:24.517Z,61
2023-04-23T00:53:31.415Z,61
2023-04-23T00:54:41.403Z,61
2023-04-23T00:55:48.032Z,62
2023-04-23T00:56:54.970Z,62
2023-04-23T00:58:01.841Z,62
2023-04-23T00:59:08.726Z,62
2023-04-23T01:00:15.725Z,62
2023-04-23T01:01:22.621Z,62
2023-04-23T01:02:29.608Z,62
2023-04-23T01:03:36.636Z,62
2023-04-23T01:04:43.537Z,62
2023-04-23T01:05:50.279Z,62
2023-04-23T01:06:57.119Z,62
2023-04-23T01:08:03.943Z,62
2023-04-23T01:09:10.843Z,62
2023-04-23T01:10:17.758Z,62
2023-04-23T01:11:24.580Z,62
2023-04-23T01:12:31.515Z,62
2023-04-23T01:13:38.586Z,62
2023-04-23T01:14:45.460Z,62
2023-04-23T01:15:52.317Z,62
2023-04-23T01:16:59.275Z,62
2023-04-23T01:18:06.133Z,62
2023-04-23T01:19:12.943Z,62
2023-04-23T01:20:20.179Z,62
2023-04-23T01:21:27.007Z,62
2023-04-23T01:22:33.822Z,62
2023-04-23T01:23:40.692Z,62
2023-04-23T01:24:48.319Z,62
2023-04-23T01:25:55.328Z,62
2023-04-23T01:27:02.172Z,62
2023-04-23T01:28:09.170Z,63
2023-04-23T01:29:18.040Z,63
2023-04-23T01:30:24.945Z,63
2023-04-23T01:31:31.799Z,63
2023-04-23T01:32:38.631Z,63
2023-04-23T01:33:47.848Z,63
2023-04-23T01:34:54.627Z,63
2023-04-23T01:36:01.498Z,63
2023-04-23T01:37:08.574Z,63
2023-04-23T01:38:15.545Z,63
2023-04-23T01:39:22.376Z,63
2023-04-23T01:40:29.176Z,63
2023-04-23T01:41:35.986Z,63
2023-04-23T01:42:42.930Z,63
2023-04-23T01:43:49.819Z,63
2023-04-23T01:44:56.633Z,63
2023-04-23T01:46:03.608Z,63
2023-04-23T01:47:10.506Z,63
2023-04-23T01:48:17.291Z,63
2023-04-23T01:49:24.144Z,63
2023-04-23T01:50:30.965Z,63
2023-04-23T01:51:37.844Z,63
2023-04-23T01:52:45.470Z,63
2023-04-23T01:53:52.331Z,63
2023-04-23T01:54:59.140Z,63
2023-04-23T01:56:06.195Z,63
2023-04-23T01:57:12.854Z,63
2023-04-23T01:58:19.792Z,63
2023-04-23T01:59:26.586Z,63
2023-04-23T02:00:33.372Z,63
2023-04-23T02:01:40.242Z,64
2023-04-23T02:02:49.810Z,64
2023-04-23T02:03:56.576Z,64
2023-04-23T02:05:03.495Z,64
2023-04-23T02:06:10.602Z,64
2023-04-23T02:07:17.578Z,64
2023-04-23T02:08:24.397Z,64
2023-04-23T02:09:33.485Z,64
2023-04-23T02:10:41.799Z,64
2023-04-23T02:11:48.616Z,65
2023-04-23T02:12:55.487Z,64
2023-04-23T02:14:02.450Z,65
2023-04-23T02:15:09.322Z,65
2023-04-23T02:16:16.264Z,65
2023-04-23T02:17:23.227Z,65
2023-04-23T02:18:29.931Z,65
2023-04-23T02:19:36.847Z,65
2023-04-23T02:20:43.624Z,66
2023-04-23T02:21:50.563Z,66
2023-04-23T02:22:58.276Z,66
2023-04-23T02:24:05.155Z,66
2023-04-23T02:25:12.007Z,66
2023-04-23T02:26:18.873Z,66
2023-04-23T02:27:25.811Z,66
2023-04-23T02:28:32.734Z,66
2023-04-23T02:29:39.626Z,66
2023-04-23T02:30:46.498Z,66
2023-04-23T02:31:53.609Z,66
2023-04-23T02:33:01.314Z,66
2023-04-23T02:34:08.002Z,66
2023-04-23T02:35:14.869Z,66
2023-04-23T02:36:21.730Z,66
2023-04-23T02:37:28.578Z,66
2023-04-23T02:38:37.870Z,66
2023-04-23T02:39:47.420Z,66
2023-04-23T02:40:54.288Z,66
2023-04-23T02:42:01.141Z,66
2023-04-23T02:43:08.066Z,66
2023-04-23T02:44:14.823Z,66
2023-04-23T02:45:21.743Z,65
2023-04-23T02:46:28.647Z,65
2023-04-23T02:47:35.593Z,65
2023-04-23T02:48:42.418Z,66
2023-04-23T02:49:49.258Z,65
2023-04-23T02:50:56.188Z,65
2023-04-23T02:52:03.099Z,65
2023-04-23T02:53:09.957Z,65
2023-04-23T02:54:16.880Z,65
2023-04-23T02:55:23.705Z,65
2023-04-23T02:56:30.890Z,65
2023-04-23T02:57:37.850Z,65
2023-04-23T02:58:45.608Z,65
2023-04-23T02:59:52.453Z,65
2023-04-23T03:01:01.004Z,65
2023-04-23T03:02:07.962Z,65
2023-04-23T03:03:14.779Z,65
2023-04-23T03:04:21.675Z,65
2023-04-23T03:05:28.533Z,65
2023-04-23T03:06:35.466Z,65
2023-04-23T03:07:43.625Z,65
2023-04-23T03:08:50.418Z,65
2023-04-23T03:09:57.238Z,65
2023-04-23T03:11:04.213Z,65
2023-04-23T03:12:11.267Z,65
2023-04-23T03:13:18.125Z,65
2023-04-23T03:14:25.018Z,65
2023-04-23T03:15:33.375Z,64
2023-04-23T03:16:40.350Z,65
2023-04-23T03:17:47.233Z,64
2023-04-23T03:18:54.095Z,64
2023-04-23T03:20:01.031Z,64
2023-04-23T03:21:08.092Z,64
2023-04-23T03:22:15.115Z,64
2023-04-23T03:23:21.944Z,64
2023-04-23T03:24:28.796Z,64
2023-04-23T03:25:38.753Z,64
2023-04-23T03:26:45.620Z,64
2023-04-23T03:27:52.472Z,64
2023-04-23T03:28:59.380Z,64
2023-04-23T03:30:06.460Z,64
2023-04-23T03:31:13.446Z,64
2023-04-23T03:32:20.244Z,64
2023-04-23T03:33:27.104Z,64
2023-04-23T03:34:33.899Z,65
2023-04-23T03:35:40.975Z,65
2023-04-23T03:36:47.989Z,65
2023-04-23T03:37:54.923Z,65
2023-04-23T03:39:01.763Z,65
2023-04-23T03:40:08.732Z,65
2023-04-23T03:41:16.025Z,65
2023-04-23T03:42:22.923Z,65
2023-04-23T03:43:29.737Z,65
2023-04-23T03:44:36.618Z,65
2023-04-23T03:45:43.577Z,65
2023-04-23T03:46:50.408Z,65
2023-04-23T03:47:58.066Z,65
2023-04-23T03:49:05.112Z,65
2023-04-23T03:50:12.159Z,65
2023-04-23T03:51:19.976Z,65
2023-04-23T03:52:26.811Z,65
2023-04-23T03:53:33.607Z,65
2023-04-23T03:54:40.835Z,65
2023-04-23T03:55:47.530Z,65
2023-04-23T03:56:54.382Z,65
2023-04-23T03:58:01.258Z,66
2023-04-23T03:59:08.097Z,66
2023-04-23T04:00:14.986Z,66
2023-04-23T04:01:22.004Z,65
2023-04-23T04:02:28.962Z,65
2023-04-23T04:03:35.822Z,65
2023-04-23T04:04:43.036Z,65
2023-04-23T04:05:49.598Z,65
2023-04-23T04:06:56.416Z,66
2023-04-23T04:08:03.262Z,66
2023-04-23T04:09:10.085Z,66
2023-04-23T04:10:16.979Z,66
2023-04-23T04:11:23.939Z,66
2023-04-23T04:12:30.783Z,67
2023-04-23T04:13:37.604Z,67
2023-04-23T04:14:44.495Z,67
2023-04-23T04:15:51.570Z,67
2023-04-23T04:16:58.333Z,67
2023-04-23T04:18:05.176Z,67
2023-04-23T04:19:12.050Z,67
2023-04-23T04:20:18.939Z,67
2023-04-23T04:21:25.869Z,67
2023-04-23T04:22:32.717Z,67
2023-04-23T04:23:39.606Z,67
2023-04-23T04:24:46.473Z,66
2023-04-23T04:25:53.334Z,66
2023-04-23T04:27:00.517Z,66
2023-04-23T04:28:07.460Z,66
2023-04-23T04:29:14.317Z,66
2023-04-23T04:30:21.335Z,66
2023-04-23T04:31:28.329Z,66
2023-04-23T04:32:35.253Z,66
2023-04-23T04:33:42.006Z,66
2023-04-23T04:34:48.819Z,66
2023-04-23T04:35:55.937Z,65
2023-04-23T04:37:02.854Z,65
2023-04-23T04:38:09.728Z,65
2023-04-23T04:39:16.557Z,65
2023-04-23T04:40:23.554Z,65
2023-04-23T04:41:30.504Z,65
2023-04-23T04:42:37.364Z,65
2023-04-23T04:43:44.162Z,65
2023-04-23T04:44:51.033Z,65
2023-04-23T04:45:57.923Z,65
2023-04-23T04:47:05.761Z,64
2023-04-23T04:48:13.479Z,64
2023-04-23T04:49:20.247Z,64
2023-04-23T04:50:28.119Z,64
2023-04-23T04:51:34.928Z,64
2023-04-23T04:52:41.743Z,64
2023-04-23T04:53:48.680Z,64
2023-04-23T04:54:56.430Z,64
2023-04-23T04:56:03.327Z,64
2023-04-23T04:57:10.213Z,64
2023-04-23T04:58:17.088Z,64
2023-04-23T04:59:23.957Z,64
2023-04-23T05:00:30.791Z,64
2023-04-23T05:01:37.772Z,64
2023-04-23T05:02:44.622Z,64
2023-04-23T05:03:51.474Z,64
2023-04-23T05:05:00.801Z,64
2023-04-23T05:06:08.747Z,64
2023-04-23T05:07:15.537Z,64
2023-04-23T05:08:22.258Z,64
2023-04-23T05:09:29.217Z,64
2023-04-23T05:10:36.061Z,64
2023-04-23T05:11:42.901Z,64
2023-04-23T05:12:49.717Z,64
2023-04-23T05:13:56.498Z,63
2023-04-23T05:15:03.561Z,63
2023-04-23T05:16:13.706Z,63
2023-04-23T05:17:20.558Z,63
2023-04-23T05:18:27.385Z,63
2023-04-23T05:19:34.322Z,63
2023-04-23T05:20:41.132Z,62
2023-04-23T05:21:47.956Z,62
2023-04-23T05:22:54.782Z,62
2023-04-23T05:24:01.811Z,62
2023-04-23T05:25:08.821Z,61
2023-04-23T05:26:15.716Z,61
2023-04-23T05:27:22.544Z,61
2023-04-23T05:28:29.481Z,60
2023-04-23T05:29:36.273Z,60
2023-04-23T05:30:43.158Z,60
2023-04-23T05:31:50.078Z,59
2023-04-23T05:32:57.762Z,59
2023-04-23T05:34:05.896Z,59
2023-04-23T05:35:12.800Z,59
2023-04-23T05:36:19.556Z,59
2023-04-23T05:37:26.353Z,58
2023-04-23T05:38:33.255Z,58
2023-04-23T05:39:40.171Z,59
2023-04-23T05:40:48.142Z,59
2023-04-23T05:41:54.984Z,58
2023-04-23T05:43:01.858Z,58
2023-04-23T05:44:08.727Z,58
2023-04-23T05:45:15.593Z,58
2023-04-23T05:46:22.424Z,58
2023-04-23T05:47:29.286Z,57
2023-04-23T05:48:36.124Z,57
2023-04-23T05:49:42.919Z,57
2023-04-23T05:50:50.255Z,57
2023-04-23T05:51:58.978Z,57
2023-04-23T05:53:05.797Z,56
2023-04-23T05:54:12.666Z,56
2023-04-23T05:55:20.722Z,56
2023-04-23T05:56:27.640Z,56
2023-04-23T05:57:34.526Z,55
2023-04-23T05:58:45.353Z,55
2023-04-23T05:59:52.412Z,55
2023-04-23T06:01:00.098Z,55
2023-04-23T06:02:07.067Z,55
2023-04-23T06:03:14.137Z,55
2023-04-23T06:04:21.101Z,54
2023-04-23T06:05:28.678Z,54
2023-04-23T06:06:35.583Z,54
2023-04-23T06:07:42.436Z,54
2023-04-23T06:08:50.384Z,53
2023-04-23T06:09:57.224Z,53
2023-04-23T06:11:04.035Z,53
2023-04-23T06:12:10.835Z,53
2023-04-23T06:13:17.802Z,53
2023-04-23T06:14:24.974Z,53
2023-04-23T06:15:32.142Z,52
2023-04-23T06:16:38.971Z,53
2023-04-23T06:17:45.804Z,52
2023-04-23T06:18:53.557Z,52
2023-04-23T06:20:00.428Z,52
2023-04-23T06:21:07.790Z,52
2023-04-23T06:22:14.817Z,52
2023-04-23T06:23:21.663Z,52
2023-04-23T06:24:28.712Z,52
2023-04-23T06:25:38.026Z,52
2023-04-23T06:26:44.946Z,51
2023-04-23T06:27:52.110Z,52
2023-04-23T06:28:59.073Z,52
2023-04-23T06:30:05.896Z,51
2023-04-23T06:31:12.903Z,51
2023-04-23T06:32:20.829Z,51
2023-04-23T06:33:30.272Z,51
2023-04-23T06:34:44.046Z,51
2023-04-23T06:35:53.755Z,51
2023-04-23T06:37:00.636Z,51
2023-04-23T06:38:07.426Z,51
2023-04-23T06:39:15.215Z,51
2023-04-23T06:40:22.201Z,51
2023-04-23T06:41:30.045Z,50
2023-04-23T06:42:36.840Z,50
2023-04-23T06:43:43.701Z,50
2023-04-23T06:44:50.723Z,50
2023-04-23T06:45:57.724Z,50
2023-04-23T06:47:04.643Z,50
2023-04-23T06:48:11.616Z,50
2023-04-23T06:49:18.613Z,50
2023-04-23T06:50:25.569Z,49
2023-04-23T06:51:33.487Z,50
2023-04-23T06:52:40.298Z,49
2023-04-23T06:53:47.214Z,49
2023-04-23T06:54:54.042Z,49
2023-04-23T06:56:01.026Z,49
2023-04-23T06:57:07.841Z,48
2023-04-23T06:58:16.000Z,48
2023-04-23T06:59:21.463Z,49
2023-04-23T07:00:28.284Z,48
2023-04-23T07:01:35.532Z,48
2023-04-23T07:02:43.725Z,47
2023-04-23T07:04:57.191Z,47
2023-04-23T07:06:04.176Z,48
2023-04-23T07:07:11.245Z,47
2023-04-23T07:08:18.150Z,47
2023-04-23T07:09:25.963Z,47
2023-04-23T07:10:33.724Z,47
2023-04-23T07:11:41.503Z,46
2023-04-23T07:12:48.385Z,47
2023-04-23T07:13:56.327Z,46
2023-04-23T07:15:03.330Z,46
2023-04-23T07:16:11.444Z,46
2023-04-23T07:17:18.301Z,46
2023-04-23T07:18:25.987Z,46
2023-04-23T07:19:33.000Z,46
2023-04-23T07:20:40.777Z,46
2023-04-23T07:21:47.643Z,46
2023-04-23T07:22:54.606Z,47
2023-04-23T07:24:01.298Z,46
2023-04-23T07:25:08.321Z,46
2023-04-23T07:26:15.191Z,45
2023-04-23T07:27:22.009Z,45
2023-04-23T07:28:28.870Z,45
2023-04-23T07:29:35.738Z,45
2023-04-23T07:30:43.557Z,44
2023-04-23T07:31:50.556Z,43
2023-04-23T07:32:57.432Z,44
2023-04-23T07:34:04.264Z,44
2023-04-23T07:35:11.212Z,43
2023-04-23T07:36:18.079Z,44
2023-04-23T07:37:25.451Z,43
2023-04-23T07:38:32.286Z,43
2023-04-23T07:39:40.588Z,43
2023-04-23T07:40:46.032Z,44
2023-04-23T07:41:53.019Z,44
2023-04-23T07:42:59.896Z,43
2023-04-23T07:44:06.717Z,44
2023-04-23T07:45:13.626Z,43
2023-04-23T07:46:20.496Z,44
2023-04-23T07:47:27.298Z,42
2023-04-23T07:48:34.150Z,42
2023-04-23T07:49:41.347Z,41
2023-04-23T07:50:48.305Z,41
2023-04-23T07:51:55.128Z,41
2023-04-23T07:53:01.984Z,41
2023-04-23T07:54:08.840Z,41
2023-04-23T07:55:15.745Z,40
2023-04-23T07:56:22.597Z,41
2023-04-23T07:57:29.454Z,41
2023-04-23T07:58:37.966Z,40
2023-04-23T07:59:45.199Z,41
2023-04-23T08:00:52.202Z,41
2023-04-23T08:01:59.042Z,41
2023-04-23T08:03:06.199Z,41
2023-04-23T08:04:13.414Z,41
2023-04-23T08:05:20.003Z,40
2023-04-23T08:06:27.710Z,39
2023-04-23T08:07:34.541Z,39
2023-04-23T08:08:41.472Z,39
2023-04-23T08:09:48.565Z,39
2023-04-23T08:10:55.336Z,39
2023-04-23T08:12:03.070Z,39
2023-04-23T08:13:09.892Z,38
2023-04-23T08:14:17.625Z,38
2023-04-23T08:15:24.444Z,38
2023-04-23T08:16:32.243Z,38
2023-04-23T08:17:39.064Z,38
2023-04-23T08:18:58.076Z,38
2023-04-23T08:19:54.531Z,38
2023-04-23T08:21:01.432Z,38
2023-04-23T08:22:08.274Z,38
2023-04-23T08:23:15.125Z,38
2023-04-23T08:24:22.023Z,38
2023-04-23T08:25:28.865Z,38
2023-04-23T08:26:35.839Z,38
2023-04-23T08:27:43.876Z,38
2023-04-23T08:28:50.713Z,37
2023-04-23T08:29:57.706Z,38
2023-04-23T08:31:12.137Z,38
2023-04-23T08:32:11.437Z,38
2023-04-23T08:33:18.176Z,37
2023-04-23T08:34:25.003Z,38
2023-04-23T08:35:31.950Z,37
2023-04-23T08:36:38.891Z,38
2023-04-23T08:37:45.773Z,37
2023-04-23T08:38:52.598Z,37
2023-04-23T08:39:59.489Z,37
2023-04-23T08:41:06.394Z,38
2023-04-23T08:42:13.261Z,37
2023-04-23T08:43:28.017Z,37
2023-04-23T08:44:34.837Z,38
2023-04-23T08:45:41.679Z,37
2023-04-23T08:46:51.182Z,38
2023-04-23T08:47:59.611Z,36
2023-04-23T08:49:05.791Z,36
2023-04-23T08:50:12.608Z,36
2023-04-23T08:51:22.167Z,36
2023-04-23T08:52:28.988Z,36
2023-04-23T08:53:35.878Z,36
2023-04-23T08:54:42.691Z,36
2023-04-23T08:55:49.563Z,35
2023-04-23T08:56:56.405Z,36
2023-04-23T08:58:03.321Z,36
2023-04-23T08:59:10.329Z,35
2023-04-23T09:00:17.147Z,36
2023-04-23T09:01:24.078Z,35
2023-04-23T09:02:31.003Z,36
2023-04-23T09:03:38.026Z,36
2023-04-23T09:04:44.934Z,36
2023-04-23T09:05:51.855Z,36
2023-04-23T09:06:58.659Z,36
2023-04-23T09:08:06.395Z,35
2023-04-23T09:09:14.235Z,36
2023-04-23T09:10:21.130Z,36
2023-04-23T09:11:27.939Z,35
2023-04-23T09:12:34.860Z,35
2023-04-23T09:13:41.695Z,37
2023-04-23T09:14:49.744Z,36
2023-04-23T09:15:56.615Z,36
2023-04-23T09:17:04.335Z,36
2023-04-23T09:18:11.298Z,36
2023-04-23T09:19:18.027Z,36
2023-04-23T09:20:24.884Z,35
2023-04-23T09:21:31.826Z,35
2023-04-23T09:22:38.710Z,34
2023-04-23T09:23:49.469Z,34
2023-04-23T09:24:56.378Z,34
2023-04-23T09:26:03.283Z,34
2023-04-23T09:27:10.243Z,34
2023-04-23T09:28:17.083Z,34
2023-04-23T09:29:24.057Z,35
2023-04-23T09:30:30.874Z,35
2023-04-23T09:31:42.842Z,36
2023-04-23T09:32:49.847Z,35
2023-04-23T09:33:57.540Z,35
2023-04-23T09:35:04.521Z,34
2023-04-23T09:36:13.418Z,34
2023-04-23T09:37:20.204Z,34
2023-04-23T09:38:29.907Z,35
2023-04-23T09:39:36.860Z,34
2023-04-23T09:40:43.653Z,34
2023-04-23T09:41:50.440Z,34
2023-04-23T09:42:58.466Z,35
2023-04-23T09:44:05.346Z,34
2023-04-23T09:45:15.114Z,35
2023-04-23T09:46:23.108Z,35
2023-04-23T09:47:35.244Z,35
2023-04-23T09:48:42.915Z,36
2023-04-23T09:49:51.902Z,35
2023-04-23T09:50:59.780Z,35
2023-04-23T09:52:06.718Z,35
2023-04-23T09:53:13.558Z,34
2023-04-23T09:54:20.390Z,34
2023-04-23T09:55:27.283Z,35
2023-04-23T09:56:39.916Z,35
2023-04-23T09:57:46.730Z,34
2023-04-23T09:58:53.524Z,35
2023-04-23T10:00:11.253Z,34
2023-04-23T10:01:17.602Z,34
2023-04-23T10:02:24.676Z,34
2023-04-23T10:03:31.473Z,34
2023-04-23T10:04:38.388Z,34
2023-04-23T10:06:00.089Z,34
2023-04-23T10:07:07.479Z,34
2023-04-23T10:07:59.640Z,34
2023-04-23T10:09:06.557Z,34
2023-04-23T10:10:13.482Z,35
2023-04-23T10:11:21.145Z,35
2023-04-23T10:12:44.501Z,35
2023-04-23T10:13:34.068Z,35
2023-04-23T10:14:41.015Z,35
2023-04-23T10:15:47.992Z,35
2023-04-23T10:16:54.698Z,35
2023-04-23T10:18:04.451Z,35
2023-04-23T10:19:11.237Z,34
2023-04-23T10:20:18.254Z,35
2023-04-23T10:21:25.999Z,34
2023-04-23T10:22:32.783Z,34
2023-04-23T10:23:39.566Z,34
2023-04-23T10:24:48.679Z,34
2023-04-23T10:25:53.409Z,34
2023-04-23T10:27:01.927Z,35
2023-04-23T10:28:07.144Z,34
2023-04-23T10:29:14.943Z,35
2023-04-23T10:30:21.781Z,34
2023-04-23T10:31:28.676Z,35
2023-04-23T10:32:35.565Z,34
2023-04-23T10:33:49.715Z,35
2023-04-23T10:34:49.382Z,34
2023-04-23T10:35:56.331Z,34
2023-04-23T10:37:03.295Z,34
2023-04-23T10:38:10.194Z,34
2023-04-23T10:39:23.945Z,34
2023-04-23T10:40:23.924Z,35
2023-04-23T10:41:33.269Z,34
2023-04-23T10:42:40.214Z,34
2023-04-23T10:43:47.053Z,35
2023-04-23T10:44:59.278Z,34
2023-04-23T10:46:03.395Z,34
2023-04-23T10:47:10.270Z,34
2023-04-23T10:48:19.946Z,35
2023-04-23T10:49:26.806Z,35
2023-04-23T10:50:34.167Z,34
2023-04-23T10:52:50.336Z,34
2023-04-23T10:53:57.176Z,35
2023-04-23T10:55:04.072Z,34
2023-04-23T10:56:10.994Z,35
2023-04-23T10:57:17.871Z,34
2023-04-23T10:58:24.719Z,34
2023-04-23T10:59:31.612Z,34
2023-04-23T11:00:38.517Z,34
2023-04-23T11:01:45.434Z,33
2023-04-23T11:02:58.401Z,34
2023-04-23T11:04:05.252Z,33
2023-04-23T11:05:22.394Z,34
2023-04-23T11:06:29.177Z,34
2023-04-23T11:07:46.330Z,34
2023-04-23T11:09:04.386Z,34
2023-04-23T11:10:22.424Z,34
2023-04-23T11:11:29.376Z,34
2023-04-23T11:12:44.178Z,33
2023-04-23T11:13:51.078Z,33
2023-04-23T11:14:59.026Z,33
2023-04-23T11:16:16.377Z,33
2023-04-23T11:17:25.869Z,34
2023-04-23T11:18:35.374Z,33
2023-04-23T11:19:52.631Z,33
2023-04-23T11:21:07.415Z,33
2023-04-23T11:22:14.196Z,33
2023-04-23T11:23:21.004Z,33
2023-04-23T11:24:33.055Z,33
2023-04-23T11:25:45.841Z,34
2023-04-23T11:26:52.695Z,34
2023-04-23T11:27:59.534Z,33
2023-04-23T11:29:06.411Z,33
2023-04-23T11:30:14.287Z,33
2023-04-23T11:31:21.132Z,33
2023-04-23T11:32:28.984Z,33
2023-04-23T11:33:35.813Z,33
2023-04-23T11:34:42.730Z,34
2023-04-23T11:35:50.151Z,33
2023-04-23T11:36:57.115Z,33
2023-04-23T11:38:03.906Z,33
2023-04-23T11:39:13.812Z,32
2023-04-23T11:40:20.787Z,33
2023-04-23T11:41:27.698Z,33
2023-04-23T11:42:35.241Z,32
2023-04-23T11:43:47.750Z,32
2023-04-23T11:44:54.667Z,33
2023-04-23T11:46:02.426Z,33
2023-04-23T11:47:09.223Z,32
2023-04-23T11:48:17.614Z,33
2023-04-23T11:49:25.657Z,33
2023-04-23T11:50:32.672Z,32
2023-04-23T11:51:40.345Z,33
2023-04-23T11:52:47.213Z,32
2023-04-23T11:53:53.964Z,33
2023-04-23T11:55:00.808Z,32
2023-04-23T11:56:10.446Z,33
2023-04-23T11:57:19.931Z,33
2023-04-23T11:58:26.754Z,33
2023-04-23T11:59:33.665Z,34
2023-04-23T12:00:40.592Z,34
2023-04-23T12:01:47.467Z,34
2023-04-23T12:02:57.408Z,34
2023-04-23T12:04:04.510Z,33
2023-04-23T12:05:16.244Z,33
2023-04-23T12:06:31.199Z,33
2023-04-23T12:07:38.094Z,33
2023-04-23T12:08:44.947Z,33
2023-04-23T12:09:51.890Z,33
2023-04-23T12:10:58.864Z,32
2023-04-23T12:12:05.769Z,33
2023-04-23T12:13:12.707Z,33
2023-04-23T12:14:19.571Z,33
2023-04-23T12:15:29.928Z,33
2023-04-23T12:16:36.997Z,32
2023-04-23T12:17:49.434Z,33
2023-04-23T12:18:56.385Z,32
2023-04-23T12:20:03.320Z,33
2023-04-23T12:21:10.593Z,33
2023-04-23T12:22:17.423Z,33
2023-04-23T12:23:24.317Z,32
2023-04-23T12:24:32.219Z,32
2023-04-23T12:25:49.374Z,33
2023-04-23T12:26:56.449Z,33
2023-04-23T12:28:03.387Z,33
2023-04-23T12:29:10.294Z,33
2023-04-23T12:30:17.220Z,33
2023-04-23T12:31:24.156Z,33
2023-04-23T12:32:33.801Z,32
2023-04-23T12:33:40.812Z,32
2023-04-23T12:34:48.081Z,32
2023-04-23T12:35:57.978Z,32
2023-04-23T12:37:04.913Z,33
2023-04-23T12:38:11.820Z,32
2023-04-23T12:39:23.883Z,32
2023-04-23T12:40:30.749Z,33
2023-04-23T12:41:37.556Z,34
2023-04-23T12:42:44.417Z,34
2023-04-23T12:43:52.045Z,33
2023-04-23T12:44:58.858Z,32
2023-04-23T12:46:11.697Z,34
2023-04-23T12:47:18.519Z,33
2023-04-23T12:48:25.355Z,33
2023-04-23T12:49:32.937Z,32
2023-04-23T12:50:39.830Z,32
2023-04-23T12:51:46.833Z,31
2023-04-23T12:52:53.685Z,32
2023-04-23T12:54:00.558Z,31
2023-04-23T12:55:07.455Z,31
2023-04-23T12:56:14.346Z,32
2023-04-23T12:57:22.056Z,33
2023-04-23T12:58:28.971Z,32
2023-04-23T12:59:35.967Z,31
2023-04-23T13:00:42.770Z,31
2023-04-23T13:01:50.095Z,30
2023-04-23T13:02:57.083Z,30
2023-04-23T13:04:03.751Z,31
2023-04-23T13:05:11.588Z,31
2023-04-23T13:06:18.474Z,32
2023-04-23T13:07:25.409Z,31
2023-04-23T13:08:32.252Z,31
2023-04-23T13:09:39.129Z,31
2023-04-23T13:10:45.896Z,30
2023-04-23T13:11:52.723Z,31
2023-04-23T13:12:59.571Z,31
2023-04-23T13:14:06.469Z,30
2023-04-23T13:15:13.351Z,31
2023-04-23T13:16:20.231Z,31
2023-04-23T13:17:27.036Z,32
2023-04-23T13:18:33.929Z,31
2023-04-23T13:19:41.089Z,30
2023-04-23T13:20:48.464Z,29
2023-04-23T13:21:55.274Z,30
2023-04-23T13:23:02.098Z,29
2023-04-23T13:24:11.242Z,28
2023-04-23T13:25:19.142Z,29
2023-04-23T13:26:26.008Z,29
2023-04-23T13:27:35.701Z,30
2023-04-23T13:28:42.538Z,29
2023-04-23T13:29:49.404Z,29
2023-04-23T13:30:56.316Z,29
2023-04-23T13:32:04.099Z,30
2023-04-23T13:33:10.988Z,30
2023-04-23T13:34:18.908Z,30
2023-04-23T13:35:25.800Z,31
2023-04-23T13:36:32.700Z,32
2023-04-23T13:37:39.512Z,32
2023-04-23T13:38:46.455Z,33
2023-04-23T13:39:53.285Z,33
2023-04-23T13:41:00.118Z,32
2023-04-23T13:42:09.783Z,33
2023-04-23T13:43:13.855Z,33
2023-04-23T13:44:20.741Z,33
2023-04-23T13:45:28.514Z,33
2023-04-23T13:46:35.302Z,33
2023-04-23T13:47:42.290Z,33
2023-04-23T13:48:49.100Z,33
2023-04-23T13:49:58.645Z,33
2023-04-23T13:51:17.259Z,33
2023-04-23T13:52:15.390Z,34
2023-04-23T13:53:22.257Z,33
2023-04-23T13:54:30.197Z,34
2023-04-23T13:55:37.085Z,34
2023-04-23T13:56:44.941Z,33
2023-04-23T13:57:51.793Z,34
2023-04-23T13:59:12.007Z,34
2023-04-23T14:00:08.351Z,34
2023-04-23T14:01:15.347Z,34
2023-04-23T14:02:22.404Z,34
2023-04-23T14:03:29.313Z,34
2023-04-23T14:04:36.076Z,33
2023-04-23T14:05:42.922Z,33
2023-04-23T14:06:49.796Z,33
2023-04-23T14:07:56.610Z,34
2023-04-23T14:09:03.506Z,34
2023-04-23T14:10:10.417Z,34
2023-04-23T14:11:17.229Z,34
2023-04-23T14:12:24.063Z,33
2023-04-23T14:13:30.958Z,33
2023-04-23T14:14:37.895Z,33
2023-04-23T14:15:45.616Z,33
2023-04-23T14:16:52.516Z,33
2023-04-23T14:17:59.461Z,33
2023-04-23T14:19:07.095Z,32
2023-04-23T14:20:13.893Z,33
2023-04-23T14:21:20.752Z,32
2023-04-23T14:22:27.554Z,32
2023-04-23T14:23:34.456Z,32
2023-04-23T14:24:46.620Z,32
2023-04-23T14:25:53.477Z,32
2023-04-23T14:27:04.401Z,32
2023-04-23T14:28:10.101Z,32
2023-04-23T14:29:27.237Z,32
2023-04-23T14:30:34.145Z,33
2023-04-23T14:31:41.158Z,32
2023-04-23T14:32:49.866Z,32
2023-04-23T14:33:55.655Z,33
2023-04-23T14:35:02.593Z,32
2023-04-23T14:36:09.779Z,32
2023-04-23T14:37:16.666Z,32
2023-04-23T14:38:23.529Z,32
2023-04-23T14:39:30.405Z,32
2023-04-23T14:40:37.240Z,32
2023-04-23T14:41:44.130Z,32
2023-04-23T14:42:51.094Z,32
2023-04-23T14:43:58.839Z,33
2023-04-23T14:45:05.684Z,33
2023-04-23T14:46:13.621Z,33
2023-04-23T14:47:21.136Z,32
2023-04-23T14:48:30.000Z,32
2023-04-23T14:49:36.971Z,33
2023-04-23T14:50:43.743Z,33
2023-04-23T14:51:50.578Z,33
2023-04-23T14:52:57.444Z,32
2023-04-23T14:54:04.297Z,33
2023-04-23T14:55:11.102Z,33
2023-04-23T14:56:18.082Z,32
2023-04-23T14:57:24.959Z,33
2023-04-23T14:58:31.806Z,32
2023-04-23T14:59:38.736Z,32
2023-04-23T15:00:45.556Z,32
2023-04-23T15:01:52.431Z,32
2023-04-23T15:02:59.238Z,32
2023-04-23T15:04:06.202Z,32
2023-04-23T15:05:12.992Z,32
2023-04-23T15:06:19.906Z,32
2023-04-23T15:07:26.799Z,33
2023-04-23T15:08:33.610Z,32
2023-04-23T15:09:40.579Z,32
2023-04-23T15:10:47.308Z,32
2023-04-23T15:11:54.252Z,33
2023-04-23T15:13:01.108Z,32
2023-04-23T15:14:13.712Z,32
2023-04-23T15:15:27.840Z,32
2023-04-23T15:17:37.446Z,33
2023-04-23T15:18:44.210Z,32
2023-04-23T15:19:51.025Z,32
2023-04-23T15:20:57.897Z,33
2023-04-23T15:22:08.029Z,33
2023-04-23T15:23:14.894Z,33
2023-04-23T15:24:21.709Z,32
2023-04-23T15:25:28.519Z,33
2023-04-23T15:26:35.382Z,33
2023-04-23T15:27:42.293Z,33
2023-04-23T15:28:49.158Z,33
2023-04-23T15:29:56.038Z,33
2023-04-23T15:31:02.913Z,33
2023-04-23T15:32:09.817Z,33
2023-04-23T15:33:14.935Z,33
2023-04-23T15:34:21.684Z,33
2023-04-23T15:35:28.583Z,32
2023-04-23T15:36:35.525Z,32
2023-04-23T15:37:42.396Z,32
2023-04-23T15:38:49.227Z,33
2023-04-23T15:39:56.088Z,33
2023-04-23T15:41:02.946Z,33
2023-04-23T15:42:09.860Z,32
2023-04-23T15:43:16.689Z,33
2023-04-23T15:44:23.678Z,33
2023-04-23T15:45:30.604Z,33
2023-04-23T15:46:37.484Z,33
2023-04-23T15:47:44.279Z,33
2023-04-23T15:48:51.105Z,33
2023-04-23T15:49:58.034Z,33
2023-04-23T15:51:04.880Z,33
2023-04-23T15:52:11.704Z,32
2023-04-23T15:53:18.610Z,32
2023-04-23T15:54:25.583Z,32
2023-04-23T15:55:32.441Z,32
2023-04-23T15:56:39.278Z,32
2023-04-23T15:57:46.073Z,33
2023-04-23T15:58:52.942Z,33
2023-04-23T15:59:59.929Z,33
2023-04-23T16:01:07.006Z,33
2023-04-23T16:02:13.743Z,33
2023-04-23T16:03:20.786Z,33
2023-04-23T16:04:27.670Z,34