createdAt,value
2023-04-01T00:01:58.360Z,1.30
2023-04-01T00:04:26.269Z,2.03
2023-04-01T00:06:54.118Z,2.13
2023-04-01T00:09:22.104Z,1.43
2023-04-01T00:11:49.910Z,2.50
2023-04-01T00:14:17.744Z,1.30
2023-04-01T00:16:45.982Z,1.97
2023-04-01T00:19:16.030Z,1.30
2023-04-01T00:21:43.785Z,1.93
2023-04-01T00:24:11.693Z,1.20
2023-04-01T00:26:39.558Z,1.50
2023-04-01T00:29:08.006Z,1.30
2023-04-01T00:31:36.089Z,1.50
2023-04-01T00:34:03.894Z,2.83
2023-04-01T00:36:33.076Z,2.60
2023-04-01T00:39:01.195Z,3.50
2023-04-01T00:41:29.114Z,4.37
2023-04-01T00:44:20.037Z,5.00
2023-04-01T00:46:48.262Z,3.83
2023-04-01T00:49:17.630Z,6.20
2023-04-01T00:51:48.969Z,5.43
2023-04-01T00:54:20.115Z,6.47
2023-04-01T00:56:56.699Z,3.60
2023-04-01T00:59:27.527Z,4.40
2023-04-01T01:01:55.666Z,4.90
2023-04-01T01:04:25.846Z,6.50
2023-04-01T01:07:05.520Z,2.73
2023-04-01T01:09:43.648Z,3.93
2023-04-01T01:12:15.985Z,6.70
2023-04-01T01:15:04.540Z,5.57
2023-04-01T01:17:44.718Z,7.30
2023-04-01T01:20:39.094Z,8.70
2023-04-01T01:23:30.714Z,9.97
2023-04-01T01:26:12.518Z,6.57
2023-04-01T01:28:51.418Z,9.37
2023-04-01T01:31:25.072Z,3.93
2023-04-01T01:34:05.888Z,3.87
2023-04-01T01:36:36.548Z,5.53
2023-04-01T01:39:07.233Z,8.77
2023-04-01T01:41:38.709Z,12.37
2023-04-01T01:44:10.345Z,11.47
2023-04-01T01:46:40.151Z,10.93
2023-04-01T01:49:11.078Z,6.73
2023-04-01T01:51:40.918Z,13.20
2023-04-01T01:54:08.762Z,10.20
2023-04-01T01:56:37.356Z,8.90
2023-04-01T01:59:09.211Z,6.53
2023-04-01T02:01:41.970Z,11.83
2023-04-01T02:04:10.459Z,6.90
2023-04-01T02:06:44.010Z,6.60
2023-04-01T02:09:13.226Z,9.47
2023-04-01T02:11:46.168Z,6.87
2023-04-01T02:14:17.020Z,6.77
2023-04-01T02:16:49.466Z,10.90
2023-04-01T02:19:23.388Z,8.17
2023-04-01T02:21:58.776Z,8.00
2023-04-01T02:24:30.034Z,8.73
2023-04-01T02:26:57.856Z,6.13
2023-04-01T02:29:27.150Z,8.60
2023-04-01T02:31:56.642Z,5.40
2023-04-01T02:34:25.877Z,5.43
2023-04-01T02:36:56.986Z,8.60
2023-04-01T02:39:26.514Z,10.20
2023-04-01T02:41:54.828Z,7.00
2023-04-01T02:44:22.749Z,9.90
2023-04-01T02:46:50.599Z,8.00
2023-04-01T02:49:18.388Z,2.67
2023-04-01T02:51:46.223Z,5.33
2023-04-01T02:54:15.676Z,4.60
2023-04-01T02:56:43.477Z,7.37
2023-04-01T02:59:11.492Z,8.67
2023-04-01T03:01:39.502Z,8.30
2023-04-01T03:04:07.460Z,10.53
2023-04-01T03:06:35.260Z,12.17
2023-04-01T03:09:03.499Z,8.50
2023-04-01T03:11:32.625Z,6.83
2023-04-01T03:14:00.400Z,8.60
2023-04-01T03:16:28.211Z,9.50
2023-04-01T03:18:57.777Z,10.60
2023-04-01T03:21:26.589Z,8.00
2023-04-01T03:23:54.545Z,6.20
2023-04-01T03:26:22.530Z,11.70
2023-04-01T03:28:51.703Z,8.70
2023-04-01T03:31:20.439Z,6.57
2023-04-01T03:33:50.280Z,11.77
2023-04-01T03:36:18.318Z,5.07
2023-04-01T03:38:46.824Z,5.80
2023-04-01T03:41:15.378Z,3.73
2023-04-01T03:43:43.723Z,3.30
2023-04-01T03:46:13.004Z,2.40
2023-04-01T03:48:40.841Z,3.70
2023-04-01T03:51:09.543Z,5.13
2023-04-01T03:53:37.356Z,2.20
2023-04-01T03:56:06.892Z,7.83
2023-04-01T03:58:34.731Z,4.50
2023-04-01T04:01:02.602Z,4.27
2023-04-01T04:03:31.890Z,11.60
2023-04-01T04:05:59.810Z,6.30
2023-04-01T04:08:27.583Z,5.23
2023-04-01T04:10:58.225Z,5.90
2023-04-01T04:13:25.988Z,3.87
2023-04-01T04:15:53.835Z,7.97
2023-04-01T04:18:21.734Z,5.33
2023-04-01T04:20:52.025Z,4.50
2023-04-01T04:23:20.252Z,5.20
2023-04-01T04:25:56.578Z,5.33
2023-04-01T04:28:24.713Z,3.50
2023-04-01T04:30:52.476Z,6.07
2023-04-01T04:33:21.058Z,3.93
2023-04-01T04:35:50.271Z,3.10
2023-04-01T04:38:18.289Z,6.17
2023-04-01T04:40:46.341Z,4.00
2023-04-01T04:43:15.672Z,3.30
2023-04-01T04:45:43.826Z,6.37
2023-04-01T04:48:14.034Z,4.50
2023-04-01T04:50:42.650Z,5.27
2023-04-01T04:53:13.001Z,9.20
2023-04-01T04:55:45.561Z,3.40
2023-04-01T04:58:13.419Z,5.77
2023-04-01T05:00:41.196Z,9.00
2023-04-01T05:03:09.331Z,6.13
2023-04-01T05:05:37.180Z,4.80
2023-04-01T05:08:05.373Z,7.40
2023-04-01T05:10:34.522Z,4.67
2023-04-01T05:13:02.354Z,5.73
2023-04-01T05:15:30.246Z,5.00
2023-04-01T05:17:58.108Z,5.43
2023-04-01T05:20:25.873Z,6.83
2023-04-01T05:22:57.860Z,4.17
2023-04-01T05:25:25.797Z,4.13
2023-04-01T05:27:54.986Z,8.17
2023-04-01T05:30:23.063Z,4.53
2023-04-01T05:32:50.845Z,7.27
2023-04-01T05:35:18.754Z,4.33
2023-04-01T05:37:46.524Z,3.47
2023-04-01T05:40:14.383Z,7.30
2023-04-01T05:42:42.176Z,4.27
2023-04-01T05:45:12.225Z,6.53
2023-04-01T05:47:40.077Z,3.10
2023-04-01T05:50:08.420Z,4.83
2023-04-01T05:52:36.205Z,5.83
2023-04-01T05:55:04.175Z,4.50
2023-04-01T05:57:33.317Z,4.50
2023-04-01T06:00:01.537Z,3.83
2023-04-01T06:02:30.826Z,2.77
2023-04-01T06:05:12.530Z,4.07
2023-04-01T06:07:40.305Z,6.50
2023-04-01T06:10:14.402Z,4.40
2023-04-01T06:12:50.928Z,2.50
2023-04-01T06:15:27.252Z,5.43
2023-04-01T06:18:46.072Z,4.03
2023-04-01T06:21:34.634Z,4.70
2023-04-01T06:24:14.200Z,2.67
2023-04-01T06:26:48.812Z,2.83
2023-04-01T06:29:42.959Z,6.23
2023-04-01T06:32:23.873Z,4.70
2023-04-01T06:35:09.497Z,4.73
2023-04-01T06:38:07.915Z,2.07
2023-04-01T06:40:55.155Z,2.97
2023-04-01T06:43:27.747Z,4.40
2023-04-01T06:46:01.628Z,2.43
2023-04-01T06:48:43.832Z,2.73
2023-04-01T06:51:25.296Z,2.53
2023-04-01T06:54:00.938Z,1.73
2023-04-01T06:56:31.544Z,5.10
2023-04-01T06:59:03.105Z,3.30
2023-04-01T07:01:36.279Z,1.67
2023-04-01T07:04:07.985Z,2.57
2023-04-01T07:06:41.281Z,2.30
2023-04-01T07:09:16.826Z,2.33
2023-04-01T07:11:45.121Z,2.43
2023-04-01T07:14:19.154Z,3.70
2023-04-01T07:16:51.485Z,5.27
2023-04-01T07:19:25.897Z,6.90
2023-04-01T07:21:57.999Z,4.93
2023-04-01T07:24:29.502Z,2.33
2023-04-01T07:26:59.035Z,2.83
2023-04-01T07:29:28.262Z,3.60
2023-04-01T07:32:24.102Z,4.33
2023-04-01T07:35:04.188Z,3.07
2023-04-01T07:37:38.416Z,4.13
2023-04-01T07:40:20.341Z,3.87
2023-04-01T07:42:59.446Z,4.23
2023-04-01T07:45:34.404Z,5.10
2023-04-01T07:48:11.334Z,2.90
2023-04-01T07:50:48.836Z,5.50
2023-04-01T07:53:25.426Z,2.10
2023-04-01T07:56:04.054Z,2.87
2023-04-01T07:58:39.931Z,3.03
2023-04-01T08:01:15.781Z,1.80
2023-04-01T08:03:57.891Z,2.53
2023-04-01T08:06:34.240Z,2.90
2023-04-01T08:09:10.241Z,4.77
2023-04-01T08:11:54.344Z,1.93
2023-04-01T08:14:31.990Z,1.97
2023-04-01T08:17:05.131Z,2.10
2023-04-01T08:19:47.385Z,3.47
2023-04-01T08:22:19.980Z,2.33
2023-04-01T08:24:50.787Z,3.40
2023-04-01T08:27:25.033Z,4.47
2023-04-01T08:29:59.258Z,3.77
2023-04-01T08:32:31.148Z,3.40
2023-04-01T08:35:10.530Z,3.73
2023-04-01T08:37:40.792Z,3.23
2023-04-01T08:40:29.540Z,2.80
2023-04-01T08:43:11.104Z,2.40
2023-04-01T08:45:54.961Z,2.23
2023-04-01T08:48:49.418Z,2.07
2023-04-01T08:51:44.049Z,3.93
2023-04-01T08:54:33.582Z,4.03
2023-04-01T08:57:08.436Z,2.70
2023-04-01T09:00:02.010Z,2.40
2023-04-01T09:03:04.890Z,2.03
2023-04-01T09:06:05.506Z,2.67
2023-04-01T09:08:48.664Z,1.83
2023-04-01T09:11:34.241Z,2.80
2023-04-01T09:14:19.709Z,2.97
2023-04-01T09:17:09.916Z,2.00
2023-04-01T09:19:56.516Z,2.50
2023-04-01T09:22:52.638Z,2.23
2023-04-01T09:25:47.146Z,3.87
2023-04-01T09:28:20.739Z,3.70
2023-04-01T09:31:09.140Z,3.03
2023-04-01T09:34:03.349Z,4.60
2023-04-01T09:36:46.676Z,2.03
2023-04-01T09:39:33.728Z,4.97
2023-04-01T09:42:18.291Z,7.53
2023-04-01T09:44:53.891Z,2.23
2023-04-01T09:47:41.941Z,8.50
2023-04-01T09:50:31.027Z,1.73
2023-04-01T09:53:01.803Z,2.57
2023-04-01T09:56:09.888Z,1.57
2023-04-01T09:59:13.444Z,3.00
2023-04-01T10:02:20.999Z,4.00
2023-04-01T10:05:20.538Z,3.90
2023-04-01T10:08:33.960Z,2.70
2023-04-01T10:11:17.260Z,2.20
2023-04-01T10:14:17.028Z,2.87
2023-04-01T10:17:21.374Z,2.87
2023-04-01T10:20:24.901Z,2.63
2023-04-01T10:23:04.379Z,1.77
2023-04-01T10:25:59.321Z,1.90
2023-04-01T10:28:58.347Z,2.70
2023-04-01T10:31:57.870Z,2.83
2023-04-01T10:34:59.544Z,1.37
2023-04-01T10:38:04.281Z,2.17
2023-04-01T10:40:59.601Z,2.63
2023-04-01T10:43:58.082Z,3.50
2023-04-01T10:47:09.927Z,4.30
2023-04-01T10:50:13.870Z,3.30
2023-04-01T10:53:14.154Z,3.33
2023-04-01T10:56:24.440Z,1.77
2023-04-01T10:59:17.508Z,3.43
2023-04-01T11:02:20.867Z,1.93
2023-04-01T11:05:20.870Z,2.10
2023-04-01T11:08:21.581Z,4.73
2023-04-01T11:11:40.476Z,3.87
2023-04-01T11:14:40.950Z,2.30
2023-04-01T11:17:36.348Z,1.83
2023-04-01T11:20:25.802Z,4.93
2023-04-01T11:23:16.440Z,1.70
2023-04-01T11:26:04.603Z,1.50
2023-04-01T11:29:21.203Z,3.30
2023-04-01T11:31:56.955Z,3.60
2023-04-01T11:34:55.440Z,1.60
2023-04-01T11:37:41.051Z,2.87
2023-04-01T11:40:24.392Z,4.47
2023-04-01T11:42:59.132Z,3.97
2023-04-01T11:45:38.650Z,2.77
2023-04-01T11:48:45.541Z,2.90
2023-04-01T11:51:47.652Z,3.43
2023-04-01T11:54:30.177Z,2.83
2023-04-01T11:57:24.151Z,2.17
2023-04-01T12:00:15.301Z,2.10
2023-04-01T12:02:52.357Z,3.97
2023-04-01T12:05:34.621Z,2.00
2023-04-01T12:08:13.021Z,3.07
2023-04-01T12:10:46.656Z,1.53
2023-04-01T12:13:26.547Z,2.10
2023-04-01T12:16:09.216Z,3.43
2023-04-01T12:18:42.142Z,1.70
2023-04-01T12:21:24.325Z,2.13
2023-04-01T12:24:24.787Z,3.60
2023-04-01T12:27:01.684Z,3.87
2023-04-01T12:29:50.288Z,1.70
2023-04-01T12:32:30.138Z,2.30
2023-04-01T12:35:15.049Z,1.90
2023-04-01T12:37:52.099Z,2.33
2023-04-01T12:40:34.259Z,1.47
2023-04-01T12:43:15.564Z,2.00
2023-04-01T12:45:51.765Z,4.50
2023-04-01T12:48:54.793Z,2.07
2023-04-01T12:51:48.122Z,1.83
2023-04-01T12:54:45.047Z,1.90
2023-04-01T12:57:38.646Z,1.40
2023-04-01T13:00:32.851Z,1.80
2023-04-01T13:03:19.041Z,1.97
2023-04-01T13:06:19.689Z,2.83
2023-04-01T13:08:55.517Z,4.27
2023-04-01T13:11:32.872Z,3.10
2023-04-01T13:14:36.047Z,2.77
2023-04-01T13:17:12.477Z,1.40
2023-04-01T13:20:01.923Z,3.90
2023-04-01T13:22:41.736Z,1.70
2023-04-01T13:25:21.316Z,2.93
2023-04-01T13:27:53.440Z,2.93
2023-04-01T13:30:28.535Z,2.37
2023-04-01T13:33:02.104Z,2.80
2023-04-01T13:35:41.002Z,2.90
2023-04-01T13:38:31.006Z,2.80
2023-04-01T13:41:07.427Z,1.40
2023-04-01T13:43:41.730Z,1.20
2023-04-01T13:46:43.544Z,2.07
2023-04-01T13:49:25.313Z,3.00
2023-04-01T13:52:14.439Z,1.37
2023-04-01T13:55:08.629Z,2.00
2023-04-01T13:57:55.748Z,2.27
2023-04-01T14:00:37.760Z,1.53
2023-04-01T14:03:32.348Z,3.50
2023-04-01T14:06:31.365Z,1.97
2023-04-01T14:09:29.993Z,2.47
2023-04-01T14:12:06.414Z,1.60
2023-04-01T14:14:45.621Z,2.20
2023-04-01T14:17:33.267Z,2.37
2023-04-01T14:20:29.758Z,1.70
2023-04-01T14:23:16.556Z,2.30
2023-04-01T14:26:03.779Z,1.90
2023-04-01T14:28:38.736Z,1.50
2023-04-01T14:31:25.440Z,4.00
2023-04-01T14:34:02.763Z,1.80
2023-04-01T14:36:40.073Z,3.40
2023-04-01T14:39:24.139Z,3.50
2023-04-01T14:42:15.366Z,8.10
2023-04-01T14:45:22.088Z,1.80
2023-04-01T14:47:54.863Z,4.63
2023-04-01T14:50:24.326Z,2.90
2023-04-01T14:53:00.892Z,2.10
2023-04-01T14:55:46.278Z,2.03
2023-04-01T14:58:16.087Z,2.17
2023-04-01T15:00:52.769Z,2.57
2023-04-01T15:03:26.350Z,2.33
2023-04-01T15:05:58.499Z,2.37
2023-04-01T15:08:31.148Z,2.10
2023-04-01T15:11:24.465Z,1.40
2023-04-01T15:14:17.798Z,2.47
2023-04-01T15:16:56.314Z,1.30
2023-04-01T15:19:33.478Z,1.43
2023-04-01T15:22:33.904Z,1.23
2023-04-01T15:25:21.850Z,1.37
2023-04-01T15:27:53.924Z,2.10
2023-04-01T15:30:33.127Z,1.30
2023-04-01T15:33:24.614Z,1.20
2023-04-01T15:36:00.029Z,1.20
2023-04-01T15:38:38.029Z,3.23
2023-04-01T15:41:16.062Z,4.37
2023-04-01T15:43:45.597Z,3.87
2023-04-01T15:46:48.163Z,2.40
2023-04-01T15:49:38.476Z,3.30
2023-04-01T15:52:15.752Z,1.70
2023-04-01T15:55:03.160Z,2.17
2023-04-01T15:57:39.018Z,1.77
2023-04-01T16:00:28.368Z,1.93
2023-04-01T16:03:22.454Z,2.23
2023-04-01T16:06:19.761Z,2.70
2023-04-01T16:09:11.857Z,2.63
2023-04-01T16:11:51.138Z,3.27
2023-04-01T16:14:32.734Z,1.73
2023-04-01T16:17:12.331Z,1.97
2023-04-01T16:19:50.080Z,1.73
2023-04-01T16:22:24.024Z,3.23
2023-04-01T16:25:01.707Z,1.97
2023-04-01T16:27:37.243Z,3.37
2023-04-01T16:30:28.608Z,1.87
2023-04-01T16:33:03.027Z,1.30
2023-04-01T16:35:42.113Z,3.10
2023-04-01T16:38:17.642Z,2.30
2023-04-01T16:40:52.341Z,1.60
2023-04-01T16:43:27.942Z,2.20
2023-04-01T16:46:17.061Z,1.20
2023-04-01T16:49:00.846Z,2.90
2023-04-01T16:51:38.209Z,2.60
2023-04-01T16:54:14.509Z,2.60
2023-04-01T16:56:48.142Z,2.37
2023-04-01T16:59:23.802Z,1.70
2023-04-01T17:01:56.655Z,1.50
2023-04-01T17:04:33.136Z,2.53
2023-04-01T17:07:09.675Z,1.90
2023-04-01T17:09:53.423Z,2.13
2023-04-01T17:12:30.594Z,2.20
2023-04-01T17:15:07.326Z,1.60
2023-04-01T17:17:46.119Z,3.00
2023-04-01T17:20:38.511Z,2.87
2023-04-01T17:23:16.288Z,4.50
2023-04-01T17:25:57.007Z,1.90
2023-04-01T17:28:38.399Z,3.40
2023-04-01T17:31:13.014Z,2.00
2023-04-01T17:33:57.921Z,2.33
2023-04-01T17:36:47.907Z,3.30
2023-04-01T17:39:48.481Z,1.60
2023-04-01T17:42:20.376Z,3.57
2023-04-01T17:44:55.907Z,2.10
2023-04-01T17:47:33.529Z,2.20
2023-04-01T17:50:16.233Z,2.23
2023-04-01T17:52:48.865Z,2.40
2023-04-01T17:55:50.425Z,1.87
2023-04-01T17:58:22.081Z,2.43
2023-04-01T18:01:03.159Z,1.90
2023-04-01T18:03:51.928Z,3.20
2023-04-01T18:06:28.063Z,2.20
2023-04-01T18:09:01.587Z,3.50
2023-04-01T18:11:41.140Z,1.90
2023-04-01T18:14:41.817Z,2.23
2023-04-01T18:17:23.915Z,3.27
2023-04-01T18:20:03.673Z,3.77
2023-04-01T18:22:41.712Z,2.47
2023-04-01T18:25:20.308Z,2.30
2023-04-01T18:27:52.378Z,3.33
2023-04-01T18:30:23.084Z,3.13
2023-04-01T18:32:55.395Z,3.67
2023-04-01T18:35:36.493Z,6.07
2023-04-01T18:38:14.421Z,2.90
2023-04-01T18:40:47.919Z,3.00
2023-04-01T18:43:24.876Z,2.30
2023-04-01T18:45:59.804Z,2.20
2023-04-01T18:48:49.146Z,3.53
2023-04-01T18:51:22.092Z,2.90
2023-04-01T18:53:58.912Z,2.43
2023-04-01T18:56:31.017Z,2.23
2023-04-01T18:59:06.287Z,3.00
2023-04-01T19:01:41.877Z,1.30
2023-04-01T19:04:18.888Z,1.47
2023-04-01T19:06:50.416Z,1.60
2023-04-01T19:09:22.970Z,2.57
2023-04-01T19:12:22.826Z,1.97
2023-04-01T19:14:59.053Z,2.00
2023-04-01T19:17:38.787Z,1.83
2023-04-01T19:20:15.873Z,1.30
2023-04-01T19:22:58.678Z,1.87
2023-04-01T19:25:35.798Z,1.40
2023-04-01T19:28:22.608Z,1.77
2023-04-01T19:30:56.357Z,1.27
2023-04-01T19:33:36.473Z,1.40
2023-04-01T19:36:15.172Z,1.30
2023-04-01T19:38:54.102Z,1.30
2023-04-01T19:41:34.586Z,1.60
2023-04-01T19:44:09.410Z,1.50
2023-04-01T19:46:42.191Z,2.07
2023-04-01T19:49:29.155Z,1.50
2023-04-01T19:52:02.412Z,2.20
2023-04-01T19:54:41.169Z,4.97
2023-04-01T19:57:21.519Z,1.60
2023-04-01T19:59:53.014Z,1.60
2023-04-01T20:02:36.030Z,2.17
2023-04-01T20:05:22.236Z,3.10
2023-04-01T20:07:54.640Z,1.53
2023-04-01T20:10:31.919Z,1.90
2023-04-01T20:13:07.548Z,2.10
2023-04-01T20:15:38.192Z,2.13
2023-04-01T20:18:14.074Z,1.70
2023-04-01T20:20:43.403Z,1.90
2023-04-01T20:23:34.725Z,1.43
2023-04-01T20:26:06.383Z,2.03
2023-04-01T20:28:44.528Z,2.07
2023-04-01T20:31:30.923Z,2.40
2023-04-01T20:34:35.426Z,2.97
2023-04-01T20:37:18.324Z,1.70
2023-04-01T20:39:56.553Z,2.97
2023-04-01T20:42:36.507Z,3.83
2023-04-01T20:45:19.370Z,1.40
2023-04-01T20:48:01.527Z,1.87
2023-04-01T20:50:33.766Z,1.80
2023-04-01T20:53:13.229Z,2.03
2023-04-01T20:56:10.811Z,1.70
2023-04-01T20:58:48.413Z,1.40
2023-04-01T21:01:30.072Z,2.10
2023-04-01T21:04:15.668Z,2.20
2023-04-01T21:07:02.305Z,2.63
2023-04-01T21:09:43.727Z,3.30
2023-04-01T21:12:23.358Z,2.50
2023-04-01T21:15:04.706Z,2.13
2023-04-01T21:17:45.468Z,2.30
2023-04-01T21:20:35.319Z,2.20
2023-04-01T21:23:19.113Z,2.53
2023-04-01T21:26:01.744Z,3.20
2023-04-01T21:28:42.232Z,2.33
2023-04-01T21:31:46.370Z,4.27
2023-04-01T21:34:46.715Z,2.33
2023-04-01T21:37:39.435Z,2.23
2023-04-01T21:40:33.388Z,3.27
2023-04-01T21:43:11.215Z,1.90
2023-04-01T21:46:06.788Z,2.07
2023-04-01T21:48:54.934Z,2.40
2023-04-01T21:51:59.890Z,2.13
2023-04-01T21:54:48.425Z,3.80
2023-04-01T21:57:58.252Z,2.23
2023-04-01T22:00:27.727Z,1.63
2023-04-01T22:03:36.362Z,2.60
2023-04-01T22:06:19.033Z,1.90
2023-04-01T22:09:15.451Z,2.10
2023-04-01T22:11:54.392Z,2.03
2023-04-01T22:14:28.229Z,2.50
2023-04-01T22:17:04.584Z,4.97
2023-04-01T22:19:41.477Z,2.13
2023-04-01T22:22:16.628Z,1.93
2023-04-01T22:24:55.127Z,3.80
2023-04-01T22:27:30.392Z,3.13
2023-04-01T22:30:12.037Z,1.87
2023-04-01T22:32:45.560Z,2.03
2023-04-01T22:35:35.914Z,2.93
2023-04-01T22:38:15.916Z,3.20
2023-04-01T22:40:51.638Z,3.20
2023-04-01T22:43:28.040Z,2.60
2023-04-01T22:46:09.528Z,2.50
2023-04-01T22:48:42.277Z,1.90
2023-04-01T22:51:19.862Z,2.97
2023-04-01T22:54:04.599Z,3.47
2023-04-01T22:56:40.703Z,3.27
2023-04-01T22:59:16.017Z,2.80
2023-04-01T23:01:49.049Z,3.33
2023-04-01T23:04:22.158Z,2.97
2023-04-01T23:06:54.491Z,2.23
2023-04-01T23:09:25.413Z,2.03
2023-04-01T23:11:56.872Z,2.00
2023-04-01T23:14:49.619Z,2.70
2023-04-01T23:17:48.013Z,3.07
2023-04-01T23:20:28.482Z,2.27
2023-04-01T23:23:22.314Z,3.10
2023-04-01T23:26:00.622Z,4.03
2023-04-01T23:28:47.287Z,2.83
2023-04-01T23:31:43.909Z,4.50
2023-04-01T23:34:25.151Z,2.37
2023-04-01T23:36:55.463Z,2.43
2023-04-01T23:39:27.515Z,2.50
2023-04-01T23:41:58.558Z,2.10
2023-04-01T23:44:28.085Z,3.47
2023-04-01T23:46:59.191Z,3.10
2023-04-01T23:49:32.038Z,2.37
2023-04-01T23:52:01.852Z,2.20
2023-04-01T23:54:34.526Z,3.03
2023-04-01T23:57:08.600Z,1.40
2023-04-01T23:59:38.367Z,2.80
