createdAt,value
2023-08-01T00:01:32.000Z,289.08
2023-08-01T00:02:59.000Z,289.08
2023-08-01T00:05:05.000Z,289.08
2023-08-01T00:06:31.000Z,289.07
2023-08-01T00:08:38.000Z,289.08
2023-08-01T00:10:04.000Z,289.07
2023-08-01T00:12:10.000Z,289.07
2023-08-01T00:13:37.000Z,289.08
2023-08-01T00:15:43.000Z,289.07
2023-08-01T00:17:27.000Z,289.07
2023-08-01T00:21:06.000Z,289.07
2023-08-01T00:21:40.000Z,289.07
2023-08-01T00:23:06.000Z,289.07
2023-08-01T00:25:12.000Z,289.05
2023-08-01T00:26:39.000Z,289.04
2023-08-01T00:28:46.000Z,289.03
2023-08-01T00:30:12.000Z,289.03
2023-08-01T00:32:18.000Z,289.04
2023-08-01T00:33:45.000Z,289.01
2023-08-01T00:35:51.000Z,289.01
2023-08-01T00:37:17.000Z,289.01
2023-08-01T00:39:23.000Z,289.01
2023-08-01T00:42:08.000Z,289
2023-08-01T00:43:35.000Z,288.98
2023-08-01T00:45:41.000Z,288.97
2023-08-01T00:47:08.000Z,288.97
2023-08-01T00:49:14.000Z,288.96
2023-08-01T00:50:40.000Z,288.96
2023-08-01T00:52:47.000Z,288.97
2023-08-01T00:54:13.000Z,288.94
2023-08-01T00:56:19.000Z,288.94
2023-08-01T00:57:46.000Z,288.94
2023-08-01T00:59:52.000Z,288.94
2023-08-01T01:01:18.000Z,288.94
2023-08-01T01:03:25.000Z,288.96
2023-08-01T01:04:51.000Z,288.97
2023-08-01T01:06:57.000Z,288.94
2023-08-01T01:08:24.000Z,288.94
2023-08-01T01:10:30.000Z,288.94
2023-08-01T01:11:57.000Z,288.93
2023-08-01T01:14:03.000Z,288.91
2023-08-01T01:15:29.000Z,288.91
2023-08-01T01:17:35.000Z,288.91
2023-08-01T01:20:27.000Z,288.91
2023-08-01T01:21:53.000Z,288.93
2023-08-01T01:23:59.000Z,288.97
2023-08-01T01:25:26.000Z,288.97
2023-08-01T01:27:32.000Z,288.97
2023-08-01T01:28:58.000Z,288.97
2023-08-01T01:31:04.000Z,288.94
2023-08-01T01:32:31.000Z,288.96
2023-08-01T01:34:37.000Z,288.96
2023-08-01T01:36:04.000Z,288.94
2023-08-01T01:38:10.000Z,288.93
2023-08-01T01:39:36.000Z,288.91
2023-08-01T01:41:43.000Z,288.91
2023-08-01T01:43:09.000Z,288.91
2023-08-01T01:45:15.000Z,288.91
2023-08-01T01:46:42.000Z,288.9
2023-08-01T01:48:48.000Z,288.9
2023-08-01T01:50:15.000Z,288.9
2023-08-01T01:52:21.000Z,288.9
2023-08-01T01:53:48.000Z,288.9
2023-08-01T01:55:54.000Z,288.89
2023-08-01T01:58:45.000Z,288.9
2023-08-01T02:00:11.000Z,288.9
2023-08-01T02:02:18.000Z,288.89
2023-08-01T02:03:44.000Z,288.9
2023-08-01T02:05:50.000Z,288.89
2023-08-01T02:07:17.000Z,288.91
2023-08-01T02:09:23.000Z,288.91
2023-08-01T02:10:49.000Z,288.91
2023-08-01T02:12:55.000Z,288.93
2023-08-01T02:14:22.000Z,288.93
2023-08-01T02:16:28.000Z,288.91
2023-08-01T02:17:55.000Z,288.94
2023-08-01T02:20:01.000Z,288.93
2023-08-01T02:21:27.000Z,288.93
2023-08-01T02:23:33.000Z,288.94
2023-08-01T02:25:00.000Z,288.94
2023-08-01T02:27:06.000Z,288.97
2023-08-01T02:28:33.000Z,288.97
2023-08-01T02:30:39.000Z,288.97
2023-08-01T02:32:05.000Z,288.97
2023-08-01T02:34:12.000Z,288.98
2023-08-01T02:37:03.000Z,288.98
2023-08-01T02:38:29.000Z,288.98
2023-08-01T02:40:35.000Z,289.01
2023-08-01T02:42:02.000Z,289.01
2023-08-01T02:44:08.000Z,289.01
2023-08-01T02:45:34.000Z,289.01
2023-08-01T02:47:41.000Z,289
2023-08-01T02:49:07.000Z,289.01
2023-08-01T02:51:13.000Z,289.01
2023-08-01T02:52:40.000Z,289.03
2023-08-01T02:54:46.000Z,289.04
2023-08-01T02:56:13.000Z,289.04
2023-08-01T02:58:19.000Z,289.04
2023-08-01T02:59:45.000Z,289.05
2023-08-01T03:01:51.000Z,289.08
2023-08-01T03:03:18.000Z,289.1
2023-08-01T03:05:24.000Z,289.1
2023-08-01T03:06:51.000Z,289.1
2023-08-01T03:08:57.000Z,289.1
2023-08-01T03:12:36.000Z,289.07
2023-08-01T03:15:27.000Z,289.05
2023-08-01T03:16:54.000Z,289.07
2023-08-01T03:19:00.000Z,289.07
2023-08-01T03:20:26.000Z,289.08
2023-08-01T03:22:32.000Z,289.08
2023-08-01T03:23:59.000Z,289.08
2023-08-01T03:26:05.000Z,289.1
2023-08-01T03:27:31.000Z,289.1
2023-08-01T03:29:38.000Z,289.08
2023-08-01T03:31:04.000Z,289.1
2023-08-01T03:33:10.000Z,289.11
2023-08-01T03:34:37.000Z,289.11
2023-08-01T03:36:43.000Z,289.12
2023-08-01T03:38:09.000Z,289.12
2023-08-01T03:40:16.000Z,289.12
2023-08-01T03:41:42.000Z,289.12
2023-08-01T03:43:48.000Z,289.14
2023-08-01T03:45:15.000Z,289.11
2023-08-01T03:47:21.000Z,289.12
2023-08-01T03:48:47.000Z,289.11
2023-08-01T03:50:53.000Z,289.1
2023-08-01T03:53:45.000Z,289.11
2023-08-01T03:55:15.000Z,289.11
2023-08-01T03:57:21.000Z,289.11
2023-08-01T03:58:47.000Z,289.12
2023-08-01T04:00:54.000Z,289.11
2023-08-01T04:02:20.000Z,289.11
2023-08-01T04:04:27.000Z,289.11
2023-08-01T04:05:53.000Z,289.12
2023-08-01T04:07:59.000Z,289.11
2023-08-01T04:09:26.000Z,289.12
2023-08-01T04:11:32.000Z,289.12
2023-08-01T04:12:58.000Z,289.11
2023-08-01T04:15:04.000Z,289.14
2023-08-01T04:16:31.000Z,289.15
2023-08-01T04:18:37.000Z,289.15
2023-08-01T04:20:03.000Z,289.16
2023-08-01T04:22:09.000Z,289.16
2023-08-01T04:23:36.000Z,289.16
2023-08-01T04:25:42.000Z,289.16
2023-08-01T04:27:09.000Z,289.18
2023-08-01T04:29:15.000Z,289.19
2023-08-01T04:32:06.000Z,289.21
2023-08-01T04:33:33.000Z,289.23
2023-08-01T04:35:39.000Z,289.23
2023-08-01T04:37:05.000Z,289.25
2023-08-01T04:39:11.000Z,289.28
2023-08-01T04:40:38.000Z,289.29
2023-08-01T04:42:44.000Z,289.3
2023-08-01T04:44:10.000Z,289.32
2023-08-01T04:46:17.000Z,289.32
2023-08-01T04:47:43.000Z,289.33
2023-08-01T04:49:49.000Z,289.4
2023-08-01T04:51:16.000Z,289.42
2023-08-01T04:53:22.000Z,289.44
2023-08-01T04:54:49.000Z,289.48
2023-08-01T04:56:55.000Z,289.51
2023-08-01T04:58:21.000Z,289.51
2023-08-01T05:00:27.000Z,289.52
2023-08-01T05:01:54.000Z,289.51
2023-08-01T05:04:00.000Z,289.51
2023-08-01T05:05:27.000Z,289.51
2023-08-01T05:07:33.000Z,289.51
2023-08-01T05:10:24.000Z,289.51
2023-08-01T05:11:51.000Z,289.52
2023-08-01T05:13:57.000Z,289.54
2023-08-01T05:15:23.000Z,289.54
2023-08-01T05:17:29.000Z,289.54
2023-08-01T05:18:56.000Z,289.54
2023-08-01T05:21:02.000Z,289.54
2023-08-01T05:22:29.000Z,289.52
2023-08-01T05:24:35.000Z,289.52
2023-08-01T05:26:01.000Z,289.52
2023-08-01T05:28:07.000Z,289.54
2023-08-01T05:29:34.000Z,289.54
2023-08-01T05:31:40.000Z,289.54
2023-08-01T05:33:08.000Z,289.54
2023-08-01T05:35:14.000Z,289.54
2023-08-01T05:36:40.000Z,289.52
2023-08-01T05:38:47.000Z,289.52
2023-08-01T05:40:13.000Z,289.52
2023-08-01T05:42:19.000Z,289.51
2023-08-01T05:43:46.000Z,289.52
2023-08-01T05:45:52.000Z,289.49
2023-08-01T05:48:44.000Z,289.48
2023-08-01T05:50:11.000Z,289.48
2023-08-01T05:52:17.000Z,289.46
2023-08-01T05:53:43.000Z,289.46
2023-08-01T05:55:49.000Z,289.46
2023-08-01T05:57:16.000Z,289.46
2023-08-01T05:59:22.000Z,289.46
2023-08-01T06:00:49.000Z,289.44
2023-08-01T06:02:55.000Z,289.46
2023-08-01T06:04:21.000Z,289.43
2023-08-01T06:06:28.000Z,289.44
2023-08-01T06:07:54.000Z,289.44
2023-08-01T06:10:00.000Z,289.46
2023-08-01T06:11:27.000Z,289.44
2023-08-01T06:13:33.000Z,289.44
2023-08-01T06:15:00.000Z,289.46
2023-08-01T06:17:06.000Z,289.49
2023-08-01T06:18:32.000Z,289.51
2023-08-01T06:20:38.000Z,289.52
2023-08-01T06:22:05.000Z,289.52
2023-08-01T06:24:11.000Z,289.55
2023-08-01T06:27:02.000Z,289.56
2023-08-01T06:28:29.000Z,289.55
2023-08-01T06:30:35.000Z,289.55
2023-08-01T06:32:01.000Z,289.54
2023-08-01T06:34:08.000Z,289.52
2023-08-01T06:35:34.000Z,289.52
2023-08-01T06:37:40.000Z,289.51
2023-08-01T06:39:07.000Z,289.51
2023-08-01T06:41:13.000Z,289.49
2023-08-01T06:42:39.000Z,289.48
2023-08-01T06:44:46.000Z,289.49
2023-08-01T06:46:12.000Z,289.52
2023-08-01T06:48:18.000Z,289.56
2023-08-01T06:49:45.000Z,289.62
2023-08-01T06:51:51.000Z,289.68
2023-08-01T06:53:17.000Z,289.72
2023-08-01T06:55:23.000Z,289.74
2023-08-01T06:56:50.000Z,289.8
2023-08-01T06:58:56.000Z,289.86
2023-08-01T07:00:22.000Z,289.9
2023-08-01T07:02:29.000Z,289.93
2023-08-01T07:05:20.000Z,289.91
2023-08-01T07:06:47.000Z,289.87
2023-08-01T07:08:53.000Z,289.81
2023-08-01T07:10:19.000Z,289.77
2023-08-01T07:12:25.000Z,289.74
2023-08-01T07:13:52.000Z,289.68
2023-08-01T07:15:58.000Z,289.65
2023-08-01T07:17:24.000Z,289.63
2023-08-01T07:19:30.000Z,289.61
2023-08-01T07:20:57.000Z,289.58
2023-08-01T07:23:03.000Z,289.54
2023-08-01T07:24:30.000Z,289.51
2023-08-01T07:26:36.000Z,289.44
2023-08-01T07:28:02.000Z,289.4
2023-08-01T07:30:09.000Z,289.36
2023-08-01T07:31:35.000Z,289.3
2023-08-01T07:33:41.000Z,289.26
2023-08-01T07:35:08.000Z,289.22
2023-08-01T07:37:14.000Z,289.21
2023-08-01T07:38:41.000Z,289.16
2023-08-01T07:40:47.000Z,289.15
2023-08-01T07:43:38.000Z,289.14
2023-08-01T07:45:04.000Z,289.14
2023-08-01T07:47:10.000Z,289.15
2023-08-01T07:48:37.000Z,289.19
2023-08-01T07:50:43.000Z,289.21
2023-08-01T07:52:10.000Z,289.28
2023-08-01T07:54:18.000Z,289.33
2023-08-01T07:55:44.000Z,289.4
2023-08-01T07:57:50.000Z,289.46
2023-08-01T07:59:17.000Z,289.54
2023-08-01T08:01:23.000Z,289.54
2023-08-01T08:02:50.000Z,289.59
2023-08-01T08:04:56.000Z,289.65
2023-08-01T08:06:22.000Z,289.69
2023-08-01T08:08:28.000Z,289.73
2023-08-01T08:09:55.000Z,289.76
2023-08-01T08:12:01.000Z,289.8
2023-08-01T08:13:28.000Z,289.83
2023-08-01T08:15:34.000Z,289.79
2023-08-01T08:17:00.000Z,289.77
2023-08-01T08:19:06.000Z,289.8
2023-08-01T08:21:58.000Z,289.76
2023-08-01T08:23:24.000Z,289.79
2023-08-01T08:25:30.000Z,289.83
2023-08-01T08:26:57.000Z,289.81
2023-08-01T08:29:03.000Z,289.84
2023-08-01T08:30:29.000Z,289.86
2023-08-01T08:32:35.000Z,289.83
2023-08-01T08:34:02.000Z,289.81
2023-08-01T08:36:08.000Z,289.76
2023-08-01T08:37:35.000Z,289.7
2023-08-01T08:39:41.000Z,289.68
2023-08-01T08:41:07.000Z,289.61
2023-08-01T08:43:13.000Z,289.58
2023-08-01T08:44:40.000Z,289.54
2023-08-01T08:46:46.000Z,289.51
2023-08-01T08:48:13.000Z,289.52
2023-08-01T08:50:19.000Z,289.52
2023-08-01T08:51:45.000Z,289.66
2023-08-01T08:53:52.000Z,289.76
2023-08-01T08:55:18.000Z,289.93
2023-08-01T08:57:24.000Z,290.06
2023-08-01T09:00:15.000Z,290.31
2023-08-01T09:01:42.000Z,290.52
2023-08-01T09:03:48.000Z,290.6
2023-08-01T09:05:15.000Z,290.78
2023-08-01T09:07:21.000Z,291.02
2023-08-01T09:08:47.000Z,291.04
2023-08-01T09:10:53.000Z,291.07
2023-08-01T09:12:20.000Z,291.03
2023-08-01T09:14:26.000Z,291.03
2023-08-01T09:15:53.000Z,291.1
2023-08-01T09:17:59.000Z,291.25
2023-08-01T09:19:25.000Z,291.31
2023-08-01T09:21:32.000Z,291.28
2023-08-01T09:22:58.000Z,291.14
2023-08-01T09:25:04.000Z,291.14
2023-08-01T09:26:31.000Z,291.23
2023-08-01T09:28:37.000Z,291.2
2023-08-01T09:30:04.000Z,291.16
2023-08-01T09:32:10.000Z,291.34
2023-08-01T09:33:36.000Z,291.45
2023-08-01T09:35:42.000Z,291.64
2023-08-01T09:38:34.000Z,291.92
2023-08-01T09:40:00.000Z,291.93
2023-08-01T09:42:06.000Z,291.78
2023-08-01T09:43:33.000Z,291.69
2023-08-01T09:45:39.000Z,291.59
2023-08-01T09:47:05.000Z,291.63
2023-08-01T09:49:11.000Z,291.72
2023-08-01T09:50:38.000Z,291.72
2023-08-01T09:52:44.000Z,291.62
2023-08-01T09:54:10.000Z,291.78
2023-08-01T09:56:16.000Z,291.93
2023-08-01T09:57:43.000Z,292.05
2023-08-01T09:59:49.000Z,292.05
2023-08-01T10:01:16.000Z,292.08
2023-08-01T10:03:22.000Z,292.22
2023-08-01T10:04:49.000Z,292.33
2023-08-01T10:06:55.000Z,292.4
2023-08-01T10:08:22.000Z,292.53
2023-08-01T10:10:28.000Z,292.5
2023-08-01T10:11:55.000Z,292.53
2023-08-01T10:14:01.000Z,292.62
2023-08-01T10:16:52.000Z,292.73
2023-08-01T10:18:19.000Z,292.85
2023-08-01T10:20:25.000Z,292.98
2023-08-01T10:21:51.000Z,292.83
2023-08-01T10:24:00.000Z,292.68
2023-08-01T10:25:27.000Z,292.83
2023-08-01T10:27:33.000Z,293.01
2023-08-01T10:28:59.000Z,293.15
2023-08-01T10:31:05.000Z,293.27
2023-08-01T10:32:32.000Z,293.24
2023-08-01T10:34:38.000Z,293.29
2023-08-01T10:36:05.000Z,293.41
2023-08-01T10:38:11.000Z,293.43
2023-08-01T10:39:37.000Z,293.55
2023-08-01T10:41:43.000Z,293.47
2023-08-01T10:43:10.000Z,293.43
2023-08-01T10:45:16.000Z,293.31
2023-08-01T10:46:43.000Z,293.29
2023-08-01T10:48:49.000Z,293.22
2023-08-01T10:50:15.000Z,293.04
2023-08-01T10:52:21.000Z,292.96
2023-08-01T10:55:13.000Z,292.72
2023-08-01T10:56:39.000Z,292.75
2023-08-01T10:58:46.000Z,292.94
2023-08-01T11:00:12.000Z,293.19
2023-08-01T11:02:19.000Z,293.18
2023-08-01T11:03:45.000Z,293.19
2023-08-01T11:05:52.000Z,293.12
2023-08-01T11:07:18.000Z,293.05
2023-08-01T11:09:25.000Z,293.07
2023-08-01T11:10:51.000Z,293.15
2023-08-01T11:12:57.000Z,293.33
2023-08-01T11:14:24.000Z,293.59
2023-08-01T11:16:30.000Z,293.74
2023-08-01T11:17:57.000Z,293.88
2023-08-01T11:20:03.000Z,293.81
2023-08-01T11:21:30.000Z,293.87
2023-08-01T11:23:36.000Z,293.8
2023-08-01T11:25:03.000Z,293.84
2023-08-01T11:27:09.000Z,293.67
2023-08-01T11:28:35.000Z,293.45
2023-08-01T11:30:41.000Z,293.43
2023-08-01T11:33:33.000Z,293.45
2023-08-01T11:34:59.000Z,293.6
2023-08-01T11:37:05.000Z,293.38
2023-08-01T11:38:32.000Z,293.34
2023-08-01T11:40:38.000Z,293.2
2023-08-01T11:42:05.000Z,293.04
2023-08-01T11:44:11.000Z,293.12
2023-08-01T11:45:37.000Z,293.26
2023-08-01T11:47:44.000Z,293.41
2023-08-01T11:49:10.000Z,293.67
2023-08-01T11:51:16.000Z,294.02
2023-08-01T11:52:43.000Z,294.13
2023-08-01T11:54:49.000Z,294.09
2023-08-01T11:56:16.000Z,294.16
2023-08-01T11:58:22.000Z,294.13
2023-08-01T11:59:48.000Z,294.19
2023-08-01T12:01:55.000Z,294.27
2023-08-01T12:03:21.000Z,294.37
2023-08-01T12:05:27.000Z,294.54
2023-08-01T12:06:54.000Z,294.86
2023-08-01T12:09:00.000Z,295.06
2023-08-01T12:11:51.000Z,295.09
2023-08-01T12:13:18.000Z,295.13
2023-08-01T12:15:24.000Z,295.11
2023-08-01T12:16:53.000Z,294.71
2023-08-01T12:18:59.000Z,294.91
2023-08-01T12:20:28.000Z,295.15
2023-08-01T12:22:34.000Z,295.17
2023-08-01T12:24:00.000Z,295.05
2023-08-01T12:26:06.000Z,294.86
2023-08-01T12:27:33.000Z,294.68
2023-08-01T12:29:39.000Z,294.8
2023-08-01T12:31:06.000Z,294.66
2023-08-01T12:33:12.000Z,294.73
2023-08-01T12:34:38.000Z,294.8
2023-08-01T12:36:45.000Z,294.82
2023-08-01T12:38:11.000Z,294.78
2023-08-01T12:40:17.000Z,294.75
2023-08-01T12:41:44.000Z,294.66
2023-08-01T12:43:50.000Z,294.59
2023-08-01T12:45:17.000Z,294.63
2023-08-01T12:47:23.000Z,294.78
2023-08-01T12:50:14.000Z,294.66
2023-08-01T12:51:41.000Z,294.59
2023-08-01T12:53:47.000Z,294.45
2023-08-01T12:55:14.000Z,294.37
2023-08-01T12:57:20.000Z,294.31
2023-08-01T12:58:46.000Z,294.3
2023-08-01T13:00:53.000Z,294.28
2023-08-01T13:02:19.000Z,294.33
2023-08-01T13:04:25.000Z,294.42
2023-08-01T13:05:52.000Z,294.7
2023-08-01T13:07:58.000Z,294.91
2023-08-01T13:09:25.000Z,294.84
2023-08-01T13:11:31.000Z,294.67
2023-08-01T13:12:57.000Z,294.52
2023-08-01T13:15:04.000Z,294.49
2023-08-01T13:16:43.000Z,294.57
2023-08-01T13:18:50.000Z,294.56
2023-08-01T13:20:16.000Z,294.45
2023-08-01T13:22:22.000Z,294.41
2023-08-01T13:23:49.000Z,294.52
2023-08-01T13:25:55.000Z,294.33
2023-08-01T13:28:46.000Z,294.27
2023-08-01T13:30:13.000Z,294.42
2023-08-01T13:32:19.000Z,294.66
2023-08-01T13:33:46.000Z,294.86
2023-08-01T13:35:52.000Z,294.96
2023-08-01T13:37:18.000Z,295.07
2023-08-01T13:39:24.000Z,294.91
2023-08-01T13:40:51.000Z,294.91
2023-08-01T13:42:57.000Z,295.24
2023-08-01T13:44:24.000Z,295.51
2023-08-01T13:46:30.000Z,295.78
2023-08-01T13:47:56.000Z,295.78
2023-08-01T13:50:03.000Z,295.68
2023-08-01T13:51:29.000Z,295.61
2023-08-01T13:53:39.000Z,295.72
2023-08-01T13:55:05.000Z,295.78
2023-08-01T13:57:11.000Z,295.9
2023-08-01T13:58:38.000Z,296.03
2023-08-01T14:00:44.000Z,295.79
2023-08-01T14:02:11.000Z,295.36
2023-08-01T14:04:17.000Z,295.25
2023-08-01T14:07:08.000Z,294.99
2023-08-01T14:08:35.000Z,294.91
2023-08-01T14:10:41.000Z,294.92
2023-08-01T14:12:07.000Z,294.88
2023-08-01T14:14:14.000Z,294.68
2023-08-01T14:15:44.000Z,294.37
2023-08-01T14:17:50.000Z,294.02
2023-08-01T14:19:16.000Z,293.76
2023-08-01T14:21:23.000Z,293.56
2023-08-01T14:22:49.000Z,293.33
2023-08-01T14:24:56.000Z,293.12
2023-08-01T14:26:22.000Z,292.98
2023-08-01T14:28:28.000Z,292.89
2023-08-01T14:29:55.000Z,292.6
2023-08-01T14:32:01.000Z,292.33
2023-08-01T14:33:27.000Z,292.15
2023-08-01T14:35:34.000Z,292.12
2023-08-01T14:37:00.000Z,292.09
2023-08-01T14:39:06.000Z,292.26
2023-08-01T14:42:56.000Z,292.66
2023-08-01T14:45:47.000Z,292.9
2023-08-01T14:47:14.000Z,293.24
2023-08-01T14:49:20.000Z,293.37
2023-08-01T14:50:46.000Z,293.66
2023-08-01T14:52:52.000Z,293.84
2023-08-01T14:54:19.000Z,294.08
2023-08-01T14:56:39.000Z,294.23
2023-08-01T14:58:06.000Z,294.33
2023-08-01T15:00:12.000Z,294.54
2023-08-01T15:01:39.000Z,294.74
2023-08-01T15:03:45.000Z,294.84
2023-08-01T15:05:12.000Z,294.98
2023-08-01T15:07:18.000Z,294.99
2023-08-01T15:08:45.000Z,294.85
2023-08-01T15:10:51.000Z,294.89
2023-08-01T15:12:18.000Z,294.91
2023-08-01T15:14:24.000Z,294.8
2023-08-01T15:15:50.000Z,294.68
2023-08-01T15:17:56.000Z,294.54
2023-08-01T15:19:23.000Z,294.52
2023-08-01T15:21:29.000Z,294.4
2023-08-01T15:24:20.000Z,294.41
2023-08-01T15:25:47.000Z,294.41
2023-08-01T15:27:53.000Z,294.4
2023-08-01T15:29:20.000Z,294.33
2023-08-01T15:31:26.000Z,294.12
2023-08-01T15:32:52.000Z,293.85
2023-08-01T15:34:59.000Z,293.8
2023-08-01T15:36:25.000Z,294.09
2023-08-01T15:38:31.000Z,293.99
2023-08-01T15:39:58.000Z,294.03
2023-08-01T15:42:04.000Z,294.03
2023-08-01T15:43:31.000Z,294.08
2023-08-01T15:45:37.000Z,294.28
2023-08-01T15:47:04.000Z,294.37
2023-08-01T15:49:10.000Z,294.42
2023-08-01T15:50:36.000Z,294.48
2023-08-01T15:52:43.000Z,294.61
2023-08-01T15:54:09.000Z,294.56
2023-08-01T15:56:15.000Z,294.53
2023-08-01T15:57:42.000Z,294.59
2023-08-01T15:59:48.000Z,294.52
2023-08-01T16:02:39.000Z,294.47
2023-08-01T16:04:06.000Z,294.74
2023-08-01T16:06:12.000Z,294.84
2023-08-01T16:07:39.000Z,294.8
2023-08-01T16:09:45.000Z,294.77
2023-08-01T16:11:11.000Z,294.84
2023-08-01T16:13:17.000Z,294.56
2023-08-01T16:14:44.000Z,294.59
2023-08-01T16:16:50.000Z,294.78
2023-08-01T16:18:17.000Z,294.91
2023-08-01T16:20:23.000Z,294.93
2023-08-01T16:21:49.000Z,294.7
2023-08-01T16:23:55.000Z,294.59
2023-08-01T16:25:22.000Z,294.71
2023-08-01T16:27:28.000Z,294.86
2023-08-01T16:28:55.000Z,294.99
2023-08-01T16:31:01.000Z,294.77
2023-08-01T16:32:28.000Z,294.4
2023-08-01T16:34:34.000Z,294.21
2023-08-01T16:36:01.000Z,293.96
2023-08-01T16:38:07.000Z,293.91
2023-08-01T16:40:58.000Z,293.71
2023-08-01T16:42:25.000Z,293.66
2023-08-01T16:44:31.000Z,293.56
2023-08-01T16:45:57.000Z,293.43
2023-08-01T16:48:03.000Z,293.24
2023-08-01T16:49:30.000Z,293.13
2023-08-01T16:51:36.000Z,293.07
2023-08-01T16:53:03.000Z,293
2023-08-01T16:55:09.000Z,292.91
2023-08-01T16:56:36.000Z,292.85
2023-08-01T16:58:42.000Z,292.79
2023-08-01T17:00:08.000Z,292.69
2023-08-01T17:02:15.000Z,292.69
2023-08-01T17:03:41.000Z,292.69
2023-08-01T17:05:47.000Z,292.68
2023-08-01T17:07:14.000Z,292.65
2023-08-01T17:09:20.000Z,292.68
2023-08-01T17:10:47.000Z,292.65
2023-08-01T17:12:53.000Z,292.61
2023-08-01T17:14:19.000Z,292.62
2023-08-01T17:16:26.000Z,292.61
2023-08-01T17:19:17.000Z,292.5
2023-08-01T17:20:44.000Z,292.46
2023-08-01T17:22:50.000Z,292.44
2023-08-01T17:24:16.000Z,292.39
2023-08-01T17:26:22.000Z,292.3
2023-08-01T17:27:49.000Z,292.25
2023-08-01T17:29:55.000Z,292.15
2023-08-01T17:31:22.000Z,292.11
2023-08-01T17:33:28.000Z,292.03
2023-08-01T17:34:55.000Z,291.99
2023-08-01T17:37:01.000Z,291.99
2023-08-01T17:38:28.000Z,292
2023-08-01T17:40:34.000Z,291.97
2023-08-01T17:42:00.000Z,291.96
2023-08-01T17:44:06.000Z,291.96
2023-08-01T17:45:33.000Z,291.95
2023-08-01T17:47:40.000Z,291.96
2023-08-01T17:49:06.000Z,291.93
2023-08-01T17:51:12.000Z,291.92
2023-08-01T17:52:39.000Z,291.89
2023-08-01T17:54:45.000Z,291.86
2023-08-01T17:57:36.000Z,291.72
2023-08-01T17:59:03.000Z,291.66
2023-08-01T18:01:09.000Z,291.57
2023-08-01T18:02:35.000Z,291.5
2023-08-01T18:04:42.000Z,291.43
2023-08-01T18:06:08.000Z,291.38
2023-08-01T18:08:14.000Z,291.28
2023-08-01T18:09:41.000Z,291.2
2023-08-01T18:11:47.000Z,291.1
2023-08-01T18:13:14.000Z,291.04
2023-08-01T18:15:20.000Z,291
2023-08-01T18:16:46.000Z,290.96
2023-08-01T18:18:53.000Z,290.89
2023-08-01T18:20:19.000Z,290.85
2023-08-01T18:22:26.000Z,290.79
2023-08-01T18:23:52.000Z,290.71
2023-08-01T18:25:58.000Z,290.66
2023-08-01T18:27:25.000Z,290.58
2023-08-01T18:29:31.000Z,290.52
2023-08-01T18:30:57.000Z,290.48
2023-08-01T18:33:04.000Z,290.42
2023-08-01T18:35:55.000Z,290.38
2023-08-01T18:37:21.000Z,290.37
2023-08-01T18:39:27.000Z,290.35
2023-08-01T18:40:54.000Z,290.38
2023-08-01T18:43:00.000Z,290.37
2023-08-01T18:44:26.000Z,290.35
2023-08-01T18:46:33.000Z,290.37
2023-08-01T18:47:59.000Z,290.34
2023-08-01T18:50:06.000Z,290.34
2023-08-01T18:51:32.000Z,290.34
2023-08-01T18:53:38.000Z,290.33
2023-08-01T18:55:05.000Z,290.33
2023-08-01T18:57:11.000Z,290.33
2023-08-01T18:58:37.000Z,290.31
2023-08-01T19:00:43.000Z,290.28
2023-08-01T19:02:10.000Z,290.26
2023-08-01T19:04:16.000Z,290.25
2023-08-01T19:05:43.000Z,290.23
2023-08-01T19:07:49.000Z,290.23
2023-08-01T19:09:15.000Z,290.23
2023-08-01T19:11:27.000Z,290.23
2023-08-01T19:14:18.000Z,290.2
2023-08-01T19:15:45.000Z,290.22
2023-08-01T19:17:51.000Z,290.2
2023-08-01T19:19:18.000Z,290.2
2023-08-01T19:21:24.000Z,290.2
2023-08-01T19:22:50.000Z,290.19
2023-08-01T19:24:57.000Z,290.18
2023-08-01T19:26:23.000Z,290.15
2023-08-01T19:28:29.000Z,290.12
2023-08-01T19:29:56.000Z,290.11
2023-08-01T19:32:02.000Z,290.09
2023-08-01T19:33:29.000Z,290.06
2023-08-01T19:35:35.000Z,290.05
2023-08-01T19:37:01.000Z,290.04
2023-08-01T19:39:07.000Z,290.01
2023-08-01T19:40:34.000Z,290.01
2023-08-01T19:42:40.000Z,289.97
2023-08-01T19:44:07.000Z,289.95
2023-08-01T19:46:13.000Z,289.94
2023-08-01T19:47:39.000Z,289.9
2023-08-01T19:49:46.000Z,289.9
2023-08-01T19:52:37.000Z,289.87
2023-08-01T19:54:03.000Z,289.86
2023-08-01T19:56:10.000Z,289.86
2023-08-01T19:57:36.000Z,289.83
2023-08-01T19:59:42.000Z,289.83
2023-08-01T20:01:09.000Z,289.81
2023-08-01T20:03:15.000Z,289.81
2023-08-01T20:04:42.000Z,289.8
2023-08-01T20:06:48.000Z,289.79
2023-08-01T20:08:15.000Z,289.76
2023-08-01T20:10:21.000Z,289.74
2023-08-01T20:11:47.000Z,289.7
2023-08-01T20:13:53.000Z,289.69
2023-08-01T20:15:20.000Z,289.66
2023-08-01T20:17:26.000Z,289.62
2023-08-01T20:18:53.000Z,289.54
2023-08-01T20:20:59.000Z,289.49
2023-08-01T20:22:25.000Z,289.46
2023-08-01T20:24:31.000Z,289.43
2023-08-01T20:25:58.000Z,289.4
2023-08-01T20:28:04.000Z,289.39
2023-08-01T20:30:55.000Z,289.36
2023-08-01T20:32:22.000Z,289.33
2023-08-01T20:34:28.000Z,289.32
2023-08-01T20:35:55.000Z,289.32
2023-08-01T20:38:01.000Z,289.3
2023-08-01T20:39:27.000Z,289.29
2023-08-01T20:41:34.000Z,289.3
2023-08-01T20:43:00.000Z,289.26
2023-08-01T20:45:06.000Z,289.21
2023-08-01T20:46:33.000Z,289.12
2023-08-01T20:48:39.000Z,289.08
2023-08-01T20:50:05.000Z,289.01
2023-08-01T20:52:12.000Z,288.97
2023-08-01T20:53:38.000Z,288.94
2023-08-01T20:55:44.000Z,288.9
2023-08-01T20:57:11.000Z,288.87
2023-08-01T20:59:17.000Z,288.83
2023-08-01T21:00:44.000Z,288.82
2023-08-01T21:02:50.000Z,288.79
2023-08-01T21:04:16.000Z,288.77
2023-08-01T21:06:23.000Z,288.72
2023-08-01T21:09:14.000Z,288.67
2023-08-01T21:10:41.000Z,288.61
2023-08-01T21:12:47.000Z,288.6
2023-08-01T21:14:13.000Z,288.57
2023-08-01T21:16:19.000Z,288.56
2023-08-01T21:17:46.000Z,288.53
2023-08-01T21:19:52.000Z,288.51
2023-08-01T21:21:19.000Z,288.46
2023-08-01T21:23:25.000Z,288.47
2023-08-01T21:24:51.000Z,288.45
2023-08-01T21:26:57.000Z,288.42
2023-08-01T21:28:24.000Z,288.39
2023-08-01T21:30:30.000Z,288.4
2023-08-01T21:31:57.000Z,288.35
2023-08-01T21:34:03.000Z,288.33
2023-08-01T21:35:29.000Z,288.33
2023-08-01T21:37:35.000Z,288.35
2023-08-01T21:39:02.000Z,288.32
2023-08-01T21:41:08.000Z,288.29
2023-08-01T21:42:34.000Z,288.23
2023-08-01T21:44:41.000Z,288.24
2023-08-01T21:47:32.000Z,288.21
2023-08-01T21:48:58.000Z,288.21
2023-08-01T21:51:04.000Z,288.18
2023-08-01T21:52:31.000Z,288.17
2023-08-01T21:54:37.000Z,288.17
2023-08-01T21:56:04.000Z,288.17
2023-08-01T21:58:10.000Z,288.17
2023-08-01T21:59:36.000Z,288.17
2023-08-01T22:01:42.000Z,288.16
2023-08-01T22:03:09.000Z,288.14
2023-08-01T22:05:15.000Z,288.12
2023-08-01T22:06:41.000Z,288.12
2023-08-01T22:08:48.000Z,288.07
2023-08-01T22:10:15.000Z,288.09
2023-08-01T22:12:21.000Z,288.1
2023-08-01T22:13:47.000Z,288.12
2023-08-01T22:15:53.000Z,288.12
2023-08-01T22:17:20.000Z,288.12
2023-08-01T22:19:26.000Z,288.12
2023-08-01T22:20:52.000Z,288.13
2023-08-01T22:22:59.000Z,288.12
2023-08-01T22:25:49.000Z,288.13
2023-08-01T22:27:16.000Z,288.13
2023-08-01T22:29:22.000Z,288.13
2023-08-01T22:30:48.000Z,288.13
2023-08-01T22:32:55.000Z,288.13
2023-08-01T22:34:21.000Z,288.12
2023-08-01T22:36:27.000Z,288.14
2023-08-01T22:37:54.000Z,288.14
2023-08-01T22:40:00.000Z,288.12
2023-08-01T22:41:27.000Z,288.1
2023-08-01T22:43:33.000Z,288.07
2023-08-01T22:44:59.000Z,288.05
2023-08-01T22:47:05.000Z,288.02
2023-08-01T22:48:32.000Z,287.99
2023-08-01T22:50:38.000Z,287.96
2023-08-01T22:52:05.000Z,287.93
2023-08-01T22:54:11.000Z,287.92
2023-08-01T22:55:37.000Z,287.93