createdAt,value
2019-02-04T00:00:29.601Z,8.28
2019-02-04T00:02:58.947Z,10.03
2019-02-04T00:05:27.421Z,10.48
2019-02-04T00:07:55.881Z,10.48
2019-02-04T00:10:24.339Z,8.98
2019-02-04T00:12:52.823Z,10.80
2019-02-04T00:15:21.534Z,10.15
2019-02-04T00:17:50.035Z,4.95
2019-02-04T00:20:18.515Z,12.53
2019-02-04T00:22:47.062Z,9.65
2019-02-04T00:25:17.520Z,12.10
2019-02-04T00:27:45.879Z,13.58
2019-02-04T00:30:17.641Z,9.88
2019-02-04T00:32:46.196Z,13.53
2019-02-04T00:35:14.757Z,11.33
2019-02-04T00:37:43.390Z,9.70
2019-02-04T00:40:14.949Z,10.88
2019-02-04T00:42:45.025Z,15.35
2019-02-04T00:45:13.547Z,12.28
2019-02-04T00:47:42.161Z,10.95
2019-02-04T00:50:13.533Z,12.68
2019-02-04T00:52:42.015Z,9.80
2019-02-04T00:55:11.850Z,10.98
2019-02-04T00:57:40.556Z,11.12
2019-02-04T01:00:24.381Z,13.32
2019-02-04T01:02:53.313Z,12.28
2019-02-04T01:05:21.931Z,12.47
2019-02-04T01:07:50.923Z,14.68
2019-02-04T01:10:25.113Z,15.40
2019-02-04T01:12:53.569Z,12.60
2019-02-04T01:15:22.375Z,12.18
2019-02-04T01:17:51.136Z,14.68
2019-02-04T01:20:22.655Z,14.47
2019-02-04T01:22:51.579Z,16.10
2019-02-04T01:25:20.199Z,14.53
2019-02-04T01:27:48.636Z,17.15
2019-02-04T01:30:20.172Z,14.05
2019-02-04T01:32:48.595Z,18.42
2019-02-04T01:35:17.027Z,17.80
2019-02-04T01:37:45.938Z,15.43
2019-02-04T01:40:19.687Z,18.05
2019-02-04T01:42:48.285Z,17.27
2019-02-04T01:45:16.733Z,23.02
2019-02-04T01:47:45.263Z,18.27
2019-02-04T01:50:16.126Z,16.95
2019-02-04T01:52:44.634Z,19.05
2019-02-04T01:55:14.535Z,17.00
2019-02-04T01:57:43.644Z,19.92
2019-02-04T02:00:17.373Z,21.45
2019-02-04T02:02:45.824Z,19.32
2019-02-04T02:05:14.642Z,16.02
2019-02-04T02:07:43.259Z,20.40
2019-02-04T02:10:17.374Z,19.45
2019-02-04T02:12:45.821Z,15.65
2019-02-04T02:15:14.490Z,18.00
2019-02-04T02:17:42.951Z,22.65
2019-02-04T02:20:17.197Z,19.57
2019-02-04T02:22:45.647Z,17.40
2019-02-04T02:25:14.149Z,17.20
2019-02-04T02:27:42.603Z,19.87
2019-02-04T02:30:25.466Z,17.30
2019-02-04T02:32:53.905Z,20.37
2019-02-04T02:35:22.339Z,17.80
2019-02-04T02:37:50.858Z,19.67
2019-02-04T02:40:27.699Z,23.62
2019-02-04T02:42:56.396Z,22.90
2019-02-04T02:45:25.010Z,21.05
2019-02-04T02:47:53.463Z,24.18
2019-02-04T02:50:21.903Z,25.62
2019-02-04T02:52:50.347Z,24.02
2019-02-04T02:55:19.658Z,22.40
2019-02-04T02:57:48.281Z,23.07
2019-02-04T03:00:24.734Z,23.87
2019-02-04T03:02:53.506Z,29.57
2019-02-04T03:05:22.244Z,21.70
2019-02-04T03:07:50.942Z,23.07
2019-02-04T03:10:22.511Z,20.43
2019-02-04T03:12:51.164Z,22.87
2019-02-04T03:15:19.985Z,25.15
2019-02-04T03:17:51.992Z,22.30
2019-02-04T03:20:18.615Z,21.30
2019-02-04T03:22:47.355Z,25.48
2019-02-04T03:25:15.820Z,25.23
2019-02-04T03:27:44.538Z,22.10
2019-02-04T03:30:27.573Z,27.73
2019-02-04T03:32:56.012Z,23.65
2019-02-04T03:35:24.508Z,23.80
2019-02-04T03:37:52.951Z,22.32
2019-02-04T03:40:24.222Z,21.75
2019-02-04T03:42:52.687Z,24.27
2019-02-04T03:45:21.383Z,20.88
2019-02-04T03:47:50.078Z,21.02
2019-02-04T03:50:18.779Z,20.82
2019-02-04T03:52:47.210Z,20.52
2019-02-04T03:55:17.202Z,23.18
2019-02-04T03:57:45.699Z,22.85
2019-02-04T04:00:19.648Z,21.10
2019-02-04T04:02:48.258Z,21.12
2019-02-04T04:05:16.683Z,18.90
2019-02-04T04:07:45.411Z,19.70
2019-02-04T04:10:14.464Z,18.65
2019-02-04T04:12:42.891Z,18.75
2019-02-04T04:15:13.252Z,17.85
2019-02-04T04:17:41.749Z,18.35
2019-02-04T04:20:15.420Z,25.88
2019-02-04T04:22:43.867Z,24.75
2019-02-04T04:25:14.457Z,24.98
2019-02-04T04:27:42.886Z,21.70
2019-02-04T04:30:20.048Z,18.25
2019-02-04T04:32:48.564Z,17.55
2019-02-04T04:35:17.175Z,19.67
2019-02-04T04:37:45.636Z,19.95
2019-02-04T04:40:15.932Z,21.37
2019-02-04T04:42:44.556Z,23.55
2019-02-04T04:45:22.097Z,20.57
2019-02-04T04:47:50.897Z,19.60
2019-02-04T04:50:19.616Z,26.75
2019-02-04T04:52:48.224Z,19.73
2019-02-04T04:55:19.711Z,19.82
2019-02-04T04:57:48.176Z,17.40
2019-02-04T05:00:22.271Z,19.32
2019-02-04T05:02:52.596Z,20.35
2019-02-04T05:05:21.040Z,22.52
2019-02-04T05:07:49.484Z,16.32
2019-02-04T05:10:22.015Z,18.82
2019-02-04T05:12:50.472Z,24.43
2019-02-04T05:15:21.899Z,19.65
2019-02-04T05:17:52.635Z,22.15
2019-02-04T05:20:21.202Z,19.98
2019-02-04T05:22:49.644Z,22.02
2019-02-04T05:25:18.363Z,24.50
2019-02-04T05:27:46.811Z,23.30
2019-02-04T05:30:17.861Z,19.95
2019-02-04T05:32:46.671Z,20.48
2019-02-04T05:35:15.110Z,24.25
2019-02-04T05:37:43.656Z,24.00
2019-02-04T05:40:14.224Z,19.95
2019-02-04T05:42:42.970Z,24.87
2019-02-04T05:45:13.933Z,25.35
2019-02-04T05:47:42.392Z,20.97
2019-02-04T05:50:13.074Z,26.60
2019-02-04T05:52:41.520Z,24.72
2019-02-04T05:55:10.620Z,28.38
2019-02-04T05:57:39.448Z,26.80
2019-02-04T06:00:13.724Z,20.97
2019-02-04T06:02:42.164Z,20.90
2019-02-04T06:05:12.454Z,26.05
2019-02-04T06:07:40.900Z,26.45
2019-02-04T06:10:11.276Z,21.75
2019-02-04T06:12:39.736Z,24.82
2019-02-04T06:15:13.679Z,19.52
2019-02-04T06:17:42.306Z,22.50
2019-02-04T06:20:22.446Z,22.58
2019-02-04T06:22:51.206Z,18.98
2019-02-04T06:25:19.938Z,30.62
2019-02-04T06:27:48.814Z,23.40
2019-02-04T06:30:18.349Z,19.57
2019-02-04T06:32:46.840Z,22.77
2019-02-04T06:35:17.153Z,20.25
2019-02-04T06:37:46.901Z,20.27
2019-02-04T06:40:16.994Z,34.00
2019-02-04T06:42:45.976Z,25.17
2019-02-04T06:45:16.401Z,28.38
2019-02-04T06:47:45.025Z,24.37
2019-02-04T06:50:16.172Z,21.80
2019-02-04T06:52:44.636Z,29.65
2019-02-04T06:55:22.048Z,23.60
2019-02-04T06:57:50.498Z,29.05
2019-02-04T07:00:19.284Z,23.57
2019-02-04T07:02:47.733Z,22.60
2019-02-04T07:05:17.086Z,29.92
2019-02-04T07:07:46.464Z,24.77
2019-02-04T07:10:24.012Z,21.57
2019-02-04T07:12:52.478Z,23.57
2019-02-04T07:15:20.951Z,24.92
2019-02-04T07:17:49.524Z,21.10
2019-02-04T07:20:26.040Z,22.62
2019-02-04T07:22:54.476Z,20.05
2019-02-04T07:25:23.660Z,23.02
2019-02-04T07:27:52.121Z,23.12
2019-02-04T07:30:27.941Z,22.62
2019-02-04T07:32:56.704Z,24.10
2019-02-04T07:35:25.368Z,22.13
2019-02-04T07:37:53.984Z,23.47
2019-02-04T07:40:24.781Z,24.25
2019-02-04T07:42:54.169Z,26.95
2019-02-04T07:45:22.808Z,32.73
2019-02-04T07:47:51.562Z,28.35
2019-02-04T07:50:20.006Z,29.25
2019-02-04T07:52:48.548Z,26.77
2019-02-04T07:55:17.000Z,23.73
2019-02-04T07:57:45.448Z,23.60
2019-02-04T08:00:25.396Z,33.78
2019-02-04T08:02:54.236Z,24.30
2019-02-04T08:05:22.968Z,27.70
2019-02-04T08:07:51.419Z,25.30
2019-02-04T08:10:19.893Z,24.10
2019-02-04T08:12:48.400Z,21.57
2019-02-04T08:15:21.098Z,30.40
2019-02-04T08:17:49.541Z,19.80
2019-02-04T08:20:18.007Z,25.32
2019-02-04T08:22:46.457Z,24.90
2019-02-04T08:25:16.448Z,26.20
2019-02-04T08:27:44.965Z,25.00
2019-02-04T08:30:19.699Z,21.33
2019-02-04T08:32:48.381Z,21.97
2019-02-04T08:35:16.845Z,24.75
2019-02-04T08:37:45.420Z,23.20
2019-02-04T08:40:16.229Z,23.77
2019-02-04T08:42:44.854Z,20.95
2019-02-04T08:45:15.060Z,26.52
2019-02-04T08:47:43.858Z,26.85
2019-02-04T08:50:20.791Z,21.95
2019-02-04T08:52:49.329Z,20.60
2019-02-04T08:55:17.881Z,24.30
2019-02-04T08:57:46.499Z,24.10
2019-02-04T09:00:18.260Z,31.90
2019-02-04T09:02:46.765Z,21.87
2019-02-04T09:05:16.637Z,28.42
2019-02-04T09:07:45.469Z,22.58
2019-02-04T09:10:19.681Z,23.70
2019-02-04T09:12:48.392Z,23.10
2019-02-04T09:15:17.284Z,31.17
2019-02-04T09:17:45.816Z,41.92
2019-02-04T09:20:16.603Z,25.77
2019-02-04T09:22:45.810Z,20.30
2019-02-04T09:25:16.269Z,24.10
2019-02-04T09:27:44.741Z,21.85
2019-02-04T09:30:18.937Z,24.57
2019-02-04T09:32:47.790Z,18.15
2019-02-04T09:35:20.768Z,22.70
2019-02-04T09:37:49.215Z,24.60
2019-02-04T09:40:20.689Z,25.85
2019-02-04T09:42:49.437Z,22.67
2019-02-04T09:45:18.648Z,19.10
2019-02-04T09:47:47.184Z,23.18
2019-02-04T09:50:21.900Z,21.02
2019-02-04T09:52:48.697Z,19.95
2019-02-04T09:55:19.978Z,27.52
2019-02-04T09:57:48.698Z,35.38
2019-02-04T10:00:20.090Z,19.48
2019-02-04T10:02:48.714Z,22.70
2019-02-04T10:05:18.804Z,17.75
2019-02-04T10:07:47.266Z,20.08
2019-02-04T10:10:21.873Z,23.75
2019-02-04T10:12:52.511Z,19.55
2019-02-04T10:15:23.201Z,20.08
2019-02-04T10:17:51.754Z,17.42
2019-02-04T10:20:20.279Z,13.95
2019-02-04T10:22:48.692Z,15.63
2019-02-04T10:25:29.226Z,18.70
2019-02-04T10:27:57.712Z,17.17
2019-02-04T10:30:26.324Z,12.50
2019-02-04T10:32:54.760Z,15.68
2019-02-04T10:35:23.274Z,18.30
2019-02-04T10:37:52.282Z,18.15
2019-02-04T10:40:22.945Z,15.08
2019-02-04T10:42:51.567Z,13.35
2019-02-04T10:45:21.095Z,21.40
2019-02-04T10:47:50.710Z,15.35
2019-02-04T10:50:27.450Z,18.20
2019-02-04T10:52:56.115Z,25.92
2019-02-04T10:55:24.708Z,15.23
2019-02-04T10:57:53.417Z,16.02
2019-02-04T11:00:30.223Z,18.45
2019-02-04T11:02:58.758Z,16.55
2019-02-04T11:05:29.933Z,15.58
2019-02-04T11:07:58.428Z,13.65
2019-02-04T11:10:33.198Z,15.05
2019-02-04T11:13:01.985Z,10.55
2019-02-04T11:15:30.636Z,14.50
2019-02-04T11:17:59.446Z,21.97
2019-02-04T11:20:30.318Z,11.85
2019-02-04T11:22:59.025Z,17.40
2019-02-04T11:25:27.621Z,10.38
2019-02-04T11:27:56.276Z,12.55
2019-02-04T11:30:27.542Z,11.75
2019-02-04T11:32:56.314Z,8.40
2019-02-04T11:35:24.747Z,11.80
2019-02-04T11:37:53.416Z,10.43
2019-02-04T11:40:24.870Z,16.07
2019-02-04T11:42:53.337Z,13.45
2019-02-04T11:45:21.928Z,11.83
2019-02-04T11:47:50.677Z,9.08
2019-02-04T11:50:19.131Z,13.60
2019-02-04T11:52:47.874Z,9.83
2019-02-04T11:55:17.313Z,14.15
2019-02-04T11:57:45.884Z,13.05
2019-02-04T12:00:20.141Z,8.60
2019-02-04T12:02:49.141Z,9.03
2019-02-04T12:05:19.938Z,9.88
2019-02-04T12:07:48.776Z,8.70
2019-02-04T12:10:38.385Z,8.15
2019-02-04T12:13:07.629Z,10.50
2019-02-04T12:15:36.068Z,5.60
2019-02-04T12:18:04.968Z,8.30
2019-02-04T12:20:33.444Z,13.90
2019-02-04T12:23:01.884Z,7.58
2019-02-04T12:25:30.393Z,12.40
2019-02-04T12:27:58.939Z,11.85
2019-02-04T12:30:31.030Z,9.58
2019-02-04T12:33:00.347Z,4.87
2019-02-04T12:35:29.004Z,7.47
2019-02-04T12:37:57.738Z,9.10
2019-02-04T12:40:26.202Z,8.65
2019-02-04T12:42:54.980Z,5.90
2019-02-04T12:45:35.102Z,9.08
2019-02-04T12:48:03.963Z,7.20
2019-02-04T12:50:32.654Z,8.88
2019-02-04T12:53:01.093Z,8.13
2019-02-04T12:55:31.799Z,8.08
2019-02-04T12:59:39.721Z,9.05
2019-02-04T13:02:08.184Z,9.85
2019-02-04T13:04:36.909Z,9.38
2019-02-04T13:07:05.470Z,5.67
2019-02-04T13:09:34.357Z,6.97
2019-02-04T13:12:03.315Z,9.10
2019-02-04T13:14:32.173Z,8.80
2019-02-04T13:17:00.744Z,10.20
2019-02-04T13:19:29.611Z,7.17
2019-02-04T13:21:58.467Z,11.28
2019-02-04T13:24:27.382Z,5.40
2019-02-04T13:26:56.262Z,7.25
2019-02-04T13:29:25.123Z,5.45
2019-02-04T13:31:54.004Z,6.55
2019-02-04T13:34:22.879Z,8.53
2019-02-04T13:36:51.801Z,5.40
2019-02-04T13:39:20.705Z,9.88
2019-02-04T13:41:49.555Z,6.47
2019-02-04T13:44:18.455Z,9.10
2019-02-04T13:46:47.323Z,8.45
2019-02-04T13:49:16.204Z,6.50
2019-02-04T13:51:56.841Z,11.28
2019-02-04T13:54:15.671Z,17.02
2019-02-04T13:56:44.556Z,10.35
2019-02-04T13:59:13.427Z,7.17
2019-02-04T14:01:42.321Z,9.15
2019-02-04T14:04:11.169Z,10.05
2019-02-04T14:06:39.048Z,11.25
2019-02-04T14:09:10.978Z,13.83
2019-02-04T14:11:39.857Z,10.40
2019-02-04T14:14:08.737Z,14.20
2019-02-04T14:16:37.620Z,13.62
2019-02-04T14:19:06.805Z,17.82
2019-02-04T14:21:35.678Z,10.10
2019-02-04T14:24:04.827Z,10.82
2019-02-04T14:26:33.390Z,11.00
2019-02-04T14:29:01.944Z,13.77
2019-02-04T14:31:30.808Z,21.53
2019-02-04T14:33:59.774Z,11.07
2019-02-04T14:36:28.680Z,15.23
2019-02-04T14:38:57.239Z,13.90
2019-02-04T14:41:25.818Z,10.70
2019-02-04T14:43:54.393Z,9.97
2019-02-04T14:46:35.226Z,12.75
2019-02-04T14:49:19.087Z,10.00
2019-02-04T14:52:02.796Z,12.40
2019-02-04T14:55:04.204Z,14.28
2019-02-04T14:57:36.157Z,18.80
2019-02-04T15:00:32.050Z,13.70
2019-02-04T15:03:20.395Z,12.68
2019-02-04T15:06:07.141Z,12.20
2019-02-04T15:09:04.539Z,13.35
2019-02-04T15:11:36.444Z,20.90
2019-02-04T15:14:20.255Z,15.63
2019-02-04T15:16:54.844Z,13.50
2019-02-04T15:19:58.861Z,13.30
2019-02-04T15:22:36.636Z,22.42
2019-02-04T15:25:38.708Z,15.88
2019-02-04T15:28:19.717Z,17.73
2019-02-04T15:31:06.590Z,15.28
2019-02-04T15:33:41.703Z,18.57
2019-02-04T15:36:34.769Z,16.05
2019-02-04T15:39:16.072Z,17.90
2019-02-04T15:41:50.488Z,20.20
2019-02-04T15:44:28.135Z,19.42
2019-02-04T15:47:12.126Z,21.45
2019-02-04T15:49:50.959Z,22.35
2019-02-04T15:52:20.054Z,20.92
2019-02-04T15:54:48.939Z,18.23
2019-02-04T15:57:18.212Z,20.97
2019-02-04T15:59:47.100Z,23.10
2019-02-04T16:02:15.994Z,29.00
2019-02-04T16:04:44.868Z,19.37
2019-02-04T16:07:13.752Z,17.32
2019-02-04T16:09:42.632Z,16.75
2019-02-04T16:12:11.537Z,20.57
2019-02-04T16:14:40.422Z,18.25
2019-02-04T16:17:09.728Z,21.02
2019-02-04T16:19:38.672Z,18.60
2019-02-04T16:22:07.573Z,20.37
2019-02-04T16:24:36.455Z,21.33
2019-02-04T16:27:05.678Z,25.08
2019-02-04T16:29:34.553Z,23.57
2019-02-04T16:32:03.795Z,21.30
2019-02-04T16:34:32.659Z,21.90
2019-02-04T16:37:01.561Z,20.68
2019-02-04T16:39:30.432Z,22.85
2019-02-04T16:41:59.298Z,22.25
2019-02-04T16:44:28.186Z,19.60
2019-02-04T16:46:57.073Z,18.40
2019-02-04T16:49:25.992Z,23.60
2019-02-04T16:51:54.950Z,31.45
2019-02-04T16:54:23.832Z,27.48
2019-02-04T16:56:52.746Z,19.30
2019-02-04T16:59:22.009Z,23.02
2019-02-04T17:01:50.878Z,22.25
2019-02-04T17:04:19.757Z,22.73
2019-02-04T17:06:48.636Z,21.40
2019-02-04T17:09:17.662Z,27.15
2019-02-04T17:11:46.527Z,20.00
2019-02-04T17:14:15.704Z,20.45
2019-02-04T17:16:44.589Z,21.02
2019-02-04T17:19:13.496Z,17.17
2019-02-04T17:21:42.413Z,17.55
2019-02-04T17:24:11.295Z,20.68
2019-02-04T17:26:40.195Z,20.92
2019-02-04T17:29:09.433Z,24.00
2019-02-04T17:31:38.339Z,34.03
2019-02-04T17:34:07.578Z,31.25
2019-02-04T17:36:36.472Z,21.48
2019-02-04T17:39:07.611Z,20.50
2019-02-04T17:41:36.654Z,26.35
2019-02-04T17:44:06.465Z,21.55
2019-02-04T17:46:35.335Z,22.42
2019-02-04T17:49:04.436Z,25.08
2019-02-04T17:51:33.298Z,22.02
2019-02-04T17:54:05.041Z,23.40
2019-02-04T17:56:32.804Z,21.20
2019-02-04T17:59:01.750Z,22.85
2019-02-04T18:01:30.652Z,21.93
2019-02-04T18:03:59.594Z,21.02
2019-02-04T18:06:31.456Z,20.43
2019-02-04T18:08:59.079Z,21.75
2019-02-04T18:11:27.997Z,22.65
2019-02-04T18:13:57.245Z,32.28
2019-02-04T18:16:26.106Z,23.98
2019-02-04T18:18:55.015Z,19.95
2019-02-04T18:21:23.886Z,20.70
2019-02-04T18:23:52.802Z,20.25
2019-02-04T18:26:21.666Z,19.67
2019-02-04T18:28:50.926Z,21.97
2019-02-04T18:31:19.807Z,20.37
2019-02-04T18:33:49.056Z,27.00
2019-02-04T18:36:17.945Z,22.90
2019-02-04T18:38:46.817Z,20.43
2019-02-04T18:41:15.708Z,26.12
2019-02-04T18:43:44.594Z,17.82
2019-02-04T18:46:13.467Z,20.60
2019-02-04T18:48:44.147Z,19.07
2019-02-04T18:51:13.103Z,23.00
2019-02-04T18:53:41.942Z,20.12
2019-02-04T18:56:11.195Z,23.67
2019-02-04T18:58:40.099Z,20.72
2019-02-04T19:01:08.974Z,19.30
2019-02-04T19:03:37.847Z,20.43
2019-02-04T19:06:06.748Z,19.10
2019-02-04T19:08:35.668Z,21.95
2019-02-04T19:11:04.972Z,24.45
2019-02-04T19:13:36.174Z,19.62
2019-02-04T19:16:04.799Z,19.95
2019-02-04T19:18:33.727Z,18.70
2019-02-04T19:21:02.889Z,20.70
2019-02-04T19:23:31.759Z,21.17
2019-02-04T19:26:01.043Z,24.65
2019-02-04T19:28:29.926Z,21.20
2019-02-04T19:31:09.922Z,22.95
2019-02-04T19:33:38.804Z,19.65
2019-02-04T19:36:08.814Z,20.25
2019-02-04T19:38:38.051Z,18.73
2019-02-04T19:41:07.317Z,24.72
2019-02-04T19:43:36.208Z,19.73
2019-02-04T19:46:05.746Z,19.50
2019-02-04T19:48:34.623Z,23.25
2019-02-04T19:51:03.634Z,18.02
2019-02-04T19:53:32.894Z,26.42
2019-02-04T19:56:01.793Z,17.45
2019-02-04T19:58:30.720Z,21.05
2019-02-04T20:00:59.601Z,18.77
2019-02-04T20:03:28.602Z,23.73
2019-02-04T20:05:58.272Z,20.23
2019-02-04T20:08:27.149Z,22.73
2019-02-04T20:10:56.027Z,21.55
2019-02-04T20:13:24.949Z,19.37
2019-02-04T20:15:53.832Z,17.73
2019-02-04T20:18:22.731Z,22.02
2019-02-04T20:20:51.643Z,18.80
2019-02-04T20:23:20.523Z,18.80
2019-02-04T20:25:49.500Z,17.90
2019-02-04T20:28:18.404Z,19.98
2019-02-04T20:30:47.276Z,29.18
2019-02-04T20:33:16.158Z,21.57
2019-02-04T20:35:45.066Z,25.48
2019-02-04T20:38:15.503Z,18.42
2019-02-04T20:40:44.713Z,21.45
2019-02-04T20:43:13.684Z,20.82
2019-02-04T20:45:42.831Z,20.05
2019-02-04T20:48:13.552Z,16.85
2019-02-04T20:50:45.136Z,16.82
2019-02-04T20:53:15.666Z,19.77
2019-02-04T20:55:47.108Z,21.73
2019-02-04T20:58:16.466Z,22.40
2019-02-04T21:00:45.377Z,24.95
2019-02-04T21:03:14.295Z,17.95
2019-02-04T21:05:43.136Z,17.80
2019-02-04T21:08:12.072Z,19.12
2019-02-04T21:10:41.131Z,18.05
2019-02-04T21:13:12.015Z,20.48
2019-02-04T21:15:42.456Z,20.55
2019-02-04T21:18:11.343Z,24.25
2019-02-04T21:20:40.226Z,18.98
2019-02-04T21:23:09.128Z,16.30
2019-02-04T21:25:38.077Z,14.43
2019-02-04T21:28:06.975Z,17.82
2019-02-04T21:30:40.875Z,16.42
2019-02-04T21:33:10.969Z,18.35
2019-02-04T21:35:39.865Z,15.80
2019-02-04T21:38:09.130Z,17.23
2019-02-04T21:40:38.030Z,13.53
2019-02-04T21:43:07.270Z,17.15
2019-02-04T21:45:36.140Z,18.37
2019-02-04T21:48:05.690Z,16.52
2019-02-04T21:50:34.555Z,17.98
2019-02-04T21:53:03.440Z,15.10
2019-02-04T21:55:32.320Z,16.80
2019-02-04T21:58:01.202Z,14.53
2019-02-04T22:00:37.934Z,15.10
2019-02-04T22:03:07.084Z,15.43
2019-02-04T22:05:36.491Z,16.40
2019-02-04T22:08:06.163Z,14.18
2019-02-04T22:10:35.071Z,13.10
2019-02-04T22:13:03.926Z,11.65
2019-02-04T22:15:33.184Z,15.55
2019-02-04T22:18:02.051Z,13.08
2019-02-04T22:20:31.002Z,13.00
2019-02-04T22:22:59.868Z,15.55
2019-02-04T22:25:28.758Z,66.17
2019-02-04T22:27:57.635Z,12.58
2019-02-04T22:30:28.545Z,14.75
2019-02-04T22:32:57.503Z,13.93
2019-02-04T22:35:26.491Z,15.58
2019-02-04T22:37:55.364Z,12.98
2019-02-04T22:40:26.300Z,11.45
2019-02-04T22:42:55.792Z,17.05
2019-02-04T22:45:24.726Z,13.10
2019-02-04T22:47:54.158Z,12.65
2019-02-04T22:50:25.511Z,14.20
2019-02-04T22:52:54.342Z,12.55
2019-02-04T22:55:31.541Z,9.13
2019-02-04T22:57:54.793Z,13.55
2019-02-04T23:00:46.852Z,15.85
2019-02-04T23:03:17.427Z,12.80
2019-02-04T23:05:46.301Z,11.60
2019-02-04T23:08:15.206Z,11.88
2019-02-04T23:10:44.249Z,11.00
2019-02-04T23:13:13.088Z,13.78
2019-02-04T23:15:41.967Z,11.45
2019-02-04T23:18:11.204Z,11.60
2019-02-04T23:20:40.058Z,11.90
2019-02-04T23:23:08.946Z,12.30
2019-02-04T23:25:43.629Z,13.13
2019-02-04T23:28:08.567Z,11.22
2019-02-04T23:30:37.664Z,13.43
2019-02-04T23:33:06.883Z,10.63
2019-02-04T23:35:35.874Z,10.95
2019-02-04T23:38:06.100Z,11.30
2019-02-04T23:40:34.945Z,15.85
2019-02-04T23:43:04.166Z,16.90
2019-02-04T23:45:33.065Z,9.38
2019-02-04T23:48:02.204Z,13.90
2019-02-04T23:50:31.044Z,12.20
2019-02-04T23:52:59.925Z,10.93
2019-02-04T23:55:28.870Z,10.55
2019-02-04T23:57:57.721Z,13.75
