createdAt,value
2022-12-01T00:03:29.362Z,102795.50
2022-12-01T00:08:33.016Z,102792.09
2022-12-01T00:13:36.656Z,102795.56
2022-12-01T00:18:39.064Z,102791.22
2022-12-01T00:23:48.895Z,102789.50
2022-12-01T00:28:53.057Z,102780.75
2022-12-01T00:33:55.747Z,102784.25
2022-12-01T00:38:58.378Z,102786.91
2022-12-01T00:44:00.673Z,102786.94
2022-12-01T00:49:03.331Z,102786.91
2022-12-01T00:54:05.668Z,102792.97
2022-12-01T00:59:07.943Z,102790.44
2022-12-01T01:04:10.298Z,102792.19
2022-12-01T01:09:13.958Z,102793.97
2022-12-01T01:14:16.290Z,102788.78
2022-12-01T01:19:18.648Z,102797.38
2022-12-01T01:24:20.945Z,102803.47
2022-12-01T01:29:23.286Z,102800.91
2022-12-01T01:34:25.592Z,102792.22
2022-12-01T01:39:28.021Z,102793.09
2022-12-01T01:44:53.469Z,102806.97
2022-12-01T01:49:58.641Z,102804.38
2022-12-01T01:55:01.064Z,102808.69
2022-12-01T02:00:10.732Z,102808.69
2022-12-01T02:05:21.012Z,102811.25
2022-12-01T02:10:41.870Z,102807.78
2022-12-01T02:15:46.838Z,102806.97
2022-12-01T02:21:13.646Z,102807.75
2022-12-01T02:26:49.943Z,102806.00
2022-12-01T02:32:13.354Z,102812.91
2022-12-01T02:37:43.710Z,102800.81
2022-12-01T02:43:03.071Z,102792.16
2022-12-01T02:48:12.118Z,102792.19
2022-12-01T02:53:18.841Z,102794.81
2022-12-01T02:58:21.920Z,102799.94
2022-12-01T03:03:40.207Z,102799.94
2022-12-01T03:09:04.559Z,102806.91
2022-12-01T03:14:14.837Z,102801.72
2022-12-01T03:19:41.094Z,102801.78
2022-12-01T03:24:48.053Z,102807.78
2022-12-01T03:29:53.200Z,102796.56
2022-12-01T03:35:01.287Z,102796.59
2022-12-01T03:40:10.190Z,102796.56
2022-12-01T03:45:20.055Z,102793.13
2022-12-01T03:50:31.396Z,102793.16
2022-12-01T03:55:41.067Z,102783.66
2022-12-01T04:00:45.896Z,102794.03
2022-12-01T04:05:48.456Z,102796.63
2022-12-01T04:10:50.968Z,102794.06
2022-12-01T04:15:54.507Z,102800.13
2022-12-01T04:20:56.851Z,102795.78
2022-12-01T04:26:00.566Z,102797.53
2022-12-01T04:31:02.999Z,102805.31
2022-12-01T04:36:05.883Z,102807.06
2022-12-01T04:41:12.493Z,102802.69
2022-12-01T04:46:15.455Z,102803.59
2022-12-01T04:51:18.120Z,102809.69
2022-12-01T04:56:20.810Z,102809.69
2022-12-01T05:01:23.162Z,102801.00
2022-12-01T05:06:27.716Z,102795.00
2022-12-01T05:11:31.254Z,102796.78
2022-12-01T05:16:34.405Z,102797.63
2022-12-01T05:21:36.672Z,102810.63
2022-12-01T05:26:39.308Z,102814.13
2022-12-01T05:31:41.723Z,102822.75
2022-12-01T05:36:44.127Z,102816.69
2022-12-01T05:41:46.407Z,102813.25
2022-12-01T05:46:48.676Z,102812.41
2022-12-01T05:51:51.016Z,102815.03
2022-12-01T05:56:53.351Z,102817.66
2022-12-01T06:01:55.722Z,102820.22
2022-12-01T06:06:58.049Z,102819.34
2022-12-01T06:12:00.432Z,102823.63
2022-12-01T06:17:02.791Z,102825.31
2022-12-01T06:22:05.187Z,102821.84
2022-12-01T06:27:07.462Z,102825.31
2022-12-01T06:32:10.041Z,102825.28
2022-12-01T06:37:12.413Z,102826.13
2022-12-01T06:42:14.720Z,102823.56
2022-12-01T06:47:17.024Z,102828.75
2022-12-01T06:52:19.311Z,102826.13
2022-12-01T06:57:21.660Z,102833.94
2022-12-01T07:02:24.370Z,102841.75
2022-12-01T07:07:26.753Z,102846.06
2022-12-01T07:12:32.660Z,102843.50
2022-12-01T07:17:35.930Z,102849.53
2022-12-01T07:22:38.168Z,102853.84
2022-12-01T07:27:40.412Z,102857.34
2022-12-01T07:32:42.678Z,102859.06
2022-12-01T07:37:45.016Z,102859.91
2022-12-01T07:42:47.339Z,102861.63
2022-12-01T07:47:52.841Z,102861.63
2022-12-01T07:52:55.146Z,102870.25
2022-12-01T07:57:59.904Z,102872.81
2022-12-01T08:03:02.380Z,102877.13
2022-12-01T08:08:05.230Z,102870.16
2022-12-01T08:13:07.614Z,102876.19
2022-12-01T08:18:10.363Z,102880.50
2022-12-01T08:23:12.842Z,102881.28
2022-12-01T08:28:15.191Z,102883.91
2022-12-01T08:33:17.505Z,102882.97
2022-12-01T08:38:19.825Z,102891.56
2022-12-01T08:43:49.411Z,102892.41
2022-12-01T08:48:44.466Z,102891.50
2022-12-01T08:53:48.731Z,102892.38
2022-12-01T08:58:51.863Z,102890.59
2022-12-01T09:03:55.824Z,102899.22
2022-12-01T09:09:01.214Z,102892.22
2022-12-01T09:14:03.719Z,102896.47
2022-12-01T09:19:06.821Z,102893.81
2022-12-01T09:24:14.291Z,102895.50
2022-12-01T09:29:17.243Z,102893.75
2022-12-01T09:34:20.609Z,102894.50
2022-12-01T09:39:23.023Z,102893.59
2022-12-01T09:44:30.313Z,102895.34
2022-12-01T09:49:44.544Z,102898.81
2022-12-01T09:54:47.809Z,102897.97
2022-12-01T09:59:51.545Z,102896.19
2022-12-01T10:04:56.759Z,102890.97
2022-12-01T10:10:03.898Z,102890.16
2022-12-01T10:15:24.575Z,102888.34
2022-12-01T10:20:42.285Z,102879.63
2022-12-01T10:26:14.823Z,102878.72
2022-12-01T10:31:30.907Z,102868.28
2022-12-01T10:36:34.254Z,102880.38
2022-12-01T10:41:37.874Z,102877.75
2022-12-01T10:46:49.340Z,102879.50
2022-12-01T10:51:58.300Z,102882.13
2022-12-01T10:57:01.632Z,102878.72
2022-12-01T11:02:05.934Z,102871.66
2022-12-01T11:07:16.278Z,102872.44
2022-12-01T11:12:18.916Z,102867.09
2022-12-01T11:17:23.890Z,102864.31
2022-12-01T11:22:31.096Z,102857.22
2022-12-01T11:27:50.852Z,102857.13
2022-12-01T11:33:02.511Z,102850.09
2022-12-01T11:38:29.245Z,102846.69
2022-12-01T11:43:33.775Z,102832.69
2022-12-01T11:48:36.677Z,102837.97
2022-12-01T11:53:41.850Z,102830.94
2022-12-01T11:58:46.643Z,102837.91
2022-12-01T12:04:27.761Z,102832.75
2022-12-01T12:09:51.809Z,102837.84
2022-12-01T12:14:59.679Z,102834.28
2022-12-01T12:20:20.427Z,102818.72
2022-12-01T12:25:31.742Z,102816.09
2022-12-01T12:30:46.564Z,102818.06
2022-12-01T12:36:07.533Z,102819.06
2022-12-01T12:41:33.676Z,102819.84
2022-12-01T12:46:50.142Z,102813.81
2022-12-01T12:51:55.602Z,102807.88
2022-12-01T12:57:05.918Z,102809.63
2022-12-01T13:02:26.160Z,102814.84
2022-12-01T13:07:46.173Z,102808.94
2022-12-01T13:13:01.536Z,102805.56
2022-12-01T13:18:17.201Z,102805.78
2022-12-01T13:23:20.145Z,102810.16
2022-12-01T13:28:30.938Z,102819.69
2022-12-01T13:33:34.361Z,102813.72
2022-12-01T13:38:38.459Z,102811.13
2022-12-01T13:44:06.749Z,102811.13
2022-12-01T13:49:39.291Z,102814.63
2022-12-01T13:55:07.707Z,102807.72
2022-12-01T14:00:28.214Z,102802.63
2022-12-01T14:05:39.784Z,102803.59
2022-12-01T14:10:56.867Z,102815.88
2022-12-01T14:16:02.478Z,102826.31
2022-12-01T14:21:08.107Z,102822.88
2022-12-01T14:26:15.892Z,102821.19
2022-12-01T14:31:18.293Z,102826.47
2022-12-01T14:36:23.332Z,102830.72
2022-12-01T14:41:33.388Z,102828.16
2022-12-01T14:46:43.890Z,102828.31
2022-12-01T14:51:49.859Z,102830.06
2022-12-01T14:56:55.973Z,102823.06
2022-12-01T15:02:06.537Z,102818.84
2022-12-01T15:07:08.923Z,102808.53
2022-12-01T15:12:25.985Z,102801.66
2022-12-01T15:17:33.595Z,102801.72
2022-12-01T15:22:35.952Z,102806.84
2022-12-01T15:27:38.255Z,102807.81
2022-12-01T15:32:43.720Z,102808.72
2022-12-01T15:37:47.608Z,102805.34
2022-12-01T15:43:07.433Z,102808.88
2022-12-01T15:48:24.163Z,102818.41
2022-12-01T15:53:29.889Z,102818.41
2022-12-01T15:58:35.840Z,102815.78
2022-12-01T16:04:01.192Z,102826.97
2022-12-01T16:09:40.383Z,102829.56
2022-12-01T16:15:01.047Z,102845.13
2022-12-01T16:20:40.747Z,102833.03
2022-12-01T16:25:45.364Z,102830.44
2022-12-01T16:30:48.000Z,102831.38
2022-12-01T16:35:50.914Z,102823.59
2022-12-01T16:40:55.759Z,102829.69
2022-12-01T16:46:00.765Z,102833.06
2022-12-01T16:51:05.532Z,102829.59
2022-12-01T16:56:12.633Z,102820.97
2022-12-01T17:01:15.020Z,102820.19
2022-12-01T17:06:19.718Z,102832.31
2022-12-01T17:11:22.043Z,102833.22
2022-12-01T17:16:24.437Z,102835.78
2022-12-01T17:21:27.007Z,102835.84
2022-12-01T17:26:29.288Z,102846.22
2022-12-01T17:31:31.643Z,102838.44
2022-12-01T17:36:34.069Z,102846.19
2022-12-01T17:41:36.411Z,102842.72
2022-12-01T17:46:38.810Z,102842.69
2022-12-01T17:51:41.261Z,102840.13
2022-12-01T17:56:43.703Z,102837.50
2022-12-01T18:01:46.076Z,102835.81
2022-12-01T18:06:53.767Z,102837.59
2022-12-01T18:11:57.103Z,102844.44
2022-12-01T18:16:59.478Z,102847.03
2022-12-01T18:22:01.808Z,102843.63
2022-12-01T18:27:04.238Z,102849.66
2022-12-01T18:32:06.727Z,102853.13
2022-12-01T18:37:09.067Z,102849.69
2022-12-01T18:42:11.388Z,102856.59
2022-12-01T18:47:13.786Z,102849.69
2022-12-01T18:52:16.266Z,102860.06
2022-12-01T18:57:18.533Z,102854.91
2022-12-01T19:02:20.926Z,102854.03
2022-12-01T19:07:29.352Z,102854.91
2022-12-01T19:12:36.397Z,102856.66
2022-12-01T19:17:41.770Z,102849.75
2022-12-01T19:22:44.119Z,102861.00
2022-12-01T19:27:46.605Z,102856.69
2022-12-01T19:32:48.940Z,102855.81
2022-12-01T19:37:51.257Z,102852.38
2022-12-01T19:42:53.692Z,102855.00
2022-12-01T19:47:56.007Z,102854.13
2022-12-01T19:52:58.317Z,102855.88
2022-12-01T19:58:00.630Z,102857.63
2022-12-01T20:03:03.036Z,102854.19
2022-12-01T20:08:05.533Z,102860.28
2022-12-01T20:13:08.446Z,102855.94
2022-12-01T20:18:10.707Z,102850.81
2022-12-01T20:23:12.970Z,102861.16
2022-12-01T20:28:15.313Z,102857.72
2022-12-01T20:33:17.932Z,102853.44
2022-12-01T20:38:27.056Z,102848.22
2022-12-01T20:43:30.059Z,102852.59
2022-12-01T20:48:32.753Z,102847.38
2022-12-01T20:53:35.956Z,102854.28
2022-12-01T20:58:39.540Z,102847.41
2022-12-01T21:03:43.533Z,102849.13
2022-12-01T21:08:48.444Z,102843.97
2022-12-01T21:13:50.769Z,102831.00
2022-12-01T21:18:54.442Z,102835.34
2022-12-01T21:24:08.482Z,102832.75
2022-12-01T21:29:25.718Z,102829.28
2022-12-01T21:34:28.952Z,102843.97
2022-12-01T21:39:31.260Z,102821.50
2022-12-01T21:44:37.285Z,102816.34
2022-12-01T21:49:39.646Z,102809.44
2022-12-01T21:54:41.952Z,102812.88
2022-12-01T21:59:44.296Z,102824.09
2022-12-01T22:04:46.789Z,102823.22
2022-12-01T22:09:49.572Z,102824.09
2022-12-01T22:14:58.724Z,102822.34
2022-12-01T22:20:01.931Z,102813.75
2022-12-01T22:25:18.611Z,102818.06
2022-12-01T22:30:22.875Z,102821.50
2022-12-01T22:35:38.747Z,102820.66
2022-12-01T22:40:41.060Z,102815.47
2022-12-01T22:45:48.534Z,102805.97
2022-12-01T22:50:52.022Z,102809.41
2022-12-01T22:55:57.220Z,102810.28
2022-12-01T23:01:14.202Z,102809.44
2022-12-01T23:07:04.464Z,102809.44
2022-12-01T23:12:09.806Z,102802.53
2022-12-01T23:17:30.294Z,102798.22
2022-12-01T23:22:32.659Z,102795.66
2022-12-01T23:27:35.224Z,102788.72
2022-12-01T23:32:37.917Z,102776.66
2022-12-01T23:37:42.655Z,102777.53
2022-12-01T23:42:45.000Z,102777.50
2022-12-01T23:47:47.697Z,102782.69
2022-12-01T23:52:50.250Z,102779.22
2022-12-01T23:57:53.101Z,102769.72
