createdAt,value
2019-03-08T00:00:11.984Z,11.03
2019-03-08T00:01:12.012Z,11.07
2019-03-08T00:02:12.043Z,11.09
2019-03-08T00:03:12.072Z,11.04
2019-03-08T00:04:12.100Z,11.06
2019-03-08T00:05:12.129Z,10.96
2019-03-08T00:06:12.160Z,11.03
2019-03-08T00:07:12.188Z,11.03
2019-03-08T00:08:12.220Z,10.84
2019-03-08T00:09:12.246Z,10.92
2019-03-08T00:10:12.274Z,10.88
2019-03-08T00:11:12.305Z,10.89
2019-03-08T00:12:12.335Z,10.86
2019-03-08T00:13:12.364Z,10.88
2019-03-08T00:14:12.393Z,10.78
2019-03-08T00:15:12.450Z,10.94
2019-03-08T00:16:12.452Z,10.94
2019-03-08T00:17:12.479Z,10.89
2019-03-08T00:18:12.510Z,10.94
2019-03-08T00:19:12.538Z,10.86
2019-03-08T00:20:12.569Z,10.94
2019-03-08T00:21:12.597Z,10.91
2019-03-08T00:22:12.628Z,10.89
2019-03-08T00:23:12.657Z,10.94
2019-03-08T00:24:12.685Z,10.86
2019-03-08T00:25:12.714Z,10.94
2019-03-08T00:26:12.743Z,10.88
2019-03-08T00:27:12.772Z,10.88
2019-03-08T00:28:12.801Z,10.81
2019-03-08T00:29:12.830Z,10.85
2019-03-08T00:30:12.859Z,10.86
2019-03-08T00:31:12.889Z,10.89
2019-03-08T00:32:12.918Z,10.84
2019-03-08T00:33:12.946Z,10.78
2019-03-08T00:34:12.975Z,10.85
2019-03-08T00:35:13.009Z,10.81
2019-03-08T00:36:13.034Z,10.78
2019-03-08T00:37:13.063Z,10.68
2019-03-08T00:38:13.092Z,10.74
2019-03-08T00:39:13.122Z,10.71
2019-03-08T00:40:13.150Z,10.68
2019-03-08T00:41:13.179Z,10.63
2019-03-08T00:42:13.208Z,10.70
2019-03-08T00:43:13.237Z,10.67
2019-03-08T00:44:13.268Z,10.70
2019-03-08T00:45:13.294Z,10.73
2019-03-08T00:46:13.325Z,10.74
2019-03-08T00:47:13.353Z,10.79
2019-03-08T00:48:13.383Z,10.68
2019-03-08T00:49:13.412Z,10.73
2019-03-08T00:50:13.442Z,10.70
2019-03-08T00:51:13.469Z,10.71
2019-03-08T00:52:13.499Z,10.71
2019-03-08T00:53:15.087Z,10.64
2019-03-08T00:54:13.557Z,10.59
2019-03-08T00:55:13.586Z,10.55
2019-03-08T00:56:13.616Z,10.52
2019-03-08T00:57:13.643Z,10.51
2019-03-08T00:58:13.672Z,10.53
2019-03-08T00:59:13.703Z,10.63
2019-03-08T01:00:13.731Z,10.61
2019-03-08T01:01:13.759Z,10.63
2019-03-08T01:02:13.788Z,10.64
2019-03-08T01:03:13.825Z,10.67
2019-03-08T01:04:13.847Z,10.61
2019-03-08T01:05:13.878Z,10.59
2019-03-08T01:06:13.905Z,10.64
2019-03-08T01:07:13.935Z,10.60
2019-03-08T01:08:13.964Z,10.61
2019-03-08T01:09:13.991Z,10.63
2019-03-08T01:10:14.019Z,10.59
2019-03-08T01:11:14.050Z,10.48
2019-03-08T01:12:14.080Z,10.52
2019-03-08T01:13:14.107Z,10.45
2019-03-08T01:14:14.136Z,10.51
2019-03-08T01:15:14.167Z,10.40
2019-03-08T01:16:14.193Z,10.36
2019-03-08T01:17:14.221Z,10.38
2019-03-08T01:18:14.249Z,10.32
2019-03-08T01:19:14.279Z,10.27
2019-03-08T01:20:14.307Z,10.32
2019-03-08T01:21:14.336Z,10.23
2019-03-08T01:22:14.367Z,10.32
2019-03-08T01:23:14.396Z,10.34
2019-03-08T01:24:14.424Z,10.34
2019-03-08T01:25:14.453Z,10.30
2019-03-08T01:26:14.481Z,10.29
2019-03-08T01:27:14.509Z,10.22
2019-03-08T01:28:14.540Z,10.36
2019-03-08T01:29:14.567Z,10.27
2019-03-08T01:30:14.597Z,10.25
2019-03-08T01:31:14.627Z,10.33
2019-03-08T01:32:14.655Z,10.32
2019-03-08T01:33:14.683Z,10.18
2019-03-08T01:34:14.711Z,10.22
2019-03-08T01:35:14.740Z,10.14
2019-03-08T01:36:14.769Z,10.22
2019-03-08T01:37:14.798Z,10.27
2019-03-08T01:38:14.826Z,10.12
2019-03-08T01:39:14.855Z,10.15
2019-03-08T01:40:14.885Z,10.22
2019-03-08T01:41:14.912Z,10.23
2019-03-08T01:42:14.943Z,10.12
2019-03-08T01:43:14.970Z,10.08
2019-03-08T01:44:15.000Z,10.08
2019-03-08T01:45:15.028Z,10.07
2019-03-08T01:46:15.056Z,10.04
2019-03-08T01:47:15.085Z,10.04
2019-03-08T01:48:15.114Z,10.12
2019-03-08T01:49:15.142Z,10.07
2019-03-08T01:50:15.173Z,10.08
2019-03-08T01:51:15.200Z,10.12
2019-03-08T01:52:15.229Z,10.09
2019-03-08T01:53:15.258Z,10.05
2019-03-08T01:54:15.286Z,10.08
2019-03-08T01:55:15.317Z,10.07
2019-03-08T01:56:15.343Z,10.18
2019-03-08T01:57:15.373Z,10.11
2019-03-08T01:58:15.402Z,10.09
2019-03-08T01:59:15.429Z,10.07
2019-03-08T02:00:15.457Z,9.97
2019-03-08T02:01:15.487Z,10.02
2019-03-08T02:02:15.515Z,10.01
2019-03-08T02:03:17.167Z,10.02
2019-03-08T02:04:15.573Z,9.90
2019-03-08T02:05:15.602Z,9.90
2019-03-08T02:06:15.629Z,9.78
2019-03-08T02:07:15.660Z,9.94
2019-03-08T02:08:15.689Z,9.91
2019-03-08T02:09:15.716Z,9.81
2019-03-08T02:10:15.744Z,9.74
2019-03-08T02:11:15.773Z,9.75
2019-03-08T02:12:15.801Z,9.68
2019-03-08T02:13:15.830Z,9.54
2019-03-08T02:14:15.861Z,9.68
2019-03-08T02:15:15.888Z,9.57
2019-03-08T02:16:15.918Z,9.53
2019-03-08T02:17:15.946Z,9.56
2019-03-08T02:18:15.976Z,9.48
2019-03-08T02:19:16.002Z,9.48
2019-03-08T02:20:16.032Z,9.56
2019-03-08T02:21:16.059Z,9.50
2019-03-08T02:22:16.087Z,9.48
2019-03-08T02:23:16.126Z,9.50
2019-03-08T02:24:16.160Z,9.57
2019-03-08T02:25:16.175Z,9.56
2019-03-08T02:26:16.202Z,9.46
2019-03-08T02:27:16.231Z,9.42
2019-03-08T02:28:16.260Z,9.40
2019-03-08T02:29:16.288Z,9.33
2019-03-08T02:30:16.316Z,9.33
2019-03-08T02:31:16.345Z,9.28
2019-03-08T02:32:16.373Z,9.26
2019-03-08T02:33:16.401Z,9.20
2019-03-08T02:34:16.431Z,9.23
2019-03-08T02:35:16.461Z,9.21
2019-03-08T02:36:16.489Z,9.23
2019-03-08T02:37:16.516Z,9.23
2019-03-08T02:38:16.544Z,9.26
2019-03-08T02:39:16.576Z,9.21
2019-03-08T02:40:16.602Z,9.21
2019-03-08T02:41:16.629Z,9.18
2019-03-08T02:42:16.658Z,9.33
2019-03-08T02:43:16.690Z,9.31
2019-03-08T02:44:16.715Z,9.28
2019-03-08T02:45:16.742Z,9.29
2019-03-08T02:46:16.771Z,9.26
2019-03-08T02:47:16.800Z,9.18
2019-03-08T02:48:16.832Z,9.31
2019-03-08T02:49:16.856Z,9.31
2019-03-08T02:50:16.885Z,9.32
2019-03-08T02:51:16.913Z,9.24
2019-03-08T02:52:16.944Z,9.29
2019-03-08T02:53:16.971Z,9.26
2019-03-08T02:54:16.998Z,9.32
2019-03-08T02:55:17.027Z,9.28
2019-03-08T02:56:17.058Z,9.29
2019-03-08T02:57:17.184Z,9.28
2019-03-08T02:58:17.112Z,9.28
2019-03-08T02:59:17.139Z,9.17
2019-03-08T03:00:17.169Z,9.23
2019-03-08T03:01:17.195Z,9.28
2019-03-08T03:02:17.223Z,9.20
2019-03-08T03:03:17.253Z,9.18
2019-03-08T03:04:17.282Z,9.10
2019-03-08T03:05:17.309Z,9.13
2019-03-08T03:06:17.339Z,9.20
2019-03-08T03:07:17.367Z,9.08
2019-03-08T03:08:17.395Z,9.08
2019-03-08T03:09:17.422Z,9.21
2019-03-08T03:10:17.455Z,9.21
2019-03-08T03:11:17.481Z,9.26
2019-03-08T03:12:17.808Z,9.24
2019-03-08T03:13:17.536Z,9.24
2019-03-08T03:14:17.563Z,9.24
2019-03-08T03:15:17.592Z,9.23
2019-03-08T03:16:17.621Z,9.18
2019-03-08T03:17:17.647Z,9.23
2019-03-08T03:18:17.676Z,9.15
2019-03-08T03:19:17.703Z,9.18
2019-03-08T03:20:17.734Z,9.04
2019-03-08T03:21:17.766Z,9.17
2019-03-08T03:22:17.790Z,9.10
2019-03-08T03:23:17.817Z,9.21
2019-03-08T03:24:17.846Z,9.20
2019-03-08T03:25:17.872Z,9.20
2019-03-08T03:26:17.951Z,9.17
2019-03-08T03:27:17.929Z,9.23
2019-03-08T03:28:17.957Z,9.35
2019-03-08T03:29:17.985Z,9.35
2019-03-08T03:30:18.015Z,9.38
2019-03-08T03:31:18.047Z,9.46
2019-03-08T03:32:18.071Z,9.29
2019-03-08T03:33:18.098Z,9.39
2019-03-08T03:34:18.128Z,9.36
2019-03-08T03:35:18.156Z,9.31
2019-03-08T03:36:18.184Z,9.35
2019-03-08T03:37:18.210Z,9.29
2019-03-08T03:38:18.239Z,9.31
2019-03-08T03:39:18.269Z,9.33
2019-03-08T03:40:18.299Z,9.33
2019-03-08T03:41:18.323Z,9.33
2019-03-08T03:42:18.350Z,9.33
2019-03-08T03:43:18.378Z,9.38
2019-03-08T03:44:18.407Z,9.31
2019-03-08T03:45:18.436Z,9.33
2019-03-08T03:46:18.461Z,9.33
2019-03-08T03:47:18.491Z,9.17
2019-03-08T03:48:18.520Z,9.26
2019-03-08T03:49:18.548Z,9.33
2019-03-08T03:50:18.928Z,9.33
2019-03-08T03:51:18.604Z,9.32
2019-03-08T03:52:18.633Z,9.18
2019-03-08T03:53:18.659Z,9.24
2019-03-08T03:54:18.690Z,9.21
2019-03-08T03:55:18.718Z,9.26
2019-03-08T03:56:18.746Z,9.24
2019-03-08T03:57:18.773Z,9.29
2019-03-08T03:58:18.800Z,9.24
2019-03-08T03:59:18.828Z,9.26
2019-03-08T04:00:18.857Z,9.31
2019-03-08T04:01:18.885Z,9.32
2019-03-08T04:02:18.913Z,9.32
2019-03-08T04:03:18.942Z,9.35
2019-03-08T04:04:18.970Z,9.36
2019-03-08T04:05:18.999Z,9.38
2019-03-08T04:06:19.028Z,9.43
2019-03-08T04:07:19.055Z,9.43
2019-03-08T04:08:19.083Z,9.36
2019-03-08T04:09:19.115Z,9.32
2019-03-08T04:10:19.146Z,9.29
2019-03-08T04:11:19.167Z,9.26
2019-03-08T04:12:19.195Z,9.29
2019-03-08T04:13:19.223Z,9.23
2019-03-08T04:14:19.251Z,9.21
2019-03-08T04:15:19.280Z,9.26
2019-03-08T04:16:19.308Z,9.24
2019-03-08T04:17:19.335Z,9.17
2019-03-08T04:18:21.819Z,9.05
2019-03-08T04:19:19.391Z,9.04
2019-03-08T04:20:19.423Z,8.92
2019-03-08T04:21:19.448Z,8.96
2019-03-08T04:22:19.478Z,9.04
2019-03-08T04:23:19.506Z,8.86
2019-03-08T04:24:19.535Z,8.92
2019-03-08T04:25:19.561Z,8.87
2019-03-08T04:26:19.589Z,8.92
2019-03-08T04:27:19.620Z,8.81
2019-03-08T04:28:19.646Z,8.92
2019-03-08T04:29:19.673Z,9.02
2019-03-08T04:30:19.705Z,8.95
2019-03-08T04:31:19.730Z,9.04
2019-03-08T04:32:19.757Z,8.87
2019-03-08T04:33:19.786Z,8.92
2019-03-08T04:34:19.813Z,8.92
2019-03-08T04:35:19.843Z,8.92
2019-03-08T04:36:19.870Z,8.81
2019-03-08T04:37:19.904Z,8.77
2019-03-08T04:38:19.927Z,8.68
2019-03-08T04:39:19.955Z,8.65
2019-03-08T04:40:19.983Z,8.66
2019-03-08T04:41:20.010Z,8.62
2019-03-08T04:42:20.039Z,8.56
2019-03-08T04:43:20.067Z,8.65
2019-03-08T04:44:20.096Z,8.56
2019-03-08T04:45:20.125Z,8.62
2019-03-08T04:46:20.151Z,8.58
2019-03-08T04:47:20.179Z,8.59
2019-03-08T04:48:20.207Z,8.58
2019-03-08T04:49:20.234Z,8.65
2019-03-08T04:50:20.268Z,8.63
2019-03-08T04:51:20.292Z,8.62
2019-03-08T04:52:20.319Z,8.53
2019-03-08T04:53:20.349Z,8.62
2019-03-08T04:54:20.374Z,8.58
2019-03-08T04:55:20.409Z,8.61
2019-03-08T04:56:20.432Z,8.56
2019-03-08T04:57:20.459Z,8.63
2019-03-08T04:58:20.489Z,8.70
2019-03-08T04:59:20.516Z,8.63
2019-03-08T05:00:20.545Z,8.70
2019-03-08T05:01:20.573Z,8.66
2019-03-08T05:02:20.600Z,8.65
2019-03-08T05:03:20.628Z,8.66
2019-03-08T05:04:20.657Z,8.66
2019-03-08T05:05:20.685Z,8.63
2019-03-08T05:06:20.712Z,8.62
2019-03-08T05:07:20.740Z,8.63
2019-03-08T05:08:20.769Z,8.68
2019-03-08T05:09:20.799Z,8.74
2019-03-08T05:10:20.826Z,8.76
2019-03-08T05:11:20.854Z,8.80
2019-03-08T05:12:20.885Z,8.86
2019-03-08T05:13:20.910Z,8.91
2019-03-08T05:14:20.940Z,8.87
2019-03-08T05:15:20.969Z,8.91
2019-03-08T05:16:20.999Z,8.94
2019-03-08T05:17:21.028Z,8.91
2019-03-08T05:18:21.055Z,8.86
2019-03-08T05:19:21.079Z,9.02
2019-03-08T05:20:21.107Z,8.89
2019-03-08T05:21:21.137Z,9.01
2019-03-08T05:22:23.154Z,8.89
2019-03-08T05:23:21.191Z,9.02
2019-03-08T05:24:21.220Z,8.98
2019-03-08T05:25:21.248Z,9.04
2019-03-08T05:26:21.278Z,9.04
2019-03-08T05:27:21.304Z,8.99
2019-03-08T05:28:21.333Z,8.86
2019-03-08T05:29:24.189Z,8.81
2019-03-08T05:30:21.389Z,8.79
2019-03-08T05:31:21.417Z,8.73
2019-03-08T05:32:21.444Z,8.71
2019-03-08T05:33:21.473Z,8.63
2019-03-08T05:34:21.501Z,8.59
2019-03-08T05:35:21.528Z,8.52
2019-03-08T05:36:21.558Z,8.50
2019-03-08T05:37:21.585Z,8.36
2019-03-08T05:38:21.613Z,8.25
2019-03-08T05:39:21.640Z,8.22
2019-03-08T05:40:21.668Z,8.26
2019-03-08T05:41:21.706Z,8.18
2019-03-08T05:42:21.770Z,8.15
2019-03-08T05:43:21.754Z,8.16
2019-03-08T05:44:21.783Z,8.19
2019-03-08T05:45:21.823Z,8.08
2019-03-08T05:46:21.837Z,8.12
2019-03-08T05:47:21.866Z,8.10
2019-03-08T05:48:21.895Z,8.08
2019-03-08T05:49:21.923Z,8.10
2019-03-08T05:50:21.951Z,8.05
2019-03-08T05:51:21.979Z,8.05
2019-03-08T05:52:22.008Z,8.07
2019-03-08T05:53:22.034Z,8.19
2019-03-08T05:54:22.063Z,8.23
2019-03-08T05:55:22.092Z,8.30
2019-03-08T05:56:22.118Z,8.37
2019-03-08T05:57:22.145Z,8.43
2019-03-08T05:58:22.176Z,8.55
2019-03-08T05:59:22.207Z,8.65
2019-03-08T06:00:31.304Z,8.70
2019-03-08T06:01:22.260Z,8.70
2019-03-08T06:02:22.287Z,8.70
2019-03-08T06:03:22.315Z,8.53
2019-03-08T06:04:22.344Z,8.70
2019-03-08T06:05:22.373Z,8.66
2019-03-08T06:06:22.399Z,8.68
2019-03-08T06:07:22.428Z,8.65
2019-03-08T06:08:22.455Z,8.80
2019-03-08T06:09:22.482Z,8.80
2019-03-08T06:10:22.511Z,8.89
2019-03-08T06:11:22.538Z,8.96
2019-03-08T06:12:22.567Z,8.95
2019-03-08T06:13:22.595Z,8.92
2019-03-08T06:14:22.621Z,8.86
2019-03-08T06:15:22.652Z,8.84
2019-03-08T06:16:22.680Z,8.70
2019-03-08T06:17:22.705Z,8.76
2019-03-08T06:18:22.734Z,8.83
2019-03-08T06:19:22.762Z,8.95
2019-03-08T06:20:22.794Z,8.92
2019-03-08T06:21:22.817Z,8.91
2019-03-08T06:22:22.846Z,8.87
2019-03-08T06:23:22.876Z,8.87
2019-03-08T06:24:22.903Z,8.87
2019-03-08T06:25:22.933Z,8.89
2019-03-08T06:26:22.958Z,8.91
2019-03-08T06:27:22.987Z,8.94
2019-03-08T06:28:23.013Z,9.10
2019-03-08T06:29:23.040Z,9.04
2019-03-08T06:30:23.070Z,9.17
2019-03-08T06:31:23.096Z,9.20
2019-03-08T06:32:23.126Z,9.15
2019-03-08T06:33:23.153Z,9.29
2019-03-08T06:34:23.180Z,9.31
2019-03-08T06:35:23.209Z,9.48
2019-03-08T06:36:23.238Z,9.54
2019-03-08T06:37:23.265Z,9.57
2019-03-08T06:38:23.293Z,9.57
2019-03-08T06:39:23.324Z,9.64
2019-03-08T06:40:23.351Z,9.69
2019-03-08T06:41:23.378Z,9.74
2019-03-08T06:42:23.407Z,9.66
2019-03-08T06:43:23.435Z,9.66
2019-03-08T06:44:23.463Z,9.64
2019-03-08T06:45:23.494Z,9.65
2019-03-08T06:46:23.521Z,9.84
2019-03-08T06:47:23.548Z,9.78
2019-03-08T06:48:23.576Z,9.97
2019-03-08T06:49:23.603Z,9.97
2019-03-08T06:50:23.631Z,9.94
2019-03-08T06:51:23.662Z,10.09
2019-03-08T06:52:23.690Z,10.01
2019-03-08T06:53:23.718Z,10.08
2019-03-08T06:54:23.754Z,10.07
2019-03-08T06:55:23.775Z,10.22
2019-03-08T06:56:23.806Z,10.25
2019-03-08T06:57:23.832Z,10.48
2019-03-08T06:58:23.859Z,10.44
2019-03-08T06:59:23.888Z,10.47
2019-03-08T07:00:23.916Z,10.44
2019-03-08T07:01:23.946Z,10.48
2019-03-08T07:02:23.973Z,10.48
2019-03-08T07:03:24.001Z,10.44
2019-03-08T07:04:24.030Z,10.47
2019-03-08T07:05:24.059Z,10.44
2019-03-08T07:06:24.089Z,10.18
2019-03-08T07:07:24.122Z,10.17
2019-03-08T07:08:24.147Z,10.22
2019-03-08T07:09:24.174Z,10.12
2019-03-08T07:10:24.203Z,10.12
2019-03-08T07:11:24.231Z,9.99
2019-03-08T07:12:24.262Z,10.05
2019-03-08T07:13:24.301Z,9.96
2019-03-08T07:14:24.319Z,9.96
2019-03-08T07:15:24.350Z,9.90
2019-03-08T07:16:24.377Z,9.96
2019-03-08T07:17:24.407Z,9.91
2019-03-08T07:18:24.434Z,9.74
2019-03-08T07:19:24.463Z,9.68
2019-03-08T07:20:24.495Z,9.71
2019-03-08T07:21:24.520Z,9.79
2019-03-08T07:22:24.551Z,9.81
2019-03-08T07:23:27.910Z,9.90
2019-03-08T07:24:24.605Z,9.93
2019-03-08T07:25:24.635Z,10.07
2019-03-08T07:26:24.663Z,10.08
2019-03-08T07:27:24.691Z,10.14
2019-03-08T07:28:24.721Z,10.12
2019-03-08T07:29:24.747Z,10.25
2019-03-08T07:30:24.777Z,10.23
2019-03-08T07:31:24.805Z,10.25
2019-03-08T07:32:24.835Z,10.22
2019-03-08T07:33:24.864Z,10.18
2019-03-08T07:34:24.892Z,10.22
2019-03-08T07:35:24.923Z,10.08
2019-03-08T07:36:24.987Z,10.09
2019-03-08T07:37:24.980Z,10.07
2019-03-08T07:38:25.006Z,10.07
2019-03-08T07:39:25.036Z,10.14
2019-03-08T07:40:25.066Z,10.18
2019-03-08T07:41:25.094Z,10.18
2019-03-08T07:42:25.122Z,10.09
2019-03-08T07:43:25.152Z,10.23
2019-03-08T07:44:25.182Z,10.15
2019-03-08T07:45:27.762Z,10.14
2019-03-08T07:46:25.243Z,10.18
2019-03-08T07:47:25.268Z,10.20
2019-03-08T07:48:25.347Z,10.04
2019-03-08T07:49:25.326Z,9.97
2019-03-08T07:50:25.354Z,9.91
2019-03-08T07:51:25.382Z,9.81
2019-03-08T07:52:25.412Z,9.97
2019-03-08T07:53:25.440Z,9.93
2019-03-08T07:54:25.470Z,9.94
2019-03-08T07:55:25.497Z,9.96
2019-03-08T07:56:25.527Z,9.94
2019-03-08T07:57:25.554Z,10.07
2019-03-08T07:58:25.583Z,9.99
2019-03-08T07:59:25.613Z,9.84
2019-03-08T08:00:25.641Z,9.93
2019-03-08T08:01:25.673Z,9.83
2019-03-08T08:02:25.698Z,9.93
2019-03-08T08:03:25.729Z,10.09
2019-03-08T08:04:25.756Z,10.09
2019-03-08T08:05:25.784Z,10.17
2019-03-08T08:06:25.814Z,10.23
2019-03-08T08:07:25.842Z,10.12
2019-03-08T08:08:25.872Z,10.27
2019-03-08T08:09:25.899Z,10.27
2019-03-08T08:10:25.929Z,10.30
2019-03-08T08:11:25.958Z,10.25
2019-03-08T08:12:25.986Z,10.22
2019-03-08T08:13:26.014Z,10.29
2019-03-08T08:14:26.043Z,10.32
2019-03-08T08:15:26.074Z,10.30
2019-03-08T08:16:26.101Z,10.36
2019-03-08T08:17:26.130Z,10.33
2019-03-08T08:18:26.159Z,10.32
2019-03-08T08:19:26.188Z,10.30
2019-03-08T08:20:26.218Z,10.32
2019-03-08T08:21:26.245Z,10.38
2019-03-08T08:22:26.273Z,10.42
2019-03-08T08:23:34.026Z,10.48
2019-03-08T08:24:26.334Z,10.41
2019-03-08T08:25:26.360Z,10.41
2019-03-08T08:26:26.391Z,10.40
2019-03-08T08:27:26.419Z,10.48
2019-03-08T08:28:26.449Z,10.52
2019-03-08T08:29:34.701Z,10.44
2019-03-08T08:30:26.506Z,10.32
2019-03-08T08:31:26.536Z,10.42
2019-03-08T08:32:26.567Z,10.48
2019-03-08T08:33:26.644Z,10.60
2019-03-08T08:34:26.623Z,10.66
2019-03-08T08:35:26.653Z,10.79
2019-03-08T08:36:26.681Z,10.73
2019-03-08T08:37:26.710Z,10.66
2019-03-08T08:38:26.739Z,10.76
2019-03-08T08:39:26.769Z,10.92
2019-03-08T08:40:26.800Z,11.02
2019-03-08T08:41:26.828Z,11.98
2019-03-08T08:42:26.858Z,12.32
2019-03-08T08:43:26.886Z,12.17
2019-03-08T08:44:26.916Z,12.38
2019-03-08T08:45:26.945Z,13.88
2019-03-08T08:46:26.976Z,15.57
2019-03-08T08:47:27.006Z,15.36
2019-03-08T08:48:27.036Z,14.95
2019-03-08T08:49:27.065Z,14.46
2019-03-08T08:50:27.096Z,13.97
2019-03-08T08:51:27.127Z,13.32
2019-03-08T08:52:27.161Z,12.85
2019-03-08T08:53:27.186Z,12.54
2019-03-08T08:54:27.219Z,12.23
2019-03-08T08:55:27.250Z,11.96
2019-03-08T08:56:27.280Z,11.73
2019-03-08T08:57:27.313Z,11.58
2019-03-08T08:58:27.346Z,11.67
2019-03-08T08:59:27.372Z,11.65
2019-03-08T09:00:27.402Z,11.78
2019-03-08T09:01:27.433Z,12.47
2019-03-08T09:02:27.463Z,13.42
2019-03-08T09:03:27.498Z,14.69
2019-03-08T09:04:27.526Z,14.60
2019-03-08T09:05:27.554Z,15.27
2019-03-08T09:06:27.585Z,15.23
2019-03-08T09:07:27.617Z,16.27
2019-03-08T09:08:27.648Z,15.56
2019-03-08T09:09:27.679Z,14.58
2019-03-08T09:10:27.712Z,14.04
2019-03-08T09:11:27.743Z,13.71
2019-03-08T09:12:27.776Z,13.12
2019-03-08T09:13:27.805Z,13.07
2019-03-08T09:14:27.839Z,12.93
2019-03-08T09:15:27.871Z,12.89
2019-03-08T09:16:27.903Z,12.92
2019-03-08T09:17:27.933Z,12.56
2019-03-08T09:18:27.966Z,12.72
2019-03-08T09:19:27.996Z,12.62
2019-03-08T09:20:28.033Z,12.31
2019-03-08T09:21:28.061Z,12.23
2019-03-08T09:22:28.091Z,13.48
2019-03-08T09:23:28.123Z,14.54
2019-03-08T09:24:28.154Z,17.03
2019-03-08T09:25:28.230Z,17.21
2019-03-08T09:26:28.223Z,17.77
2019-03-08T09:27:28.252Z,20.08
2019-03-08T09:28:28.335Z,21.77
2019-03-08T09:29:28.319Z,22.94
2019-03-08T09:31:28.386Z,24.02
2019-03-08T09:32:28.421Z,21.52
2019-03-08T09:33:28.476Z,21.59
2019-03-08T09:34:28.490Z,20.24
2019-03-08T09:35:28.527Z,21.56
2019-03-08T09:36:28.560Z,22.18
2019-03-08T09:37:28.598Z,23.00
2019-03-08T09:39:29.304Z,24.60
2019-03-08T09:42:28.783Z,22.36
2019-03-08T09:43:28.822Z,20.79
2019-03-08T09:44:28.863Z,19.71
2019-03-08T09:45:29.100Z,19.78
2019-03-08T09:46:28.935Z,19.28
2019-03-08T09:47:28.973Z,20.89
2019-03-08T09:48:29.011Z,21.43
2019-03-08T09:49:29.050Z,19.56
2019-03-08T09:50:29.110Z,18.17
2019-03-08T09:51:29.124Z,17.54
2019-03-08T09:52:29.163Z,16.66
2019-03-08T09:53:29.200Z,16.07
2019-03-08T09:54:29.237Z,16.01
2019-03-08T09:55:29.274Z,15.53
2019-03-08T09:56:29.310Z,15.43
2019-03-08T09:57:29.347Z,15.56
2019-03-08T09:58:29.383Z,15.41
2019-03-08T09:59:29.419Z,15.38
2019-03-08T10:00:29.456Z,15.34
2019-03-08T10:01:29.491Z,15.47
2019-03-08T10:02:29.526Z,15.90
2019-03-08T10:03:29.563Z,15.93
2019-03-08T10:04:29.601Z,16.15
2019-03-08T10:05:29.634Z,17.26
2019-03-08T10:06:29.668Z,16.78
2019-03-08T10:07:29.705Z,16.39
2019-03-08T10:08:29.745Z,16.00
2019-03-08T10:09:29.776Z,15.90
2019-03-08T10:10:29.810Z,16.00
2019-03-08T10:11:29.845Z,16.15
2019-03-08T10:12:29.881Z,15.71
2019-03-08T10:13:29.916Z,15.51
2019-03-08T10:14:29.948Z,15.34
2019-03-08T10:15:29.988Z,15.41
2019-03-08T10:16:30.019Z,15.62
2019-03-08T10:17:30.071Z,18.76
2019-03-08T10:18:30.089Z,21.27
2019-03-08T10:19:30.123Z,21.16
2019-03-08T10:20:30.159Z,19.04
2019-03-08T10:21:30.194Z,17.51
2019-03-08T10:22:30.231Z,16.64
2019-03-08T10:23:30.265Z,15.93
2019-03-08T10:24:30.300Z,15.86
2019-03-08T10:25:30.335Z,15.31
2019-03-08T10:26:30.374Z,15.44
2019-03-08T10:27:37.805Z,16.25
2019-03-08T10:28:30.442Z,16.11
2019-03-08T10:29:30.478Z,15.76
2019-03-08T10:30:31.966Z,15.34
2019-03-08T10:31:30.548Z,15.11
2019-03-08T10:32:37.047Z,14.86
2019-03-08T10:33:30.618Z,14.45
2019-03-08T10:34:30.652Z,14.61
2019-03-08T10:35:30.690Z,14.27
2019-03-08T10:36:30.722Z,14.17
2019-03-08T10:37:30.755Z,13.95
2019-03-08T10:38:30.812Z,13.87
2019-03-08T10:39:31.259Z,13.64
2019-03-08T10:40:30.858Z,13.57
2019-03-08T10:41:30.894Z,13.55
2019-03-08T10:42:30.941Z,13.48
2019-03-08T10:43:30.960Z,13.14
2019-03-08T10:44:30.994Z,13.12
2019-03-08T10:45:31.026Z,13.17
2019-03-08T10:46:31.063Z,13.04
2019-03-08T10:47:31.258Z,12.90
2019-03-08T10:48:31.127Z,12.72
2019-03-08T10:49:31.159Z,12.75
2019-03-08T10:50:31.423Z,12.93
2019-03-08T10:51:31.225Z,12.96
2019-03-08T10:52:31.259Z,12.89
2019-03-08T10:53:31.289Z,13.04
2019-03-08T10:54:31.321Z,13.12
2019-03-08T10:55:31.356Z,13.20
2019-03-08T10:56:31.414Z,13.39
2019-03-08T10:57:31.419Z,13.59
2019-03-08T10:58:31.450Z,13.62
2019-03-08T10:59:31.553Z,13.73
2019-03-08T11:00:31.516Z,13.70
2019-03-08T11:01:31.547Z,13.52
2019-03-08T11:02:31.580Z,13.51
2019-03-08T11:03:31.613Z,13.52
2019-03-08T11:04:31.645Z,13.77
2019-03-08T11:05:31.675Z,13.95
2019-03-08T11:06:31.710Z,14.22
2019-03-08T11:07:31.739Z,14.72
2019-03-08T11:08:31.771Z,15.19
2019-03-08T11:09:31.803Z,16.45
2019-03-08T11:10:31.842Z,18.92
2019-03-08T11:11:31.869Z,17.75
2019-03-08T11:12:31.925Z,16.97
2019-03-08T11:13:31.936Z,16.56
2019-03-08T11:14:31.970Z,16.14
2019-03-08T11:15:32.002Z,16.24
2019-03-08T11:16:32.038Z,16.53
2019-03-08T11:17:32.086Z,16.67
2019-03-08T11:18:32.103Z,16.28
2019-03-08T11:19:32.136Z,16.28
2019-03-08T11:20:32.171Z,16.15
2019-03-08T11:21:32.206Z,16.27
2019-03-08T11:22:32.242Z,16.61
2019-03-08T11:23:32.273Z,17.14
2019-03-08T11:24:32.309Z,18.08
2019-03-08T11:25:35.162Z,16.94
2019-03-08T11:26:32.376Z,15.76
2019-03-08T11:27:32.413Z,15.60
2019-03-08T11:28:32.447Z,15.89
2019-03-08T11:29:32.483Z,15.96
2019-03-08T11:30:32.518Z,15.54
2019-03-08T11:31:32.554Z,15.44
2019-03-08T11:32:32.588Z,15.50
2019-03-08T11:33:32.620Z,15.49
2019-03-08T11:34:32.656Z,16.21
2019-03-08T11:35:32.690Z,16.11
2019-03-08T11:36:32.724Z,16.09
2019-03-08T11:37:32.807Z,16.43
2019-03-08T11:38:32.794Z,16.14
2019-03-08T11:39:32.827Z,16.27
2019-03-08T11:40:32.865Z,16.28
2019-03-08T11:41:32.899Z,16.21
2019-03-08T11:42:32.933Z,19.43
2019-03-08T11:43:32.970Z,19.87
2019-03-08T11:45:33.041Z,21.29
2019-03-08T11:46:33.079Z,22.00
2019-03-08T11:47:33.112Z,20.41
2019-03-08T11:48:33.150Z,18.60
2019-03-08T11:49:33.188Z,18.72
2019-03-08T11:50:33.221Z,18.70
2019-03-08T11:51:33.588Z,18.10
2019-03-08T11:52:33.320Z,17.56
2019-03-08T11:53:33.355Z,17.66
2019-03-08T11:54:40.571Z,18.00
2019-03-08T11:55:33.839Z,17.63
2019-03-08T11:56:35.014Z,17.68
2019-03-08T11:57:33.483Z,17.19
2019-03-08T11:58:33.521Z,17.99
2019-03-08T11:59:33.558Z,20.39
2019-03-08T12:00:33.596Z,22.18
2019-03-08T12:01:33.634Z,21.29
2019-03-08T12:02:37.694Z,20.92
2019-03-08T12:03:33.711Z,20.77
2019-03-08T12:04:33.750Z,20.20
2019-03-08T12:05:33.787Z,19.71
2019-03-08T12:06:34.892Z,18.08
2019-03-08T12:07:33.867Z,17.12
2019-03-08T12:08:33.904Z,16.93
2019-03-08T12:09:34.165Z,19.69
2019-03-08T12:10:33.980Z,19.91
2019-03-08T12:11:34.021Z,20.62
2019-03-08T12:12:34.060Z,19.74
2019-03-08T12:13:34.099Z,19.39
2019-03-08T12:14:34.137Z,20.18
2019-03-08T12:15:34.177Z,20.98
2019-03-08T12:16:34.216Z,19.96
2019-03-08T12:17:34.256Z,18.65
2019-03-08T12:18:34.374Z,18.62
2019-03-08T12:19:34.332Z,18.05
2019-03-08T12:20:34.372Z,17.59
2019-03-08T12:21:34.412Z,19.58
2019-03-08T12:22:34.450Z,20.73
2019-03-08T12:23:34.488Z,22.57
2019-03-08T12:24:34.529Z,24.20
2019-03-08T12:25:34.566Z,25.39
2019-03-08T12:26:34.606Z,25.92
2019-03-08T12:27:34.646Z,25.73
2019-03-08T12:28:34.689Z,24.98
2019-03-08T12:29:34.727Z,23.15
2019-03-08T12:30:34.770Z,21.17
2019-03-08T12:31:34.809Z,20.98
2019-03-08T12:32:34.851Z,21.86
2019-03-08T12:33:34.894Z,20.79
2019-03-08T12:34:34.934Z,19.04
2019-03-08T12:35:34.974Z,19.46
2019-03-08T12:36:35.016Z,18.58
2019-03-08T12:37:35.058Z,18.11
2019-03-08T12:38:35.098Z,17.58
2019-03-08T12:39:35.139Z,19.74
2019-03-08T12:40:35.179Z,21.34
2019-03-08T12:41:35.220Z,23.07
2019-03-08T12:42:35.260Z,22.21
2019-03-08T12:43:35.302Z,21.64
2019-03-08T12:44:35.341Z,21.40
2019-03-08T12:45:35.380Z,20.64
2019-03-08T12:46:35.421Z,19.50
2019-03-08T12:47:35.462Z,19.50
2019-03-08T12:48:35.503Z,18.70
2019-03-08T12:49:35.541Z,18.26
2019-03-08T12:50:35.580Z,17.82
2019-03-08T12:51:35.620Z,17.63
2019-03-08T12:52:35.661Z,16.81
2019-03-08T12:53:35.697Z,16.78
2019-03-08T12:54:35.738Z,17.95
2019-03-08T12:55:35.779Z,17.66
2019-03-08T12:56:35.838Z,17.52
2019-03-08T12:57:35.851Z,17.30
2019-03-08T12:59:35.928Z,16.50
2019-03-08T13:00:35.967Z,16.41
2019-03-08T13:01:36.002Z,15.93
2019-03-08T13:02:36.041Z,16.02
2019-03-08T13:03:36.079Z,16.25
2019-03-08T13:04:36.117Z,17.93
2019-03-08T13:05:36.152Z,19.55
2019-03-08T13:06:36.189Z,18.84
2019-03-08T13:07:36.227Z,17.71
2019-03-08T13:08:36.263Z,17.31