createdAt,value
2018-12-31T00:02:26.560Z,69.44
2018-12-31T00:05:16.811Z,69.24
2018-12-31T00:08:05.815Z,69.02
2018-12-31T00:10:56.258Z,68.92
2018-12-31T00:13:39.805Z,68.62
2018-12-31T00:16:30.053Z,68.40
2018-12-31T00:19:01.018Z,68.62
2018-12-31T00:21:32.201Z,68.79
2018-12-31T00:24:03.177Z,69.30
2018-12-31T00:26:34.354Z,68.95
2018-12-31T00:29:05.631Z,69.73
2018-12-31T00:31:36.576Z,69.65
2018-12-31T00:34:07.545Z,68.88
2018-12-31T00:36:38.819Z,69.40
2018-12-31T00:39:22.174Z,69.37
2018-12-31T00:42:12.650Z,69.40
2018-12-31T00:44:55.877Z,69.72
2018-12-31T00:47:46.082Z,69.72
2018-12-31T00:50:28.658Z,69.86
2018-12-31T00:53:19.923Z,69.88
2018-12-31T00:56:03.641Z,69.94
2018-12-31T01:02:01.157Z,70.53
2018-12-31T01:04:52.631Z,69.94
2018-12-31T01:07:35.989Z,69.67
2018-12-31T01:10:19.368Z,70.10
2018-12-31T01:13:02.608Z,70.13
2018-12-31T01:15:53.031Z,70.25
2018-12-31T01:18:36.172Z,70.25
2018-12-31T01:21:26.341Z,70.20
2018-12-31T01:24:09.895Z,70.19
2018-12-31T01:27:00.071Z,70.10
2018-12-31T01:29:41.662Z,70.27
2018-12-31T01:32:31.842Z,70.33
2018-12-31T01:35:14.492Z,70.32
2018-12-31T01:38:04.946Z,70.21
2018-12-31T01:41:07.281Z,70.39
2018-12-31T01:43:50.911Z,70.46
2018-12-31T01:46:33.633Z,70.32
2018-12-31T01:49:15.426Z,70.37
2018-12-31T01:52:05.898Z,70.56
2018-12-31T01:54:48.603Z,70.89
2018-12-31T01:57:40.202Z,70.95
2018-12-31T02:00:22.927Z,70.68
2018-12-31T02:03:13.299Z,70.81
2018-12-31T02:05:56.010Z,70.67
2018-12-31T02:08:38.842Z,70.59
2018-12-31T02:11:29.022Z,70.58
2018-12-31T02:14:13.338Z,70.30
2018-12-31T02:17:03.815Z,70.09
2018-12-31T02:19:47.246Z,70.21
2018-12-31T02:22:30.264Z,70.50
2018-12-31T02:25:21.316Z,70.30
2018-12-31T02:28:04.640Z,70.63
2018-12-31T02:30:55.368Z,70.67
2018-12-31T02:33:37.979Z,70.21
2018-12-31T02:36:28.432Z,70.95
2018-12-31T02:39:11.721Z,71.03
2018-12-31T02:42:01.909Z,71.20
2018-12-31T02:44:44.884Z,71.24
2018-12-31T02:47:35.095Z,71.08
2018-12-31T02:50:18.165Z,71.10
2018-12-31T02:53:08.580Z,71.30
2018-12-31T02:55:51.240Z,71.21
2018-12-31T02:58:41.428Z,71.02
2018-12-31T03:01:12.375Z,71.12
2018-12-31T03:07:04.720Z,71.28
2018-12-31T03:09:35.823Z,71.30
2018-12-31T03:12:07.011Z,71.21
2018-12-31T03:14:37.983Z,71.15
2018-12-31T03:17:09.171Z,70.97
2018-12-31T03:19:50.820Z,70.90
2018-12-31T03:22:34.249Z,71.04
2018-12-31T03:25:24.455Z,71.05
2018-12-31T03:28:07.225Z,70.88
2018-12-31T03:30:50.097Z,71.09
2018-12-31T03:33:40.743Z,71.20
2018-12-31T03:36:30.457Z,71.34
2018-12-31T03:39:20.943Z,71.37
2018-12-31T03:42:02.177Z,71.04
2018-12-31T03:44:52.374Z,71.08
2018-12-31T03:47:35.331Z,70.88
2018-12-31T03:50:25.524Z,71.11
2018-12-31T03:53:08.232Z,71.09
2018-12-31T03:55:58.444Z,71.09
2018-12-31T03:58:41.599Z,71.26
2018-12-31T04:01:24.128Z,71.23
2018-12-31T04:04:14.558Z,71.26
2018-12-31T04:06:57.409Z,70.91
2018-12-31T04:09:47.868Z,70.98
2018-12-31T04:12:30.673Z,71.26
2018-12-31T04:15:12.311Z,71.15
2018-12-31T04:18:02.481Z,71.03
2018-12-31T04:20:45.685Z,71.16
2018-12-31T04:23:35.860Z,71.14
2018-12-31T04:26:21.560Z,71.54
2018-12-31T04:29:11.741Z,71.60
2018-12-31T04:31:54.825Z,71.40
2018-12-31T04:34:44.996Z,71.79
2018-12-31T04:37:28.547Z,71.96
2018-12-31T04:40:19.006Z,71.91
2018-12-31T04:43:00.202Z,71.74
2018-12-31T04:45:43.043Z,71.77
2018-12-31T04:48:33.236Z,71.46
2018-12-31T04:51:16.676Z,71.46
2018-12-31T04:54:06.849Z,71.60
2018-12-31T04:56:48.292Z,71.46
2018-12-31T04:59:38.479Z,71.35
2018-12-31T05:02:21.434Z,71.55
2018-12-31T05:05:11.622Z,71.82
2018-12-31T05:07:54.926Z,71.81
2018-12-31T05:10:38.176Z,71.40
2018-12-31T05:13:28.658Z,71.40
2018-12-31T05:16:11.329Z,71.38
2018-12-31T05:22:14.577Z,71.88
2018-12-31T05:24:56.001Z,70.61
2018-12-31T05:27:46.182Z,71.78
2018-12-31T05:30:29.842Z,71.69
2018-12-31T05:33:20.747Z,71.62
2018-12-31T05:36:04.120Z,71.98
2018-12-31T05:38:54.627Z,71.78
2018-12-31T05:41:37.467Z,71.84
2018-12-31T05:44:27.999Z,71.90
2018-12-31T05:47:10.649Z,71.91
2018-12-31T05:50:00.823Z,71.96
2018-12-31T05:52:44.364Z,72.04
2018-12-31T05:55:34.894Z,72.38
2018-12-31T05:58:16.264Z,72.24
2018-12-31T06:01:06.476Z,72.13
2018-12-31T06:03:50.138Z,72.19
2018-12-31T06:06:32.753Z,72.27
2018-12-31T06:09:23.304Z,72.36
2018-12-31T06:12:06.866Z,72.37
2018-12-31T06:14:57.050Z,72.12
2018-12-31T06:17:40.138Z,72.03
2018-12-31T06:20:30.963Z,72.08
2018-12-31T06:23:13.962Z,72.24
2018-12-31T06:26:04.475Z,72.29
2018-12-31T06:28:47.904Z,72.09
2018-12-31T06:31:31.937Z,72.09
2018-12-31T06:34:22.779Z,71.98
2018-12-31T06:37:04.218Z,71.96
2018-12-31T06:43:15.246Z,72.05
2018-12-31T06:45:58.757Z,71.88
2018-12-31T06:48:42.271Z,72.08
2018-12-31T06:51:32.707Z,72.65
2018-12-31T06:54:14.184Z,72.29
2018-12-31T06:57:04.601Z,72.20
2018-12-31T06:59:35.861Z,72.15
2018-12-31T07:02:26.052Z,72.01
2018-12-31T07:05:09.226Z,71.90
2018-12-31T07:08:00.009Z,72.18
2018-12-31T07:10:42.959Z,72.22
2018-12-31T07:13:33.391Z,72.60
2018-12-31T07:16:16.320Z,72.84
2018-12-31T07:19:06.511Z,72.79
2018-12-31T07:21:49.490Z,72.79
2018-12-31T07:24:32.134Z,72.66
2018-12-31T07:27:22.618Z,72.97
2018-12-31T07:30:06.329Z,72.91
2018-12-31T07:32:56.537Z,72.94
2018-12-31T07:35:39.989Z,72.99
2018-12-31T07:38:23.535Z,72.82
2018-12-31T07:41:08.313Z,72.81
2018-12-31T07:43:52.063Z,72.73
2018-12-31T07:46:42.610Z,72.91
2018-12-31T07:49:25.628Z,73.15
2018-12-31T07:52:16.334Z,72.87
2018-12-31T07:54:59.311Z,73.08
2018-12-31T07:58:09.014Z,73.11
2018-12-31T08:00:52.549Z,73.44
2018-12-31T08:03:29.234Z,73.40
2018-12-31T08:07:00.263Z,73.08
2018-12-31T08:09:50.629Z,73.00
2018-12-31T08:12:33.917Z,73.22
2018-12-31T08:15:24.093Z,73.33
2018-12-31T08:18:07.224Z,73.16
2018-12-31T08:20:57.424Z,73.15
2018-12-31T08:23:40.768Z,73.14
2018-12-31T08:30:04.443Z,73.20
2018-12-31T08:33:15.087Z,73.74
2018-12-31T08:39:11.309Z,73.50
2018-12-31T08:42:01.480Z,73.37
2018-12-31T08:44:44.222Z,73.25
2018-12-31T08:47:34.741Z,73.41
2018-12-31T08:50:17.287Z,73.46
2018-12-31T08:53:00.573Z,73.64
2018-12-31T08:55:51.000Z,73.68
2018-12-31T08:58:33.681Z,73.58
2018-12-31T09:04:46.808Z,73.42
2018-12-31T09:07:28.630Z,73.12
2018-12-31T09:10:11.834Z,73.23
2018-12-31T09:12:54.865Z,73.13
2018-12-31T09:15:45.305Z,73.24
2018-12-31T09:18:34.174Z,73.31
2018-12-31T09:21:05.467Z,73.22
2018-12-31T09:23:48.609Z,72.94
2018-12-31T09:26:38.789Z,73.13
2018-12-31T09:29:21.540Z,73.57
2018-12-31T09:32:11.790Z,73.15
2018-12-31T09:34:55.369Z,72.73
2018-12-31T09:37:37.307Z,72.73
2018-12-31T09:43:34.920Z,73.68
2018-12-31T09:46:25.727Z,73.28
2018-12-31T09:48:57.305Z,73.57
2018-12-31T09:51:28.385Z,73.81
2018-12-31T09:54:10.962Z,73.57
2018-12-31T09:57:01.142Z,73.60
2018-12-31T09:59:42.522Z,73.62
2018-12-31T10:02:33.314Z,74.01
2018-12-31T10:05:16.607Z,73.79
2018-12-31T10:11:08.664Z,73.85
2018-12-31T10:13:51.457Z,73.70
2018-12-31T10:16:34.011Z,73.70
2018-12-31T10:19:16.717Z,73.19
2018-12-31T10:25:08.747Z,72.96
2018-12-31T10:27:59.168Z,73.33
2018-12-31T10:30:47.536Z,73.58
2018-12-31T10:33:38.615Z,73.51
2018-12-31T10:36:21.640Z,73.23
2018-12-31T10:39:11.843Z,73.19
2018-12-31T10:41:55.400Z,73.24
2018-12-31T10:44:46.818Z,73.25
2018-12-31T10:47:29.469Z,73.27
2018-12-31T10:50:12.392Z,73.67
2018-12-31T10:53:02.594Z,73.64
2018-12-31T10:55:45.395Z,73.30
2018-12-31T10:58:35.578Z,73.25
2018-12-31T11:01:18.925Z,73.40
2018-12-31T11:04:09.444Z,73.24
2018-12-31T11:06:52.471Z,73.33
2018-12-31T11:09:43.195Z,73.52
2018-12-31T11:12:26.575Z,73.42
2018-12-31T11:15:09.612Z,73.41
2018-12-31T11:17:59.796Z,73.57
2018-12-31T11:20:42.919Z,73.45
2018-12-31T11:23:33.347Z,73.23
2018-12-31T11:26:17.410Z,73.13
2018-12-31T11:29:07.636Z,73.56
2018-12-31T11:31:50.299Z,73.71
2018-12-31T11:34:40.855Z,73.33
2018-12-31T11:37:11.883Z,73.02
2018-12-31T11:40:02.364Z,73.16
2018-12-31T11:42:45.704Z,73.93
2018-12-31T11:45:36.143Z,73.73
2018-12-31T11:48:19.477Z,74.12
2018-12-31T11:51:09.680Z,74.06
2018-12-31T11:53:52.748Z,73.63
2018-12-31T11:56:42.980Z,73.70
2018-12-31T11:59:26.292Z,73.71
2018-12-31T12:02:23.311Z,73.84
2018-12-31T12:05:18.663Z,73.64
2018-12-31T12:08:08.841Z,73.49
2018-12-31T12:10:52.121Z,73.42
2018-12-31T12:13:42.570Z,72.93
2018-12-31T12:16:25.590Z,73.40
2018-12-31T12:19:16.041Z,73.06
2018-12-31T12:21:59.707Z,72.92
2018-12-31T12:24:50.172Z,72.65
2018-12-31T12:27:32.904Z,73.08
2018-12-31T12:30:23.402Z,72.74
2018-12-31T12:33:06.301Z,72.75
2018-12-31T12:35:37.526Z,72.94
2018-12-31T12:38:08.737Z,72.79
2018-12-31T12:40:53.175Z,72.78
2018-12-31T12:43:43.643Z,72.91
2018-12-31T12:46:37.680Z,73.15
2018-12-31T12:49:28.395Z,73.06
2018-12-31T12:52:14.522Z,73.28
2018-12-31T12:58:36.470Z,73.05
2018-12-31T13:01:07.455Z,72.60
2018-12-31T13:03:38.676Z,72.05
2018-12-31T13:06:10.055Z,72.51
2018-12-31T13:09:00.493Z,72.35
2018-12-31T13:11:45.174Z,72.57
2018-12-31T13:14:35.443Z,72.56
2018-12-31T13:17:18.778Z,73.44
2018-12-31T13:20:08.996Z,73.08
2018-12-31T13:22:52.844Z,72.57
2018-12-31T13:25:43.347Z,72.41
2018-12-31T13:28:26.893Z,72.18
2018-12-31T13:31:17.438Z,72.30
2018-12-31T13:34:01.314Z,72.37
2018-12-31T13:36:44.209Z,72.53
2018-12-31T13:39:15.348Z,72.28
2018-12-31T13:41:58.114Z,72.47
2018-12-31T13:44:48.306Z,72.09
2018-12-31T13:47:31.483Z,71.85
2018-12-31T13:50:21.677Z,71.65
2018-12-31T13:53:04.878Z,71.50
2018-12-31T13:55:55.072Z,71.74
2018-12-31T13:58:45.532Z,71.35
2018-12-31T14:01:36.097Z,71.58
2018-12-31T14:04:30.116Z,71.61
2018-12-31T14:07:21.373Z,71.71
2018-12-31T14:10:02.663Z,71.61
2018-12-31T14:12:53.579Z,71.98
2018-12-31T14:15:36.948Z,71.77
2018-12-31T14:18:27.711Z,71.49
2018-12-31T14:21:31.373Z,71.64
2018-12-31T14:24:21.812Z,71.95
2018-12-31T14:27:04.706Z,71.81
2018-12-31T14:29:55.227Z,71.85
2018-12-31T14:32:38.493Z,71.56
2018-12-31T14:35:29.008Z,71.49
2018-12-31T14:38:12.362Z,72.01
2018-12-31T14:44:05.058Z,71.81
2018-12-31T14:46:55.271Z,71.82
2018-12-31T14:49:45.773Z,71.72
2018-12-31T14:52:30.082Z,71.36
2018-12-31T14:55:13.339Z,71.42
2018-12-31T14:57:55.967Z,71.97
2018-12-31T15:00:46.880Z,71.69
2018-12-31T15:03:29.913Z,71.49
2018-12-31T15:06:21.493Z,71.78
2018-12-31T15:09:09.755Z,71.63
2018-12-31T15:12:00.230Z,72.10
2018-12-31T15:14:43.541Z,71.77
2018-12-31T15:17:34.059Z,71.64
2018-12-31T15:20:17.553Z,71.51
2018-12-31T15:23:08.087Z,71.81
2018-12-31T15:25:51.283Z,71.92
2018-12-31T15:28:41.767Z,71.62
2018-12-31T15:31:25.015Z,71.85
2018-12-31T15:34:15.531Z,71.91
2018-12-31T15:36:58.138Z,71.83
2018-12-31T15:39:48.389Z,71.57
2018-12-31T15:42:31.445Z,71.70
2018-12-31T15:45:21.658Z,71.45
2018-12-31T15:48:32.837Z,71.51
2018-12-31T15:51:14.244Z,71.40
2018-12-31T15:54:04.704Z,71.32
2018-12-31T15:56:48.097Z,71.51
2018-12-31T16:02:46.042Z,71.80
2018-12-31T16:05:36.536Z,71.58
2018-12-31T16:08:20.873Z,71.42
2018-12-31T16:11:11.053Z,71.80
2018-12-31T16:13:54.845Z,71.48
2018-12-31T16:16:45.269Z,71.61
2018-12-31T16:19:27.848Z,72.04
2018-12-31T16:22:18.267Z,71.71
2018-12-31T16:25:01.556Z,71.63
2018-12-31T16:27:51.808Z,71.54
2018-12-31T16:30:34.810Z,71.78
2018-12-31T16:33:25.293Z,70.79
2018-12-31T16:36:13.984Z,70.58
2018-12-31T16:39:06.763Z,70.86
2018-12-31T16:41:49.204Z,70.70
2018-12-31T16:44:39.424Z,70.89
2018-12-31T16:47:22.986Z,71.10
2018-12-31T16:53:21.496Z,71.19
2018-12-31T16:55:52.444Z,71.31
2018-12-31T16:58:35.992Z,71.71
2018-12-31T17:01:45.921Z,71.61
2018-12-31T17:04:29.051Z,71.58
2018-12-31T17:07:28.270Z,71.14
2018-12-31T17:10:11.599Z,71.28
2018-12-31T17:13:02.183Z,71.54
2018-12-31T17:15:45.727Z,71.52
2018-12-31T17:18:35.917Z,71.32
2018-12-31T17:21:18.815Z,71.15
2018-12-31T17:27:18.055Z,71.11
2018-12-31T17:30:01.836Z,70.80
2018-12-31T17:32:43.204Z,70.76
2018-12-31T17:35:33.410Z,70.96
2018-12-31T17:38:16.243Z,70.98
2018-12-31T17:41:06.740Z,70.98
2018-12-31T17:43:50.291Z,71.45
2018-12-31T17:46:33.427Z,71.35
2018-12-31T17:49:04.638Z,71.47
2018-12-31T17:51:55.864Z,71.47
2018-12-31T17:54:44.610Z,71.33
2018-12-31T17:57:34.799Z,71.31
2018-12-31T18:00:17.741Z,71.10
2018-12-31T18:03:07.920Z,71.69
2018-12-31T18:05:50.458Z,71.56
2018-12-31T18:08:40.723Z,71.88
2018-12-31T18:11:25.125Z,71.59
2018-12-31T18:14:15.321Z,71.52
2018-12-31T18:16:58.726Z,71.75
2018-12-31T18:19:41.732Z,71.52
2018-12-31T18:22:32.078Z,71.55
2018-12-31T18:25:21.943Z,71.29
2018-12-31T18:28:12.216Z,71.10
2018-12-31T18:31:16.281Z,70.98
2018-12-31T18:34:06.485Z,70.91
2018-12-31T18:36:48.098Z,70.97
2018-12-31T18:39:38.316Z,71.09
2018-12-31T18:42:21.558Z,71.36
2018-12-31T18:45:11.763Z,70.97
2018-12-31T18:48:15.078Z,70.68
2018-12-31T18:51:05.287Z,70.71
2018-12-31T18:53:48.667Z,70.74
2018-12-31T18:56:39.173Z,70.90
2018-12-31T18:59:22.522Z,70.98
2018-12-31T19:02:12.738Z,71.08
2018-12-31T19:04:55.628Z,70.96
2018-12-31T19:07:46.092Z,71.08
2018-12-31T19:10:36.133Z,71.13
2018-12-31T19:16:28.466Z,71.82
2018-12-31T19:19:18.936Z,71.74
2018-12-31T19:22:01.932Z,71.29
2018-12-31T19:24:52.359Z,71.41
2018-12-31T19:27:35.036Z,71.27
2018-12-31T19:30:25.312Z,70.97
2018-12-31T19:33:29.117Z,71.52
2018-12-31T19:36:19.394Z,71.57
2018-12-31T19:39:02.334Z,71.33
2018-12-31T19:41:53.611Z,71.86
2018-12-31T19:44:35.158Z,71.87
2018-12-31T19:47:25.688Z,71.56
2018-12-31T19:50:27.578Z,71.86
2018-12-31T19:53:18.045Z,71.83
2018-12-31T19:56:00.872Z,72.01
2018-12-31T19:58:51.360Z,71.92
2018-12-31T20:01:54.057Z,71.93
2018-12-31T20:04:44.450Z,72.28
2018-12-31T20:07:27.528Z,71.96
2018-12-31T20:10:17.955Z,72.00
2018-12-31T20:13:00.788Z,71.39
2018-12-31T20:15:52.125Z,71.27
2018-12-31T20:18:55.061Z,71.31
2018-12-31T20:21:45.344Z,71.52
2018-12-31T20:24:29.216Z,71.37
2018-12-31T20:27:19.769Z,71.53
2018-12-31T20:30:01.244Z,71.78
2018-12-31T20:32:51.701Z,71.55
2018-12-31T20:35:33.625Z,71.66
2018-12-31T20:38:16.836Z,71.18
2018-12-31T20:41:07.458Z,71.80
2018-12-31T20:43:49.092Z,71.92
2018-12-31T20:46:32.148Z,71.87
2018-12-31T20:49:22.482Z,71.77
2018-12-31T20:52:05.632Z,71.93
2018-12-31T20:54:56.455Z,71.95
2018-12-31T20:57:39.593Z,71.74
2018-12-31T21:03:32.740Z,71.45
2018-12-31T21:06:34.385Z,71.79
2018-12-31T21:09:25.222Z,71.74
2018-12-31T21:12:08.504Z,71.24
2018-12-31T21:14:58.736Z,71.77
2018-12-31T21:17:41.949Z,71.78
2018-12-31T21:23:34.222Z,71.15
2018-12-31T21:26:24.706Z,71.59
2018-12-31T21:29:07.816Z,71.71
2018-12-31T21:31:58.032Z,71.69
2018-12-31T21:34:41.385Z,71.54
2018-12-31T21:37:25.602Z,72.12
2018-12-31T21:40:16.115Z,72.18
2018-12-31T21:42:58.823Z,71.99
2018-12-31T21:45:50.253Z,72.15
2018-12-31T21:48:32.814Z,71.59
2018-12-31T21:51:23.061Z,71.83
2018-12-31T21:54:11.345Z,71.88
2018-12-31T21:57:02.823Z,71.84
2018-12-31T21:59:45.405Z,71.75
2018-12-31T22:02:35.970Z,72.04
2018-12-31T22:05:19.245Z,71.61
2018-12-31T22:08:02.425Z,71.52
2018-12-31T22:13:55.097Z,72.00
2018-12-31T22:16:38.515Z,71.67
2018-12-31T22:19:29.291Z,71.65
2018-12-31T22:22:10.598Z,71.79
2018-12-31T22:25:00.774Z,71.71
2018-12-31T22:27:43.712Z,72.04
2018-12-31T22:30:33.893Z,72.01
2018-12-31T22:33:04.934Z,71.21
2018-12-31T22:35:55.191Z,71.32
2018-12-31T22:38:36.766Z,71.44
2018-12-31T22:41:27.018Z,71.79
2018-12-31T22:44:29.229Z,71.98
2018-12-31T22:47:19.436Z,71.91
2018-12-31T22:50:02.284Z,71.95
2018-12-31T22:55:58.635Z,71.58
2018-12-31T22:58:48.844Z,71.69
2018-12-31T23:01:33.411Z,71.34
2018-12-31T23:04:23.616Z,71.90
2018-12-31T23:07:07.474Z,72.20
2018-12-31T23:09:48.920Z,72.23
2018-12-31T23:12:31.999Z,71.88
2018-12-31T23:15:17.037Z,71.81
2018-12-31T23:18:07.267Z,71.47
2018-12-31T23:20:50.712Z,71.13
2018-12-31T23:23:41.225Z,71.53
2018-12-31T23:26:25.829Z,71.69
2018-12-31T23:29:16.363Z,71.98
2018-12-31T23:31:59.253Z,71.63
2018-12-31T23:34:49.479Z,71.52
2018-12-31T23:37:32.344Z,71.35
2018-12-31T23:40:15.895Z,71.59
2018-12-31T23:43:06.171Z,71.20
2018-12-31T23:45:51.135Z,71.45
2018-12-31T23:48:34.464Z,71.55
2018-12-31T23:51:25.219Z,71.63
2018-12-31T23:54:07.832Z,71.73
2018-12-31T23:57:17.461Z,71.67
