createdAt,value
2022-11-05T00:02:08.730Z,28.00
2022-11-05T00:04:56.654Z,28.11
2022-11-05T00:07:56.022Z,28.14
2022-11-05T00:10:35.788Z,28.24
2022-11-05T00:13:27.659Z,28.15
2022-11-05T00:16:16.077Z,28.28
2022-11-05T00:18:45.957Z,28.34
2022-11-05T00:21:38.838Z,28.36
2022-11-05T00:24:30.056Z,28.34
2022-11-05T00:26:59.875Z,28.17
2022-11-05T00:29:30.244Z,28.41
2022-11-05T00:32:00.419Z,28.51
2022-11-05T00:34:30.379Z,28.36
2022-11-05T00:37:00.234Z,28.60
2022-11-05T00:39:30.132Z,28.64
2022-11-05T00:42:20.422Z,28.43
2022-11-05T00:45:02.799Z,28.66
2022-11-05T00:47:53.011Z,28.58
2022-11-05T00:50:24.580Z,28.65
2022-11-05T00:52:57.741Z,28.72
2022-11-05T00:55:38.991Z,28.75
2022-11-05T00:58:14.146Z,28.24
2022-11-05T01:00:46.630Z,28.82
2022-11-05T01:03:18.531Z,28.85
2022-11-05T01:05:52.267Z,28.44
2022-11-05T01:08:25.260Z,28.90
2022-11-05T01:10:57.582Z,28.91
2022-11-05T01:13:30.768Z,28.45
2022-11-05T01:16:07.294Z,28.96
2022-11-05T01:18:40.150Z,28.96
2022-11-05T01:21:16.644Z,28.50
2022-11-05T01:23:46.477Z,28.98
2022-11-05T01:26:16.886Z,29.03
2022-11-05T01:28:52.784Z,28.99
2022-11-05T01:31:23.441Z,28.96
2022-11-05T01:33:53.676Z,29.06
2022-11-05T01:36:23.596Z,29.07
2022-11-05T01:38:53.464Z,28.94
2022-11-05T01:41:23.345Z,29.12
2022-11-05T01:43:56.463Z,28.70
2022-11-05T01:46:37.786Z,29.17
2022-11-05T01:49:51.272Z,29.11
2022-11-05T01:52:23.438Z,29.09
2022-11-05T01:54:53.274Z,28.92
2022-11-05T01:57:23.146Z,29.24
2022-11-05T01:59:58.087Z,28.94
2022-11-05T02:02:28.768Z,29.34
2022-11-05T02:05:05.410Z,28.85
2022-11-05T02:07:35.644Z,29.28
2022-11-05T02:10:18.885Z,29.16
2022-11-05T02:12:49.502Z,29.47
2022-11-05T02:15:29.256Z,29.44
2022-11-05T02:17:59.135Z,29.52
2022-11-05T02:20:48.010Z,29.12
2022-11-05T02:23:24.301Z,29.57
2022-11-05T02:26:11.971Z,29.61
2022-11-05T02:29:03.254Z,29.63
2022-11-05T02:31:55.922Z,29.65
2022-11-05T02:34:50.673Z,29.03
2022-11-05T02:38:00.700Z,29.58
2022-11-05T02:40:55.575Z,29.29
2022-11-05T02:43:25.383Z,29.71
2022-11-05T02:46:02.277Z,29.74
2022-11-05T02:48:50.237Z,29.25
2022-11-05T02:51:40.202Z,29.73
2022-11-05T02:54:24.414Z,29.79
2022-11-05T02:56:58.184Z,29.83
2022-11-05T02:59:28.657Z,29.73
2022-11-05T03:01:59.635Z,29.88
2022-11-05T03:04:31.264Z,29.37
2022-11-05T03:07:21.233Z,29.92
2022-11-05T03:10:27.479Z,29.83
2022-11-05T03:13:23.574Z,29.81
2022-11-05T03:16:02.093Z,29.08
2022-11-05T03:18:52.374Z,29.65
2022-11-05T03:21:40.918Z,29.89
2022-11-05T03:24:35.592Z,29.78
2022-11-05T03:27:32.211Z,29.31
2022-11-05T03:30:56.725Z,29.75
2022-11-05T03:33:31.229Z,29.60
2022-11-05T03:36:06.306Z,29.76
2022-11-05T03:38:41.066Z,29.77
2022-11-05T03:41:15.013Z,29.79
2022-11-05T03:43:53.076Z,29.79
2022-11-05T03:47:07.899Z,28.95
2022-11-05T03:49:56.584Z,29.67
2022-11-05T03:52:31.055Z,29.67
2022-11-05T03:55:03.576Z,29.57
2022-11-05T03:57:38.311Z,29.53
2022-11-05T04:00:11.100Z,29.46
2022-11-05T04:02:44.078Z,29.44
2022-11-05T04:05:15.025Z,29.43
2022-11-05T04:08:06.003Z,28.77
2022-11-05T04:10:55.976Z,29.33
2022-11-05T04:13:26.320Z,29.29
2022-11-05T04:16:16.174Z,29.28
2022-11-05T04:18:46.456Z,29.05
2022-11-05T04:21:34.965Z,29.27
2022-11-05T04:24:11.010Z,29.21
2022-11-05T04:26:44.629Z,29.17
2022-11-05T04:29:33.071Z,29.07
2022-11-05T04:32:02.966Z,29.11
2022-11-05T04:34:32.884Z,29.13
2022-11-05T04:37:02.742Z,29.18
2022-11-05T04:39:32.605Z,29.15
2022-11-05T04:42:02.544Z,29.15
2022-11-05T04:44:32.704Z,29.17
2022-11-05T04:47:02.735Z,29.15
2022-11-05T04:49:32.742Z,28.95
2022-11-05T04:52:02.551Z,29.07
2022-11-05T04:54:32.550Z,29.01
2022-11-05T04:57:02.655Z,29.02
2022-11-05T04:59:32.948Z,29.02
2022-11-05T05:02:02.952Z,28.98
2022-11-05T05:04:32.964Z,28.67
2022-11-05T05:07:02.865Z,28.95
2022-11-05T05:09:32.954Z,28.78
2022-11-05T05:12:03.448Z,28.94
2022-11-05T05:14:33.977Z,28.82
2022-11-05T05:17:04.038Z,28.77
2022-11-05T05:19:56.740Z,28.98
2022-11-05T05:22:26.793Z,29.09
2022-11-05T05:25:00.863Z,29.11
2022-11-05T05:27:31.746Z,29.22
2022-11-05T05:30:01.829Z,29.27
2022-11-05T05:32:31.769Z,29.31
2022-11-05T05:35:01.663Z,29.39
2022-11-05T05:37:31.765Z,29.43
2022-11-05T05:40:01.805Z,29.48
2022-11-05T05:42:32.006Z,29.49
2022-11-05T05:45:01.887Z,29.51
2022-11-05T05:47:32.133Z,29.54
2022-11-05T05:50:02.063Z,29.50
2022-11-05T05:52:32.074Z,29.49
2022-11-05T05:55:02.015Z,29.63
2022-11-05T05:57:31.958Z,29.63
2022-11-05T06:00:02.828Z,29.51
2022-11-05T06:02:41.594Z,29.62
2022-11-05T06:05:12.055Z,29.64
2022-11-05T06:07:41.953Z,29.65
2022-11-05T06:10:11.935Z,29.65
2022-11-05T06:12:42.322Z,29.65
2022-11-05T06:15:12.304Z,29.60
2022-11-05T06:17:45.205Z,29.22
2022-11-05T06:20:15.091Z,29.60
2022-11-05T06:22:45.007Z,29.64
2022-11-05T06:25:14.946Z,29.64
2022-11-05T06:27:44.797Z,29.65
2022-11-05T06:30:15.468Z,29.62
2022-11-05T06:32:46.024Z,29.66
2022-11-05T06:35:16.186Z,29.67
2022-11-05T06:37:46.113Z,29.61
2022-11-05T06:40:16.017Z,29.72
2022-11-05T06:42:45.869Z,29.70
2022-11-05T06:45:15.840Z,29.72
2022-11-05T06:47:45.676Z,29.74
2022-11-05T06:50:16.059Z,29.63
2022-11-05T06:52:45.918Z,29.80
2022-11-05T06:55:15.942Z,29.50
2022-11-05T06:57:45.787Z,29.83
2022-11-05T07:00:16.097Z,29.71
2022-11-05T07:02:46.159Z,29.87
2022-11-05T07:05:17.120Z,29.91
2022-11-05T07:07:47.313Z,29.92
2022-11-05T07:10:19.976Z,29.89
2022-11-05T07:12:50.912Z,29.96
2022-11-05T07:15:20.812Z,29.95
2022-11-05T07:17:50.775Z,29.97
2022-11-05T07:20:20.791Z,30.01
2022-11-05T07:22:50.924Z,30.04
2022-11-05T07:25:21.552Z,29.98
2022-11-05T07:27:51.692Z,30.00
2022-11-05T07:30:21.758Z,29.99
2022-11-05T07:32:51.820Z,30.04
2022-11-05T07:35:21.982Z,30.10
2022-11-05T07:37:54.858Z,29.54
2022-11-05T07:40:27.309Z,30.22
2022-11-05T07:43:00.262Z,29.42
2022-11-05T07:45:31.991Z,30.41
2022-11-05T07:48:03.615Z,30.46
2022-11-05T07:50:34.914Z,30.42
2022-11-05T07:53:13.553Z,30.23
2022-11-05T07:55:44.891Z,30.40
2022-11-05T07:58:15.371Z,30.85
2022-11-05T08:00:45.759Z,30.95
2022-11-05T08:03:18.733Z,31.04
2022-11-05T08:05:49.339Z,31.10
2022-11-05T08:08:21.003Z,31.14
2022-11-05T08:10:50.938Z,31.10
2022-11-05T08:13:20.924Z,31.22
2022-11-05T08:15:50.882Z,31.19
2022-11-05T08:18:21.509Z,31.28
2022-11-05T08:20:52.055Z,31.35
2022-11-05T08:23:21.957Z,31.30
2022-11-05T08:25:51.957Z,31.43
2022-11-05T08:28:22.835Z,31.42
2022-11-05T08:30:57.376Z,31.10
2022-11-05T08:33:28.879Z,31.55
2022-11-05T08:36:02.561Z,31.57
2022-11-05T08:38:32.621Z,31.78
2022-11-05T08:41:02.933Z,31.88
2022-11-05T08:43:33.080Z,31.93
2022-11-05T08:46:03.209Z,31.87
2022-11-05T08:48:33.082Z,31.99
2022-11-05T08:51:02.908Z,31.98
2022-11-05T08:53:32.784Z,31.57
2022-11-05T08:56:02.749Z,31.88
2022-11-05T08:58:33.923Z,31.87
2022-11-05T09:01:06.534Z,31.41
2022-11-05T09:03:36.551Z,31.89
2022-11-05T09:06:06.696Z,31.85
2022-11-05T09:08:36.768Z,31.86
2022-11-05T09:11:07.205Z,31.89
2022-11-05T09:13:37.429Z,31.77
2022-11-05T09:16:08.106Z,31.88
2022-11-05T09:18:40.104Z,31.52
2022-11-05T09:21:10.208Z,31.90
2022-11-05T09:23:40.970Z,31.91
2022-11-05T09:26:12.197Z,31.91
2022-11-05T09:28:44.283Z,31.90
2022-11-05T09:31:15.095Z,31.75
2022-11-05T09:33:45.106Z,31.90
2022-11-05T09:36:15.125Z,31.65
2022-11-05T09:38:45.074Z,31.91
2022-11-05T09:41:23.755Z,31.77
2022-11-05T09:44:04.705Z,31.66
2022-11-05T09:46:47.836Z,31.90
2022-11-05T09:49:43.154Z,31.39
2022-11-05T09:52:26.586Z,31.51
2022-11-05T09:55:38.631Z,31.87
2022-11-05T09:58:28.516Z,31.60
2022-11-05T10:01:00.577Z,31.51
2022-11-05T10:03:52.552Z,31.52
2022-11-05T10:06:25.548Z,31.89
2022-11-05T10:09:10.113Z,31.88
2022-11-05T10:11:46.779Z,31.08
2022-11-05T10:14:33.382Z,31.74
2022-11-05T10:17:14.240Z,31.64
2022-11-05T10:19:52.969Z,31.67
2022-11-05T10:22:23.554Z,32.18
2022-11-05T10:24:56.149Z,31.75
2022-11-05T10:27:30.564Z,32.24
2022-11-05T10:30:01.271Z,32.26
2022-11-05T10:32:44.292Z,32.25
2022-11-05T10:35:23.385Z,31.85
2022-11-05T10:37:56.912Z,32.31
2022-11-05T10:40:54.596Z,32.25
2022-11-05T10:43:44.432Z,32.27
2022-11-05T10:46:47.454Z,32.24
2022-11-05T10:49:53.147Z,32.09
2022-11-05T10:52:35.292Z,31.95
2022-11-05T10:55:34.063Z,32.24
2022-11-05T10:58:22.084Z,32.23
2022-11-05T11:00:54.559Z,32.30
2022-11-05T11:03:47.271Z,32.21
2022-11-05T11:06:26.129Z,32.26
2022-11-05T11:09:01.216Z,32.25
2022-11-05T11:11:37.906Z,32.24
2022-11-05T11:14:13.715Z,32.21
2022-11-05T11:16:49.519Z,32.11
2022-11-05T11:19:22.654Z,31.99
2022-11-05T11:22:05.518Z,31.85
2022-11-05T11:25:19.373Z,31.69
2022-11-05T11:27:50.069Z,31.71
2022-11-05T11:30:21.783Z,31.35
2022-11-05T11:32:52.033Z,31.59
2022-11-05T11:35:25.072Z,31.12
2022-11-05T11:37:56.920Z,31.54
2022-11-05T11:40:33.930Z,31.55
2022-11-05T11:43:26.181Z,31.39
2022-11-05T11:46:02.115Z,31.28
2022-11-05T11:48:37.728Z,31.48
2022-11-05T11:51:32.263Z,31.39
2022-11-05T11:54:03.450Z,31.45
2022-11-05T11:56:45.489Z,30.83
2022-11-05T11:59:46.887Z,31.21
2022-11-05T12:02:55.972Z,30.84
2022-11-05T12:05:45.341Z,31.32
2022-11-05T12:08:34.578Z,31.34
2022-11-05T12:11:28.882Z,31.28
2022-11-05T12:14:10.447Z,31.36
2022-11-05T12:17:04.462Z,31.10
2022-11-05T12:20:04.429Z,31.26
2022-11-05T12:23:12.129Z,31.03
2022-11-05T12:26:05.280Z,31.14
2022-11-05T12:29:17.738Z,30.71
2022-11-05T12:32:31.885Z,30.72
2022-11-05T12:35:31.918Z,30.33
2022-11-05T12:38:07.521Z,30.63
2022-11-05T12:41:07.783Z,31.17
2022-11-05T12:44:19.135Z,31.15
2022-11-05T12:47:22.444Z,31.19
2022-11-05T12:50:18.222Z,31.24
2022-11-05T12:53:25.000Z,31.22
2022-11-05T12:55:58.712Z,31.21
2022-11-05T12:59:02.463Z,31.24
2022-11-05T13:01:47.375Z,30.81
2022-11-05T13:04:44.543Z,31.12
2022-11-05T13:07:19.096Z,31.14
2022-11-05T13:10:04.716Z,30.93
2022-11-05T13:12:40.019Z,31.05
2022-11-05T13:15:41.488Z,30.71
2022-11-05T13:18:20.906Z,30.53
2022-11-05T13:20:54.833Z,30.88
2022-11-05T13:23:38.976Z,30.83
2022-11-05T13:26:54.015Z,30.66
2022-11-05T13:29:23.830Z,30.70
2022-11-05T13:32:09.700Z,30.23
2022-11-05T13:34:40.138Z,30.64
2022-11-05T13:37:29.893Z,30.49
2022-11-05T13:40:06.996Z,30.39
2022-11-05T13:42:53.180Z,29.99
2022-11-05T13:45:34.836Z,30.51
2022-11-05T13:48:31.858Z,29.95
2022-11-05T13:51:08.749Z,30.47
2022-11-05T13:53:40.493Z,30.48
2022-11-05T13:56:18.818Z,30.46
2022-11-05T13:59:10.933Z,30.47
2022-11-05T14:01:56.986Z,30.11
2022-11-05T14:05:01.607Z,29.93
2022-11-05T14:07:48.068Z,29.87
2022-11-05T14:10:41.546Z,30.33
2022-11-05T14:13:37.934Z,30.31
2022-11-05T14:16:24.444Z,30.37
2022-11-05T14:19:20.838Z,30.25
2022-11-05T14:21:59.561Z,30.30
2022-11-05T14:24:44.229Z,30.24
2022-11-05T14:27:14.063Z,30.26
2022-11-05T14:29:49.082Z,29.90
2022-11-05T14:32:22.238Z,30.24
2022-11-05T14:35:18.261Z,30.13
2022-11-05T14:37:59.291Z,29.83
2022-11-05T14:40:37.219Z,29.68
2022-11-05T14:43:28.088Z,29.69
2022-11-05T14:46:07.641Z,29.75
2022-11-05T14:49:09.307Z,30.02
2022-11-05T14:51:45.165Z,29.47
2022-11-05T14:54:38.305Z,29.20
2022-11-05T14:57:12.497Z,30.06
2022-11-05T14:59:53.833Z,29.97
2022-11-05T15:02:47.731Z,29.53
2022-11-05T15:05:41.047Z,29.95
2022-11-05T15:08:31.975Z,29.91
2022-11-05T15:11:27.242Z,29.49
2022-11-05T15:14:02.555Z,29.93
2022-11-05T15:16:42.322Z,29.50
2022-11-05T15:19:33.962Z,29.82
2022-11-05T15:22:08.207Z,29.83
2022-11-05T15:24:38.403Z,29.88
2022-11-05T15:28:03.450Z,29.73
2022-11-05T15:30:34.011Z,29.83
2022-11-05T15:33:18.336Z,29.83
2022-11-05T15:35:48.514Z,29.81
2022-11-05T15:39:01.975Z,29.72
2022-11-05T15:41:35.413Z,29.62
2022-11-05T15:44:20.828Z,29.78
2022-11-05T15:46:50.736Z,29.79
2022-11-05T15:49:21.303Z,29.80
2022-11-05T15:51:51.260Z,29.79
2022-11-05T15:54:30.268Z,29.80
2022-11-05T15:57:04.339Z,29.76
2022-11-05T15:59:40.157Z,29.62
2022-11-05T16:02:37.120Z,29.64
2022-11-05T16:05:13.922Z,29.75
2022-11-05T16:07:48.559Z,29.65
2022-11-05T16:10:26.706Z,29.71
2022-11-05T16:12:56.589Z,29.71
2022-11-05T16:15:33.077Z,29.76
2022-11-05T16:18:03.023Z,29.69
2022-11-05T16:20:39.766Z,29.21
2022-11-05T16:23:26.569Z,29.66
2022-11-05T16:25:56.716Z,29.78
2022-11-05T16:28:30.169Z,29.31
2022-11-05T16:31:03.049Z,29.62
2022-11-05T16:33:43.692Z,29.76
2022-11-05T16:36:14.072Z,29.74
2022-11-05T16:38:44.310Z,29.73
2022-11-05T16:41:19.606Z,29.16
2022-11-05T16:43:55.364Z,29.50
2022-11-05T16:46:28.245Z,29.69
2022-11-05T16:48:58.818Z,29.63
2022-11-05T16:51:29.795Z,29.17
2022-11-05T16:53:59.691Z,29.60
2022-11-05T16:56:30.110Z,29.59
2022-11-05T16:59:00.352Z,29.56
2022-11-05T17:02:23.075Z,29.37
2022-11-05T17:04:53.030Z,29.27
2022-11-05T17:07:22.849Z,29.50
2022-11-05T17:10:22.301Z,29.50
2022-11-05T17:12:52.704Z,29.43
2022-11-05T17:15:40.733Z,29.39
2022-11-05T17:18:17.919Z,29.43
2022-11-05T17:20:51.780Z,29.43
2022-11-05T17:23:24.250Z,28.86
2022-11-05T17:26:02.894Z,28.80
2022-11-05T17:28:34.182Z,29.29
2022-11-05T17:31:07.147Z,28.88
2022-11-05T17:33:37.127Z,29.35
2022-11-05T17:36:09.485Z,29.37
2022-11-05T17:38:39.474Z,29.18
2022-11-05T17:41:14.228Z,29.21
2022-11-05T17:43:45.026Z,29.32
2022-11-05T17:46:19.718Z,28.86
2022-11-05T17:48:49.965Z,29.29
2022-11-05T17:51:20.641Z,29.26
2022-11-05T17:53:50.758Z,29.22
2022-11-05T17:56:32.469Z,29.21
2022-11-05T17:59:03.503Z,28.91
2022-11-05T18:01:36.664Z,29.16
2022-11-05T18:04:08.977Z,29.16
2022-11-05T18:06:41.190Z,28.65
2022-11-05T18:09:12.317Z,29.14
2022-11-05T18:11:42.934Z,29.03
2022-11-05T18:14:13.326Z,29.14
2022-11-05T18:16:43.203Z,28.96
2022-11-05T18:19:13.224Z,29.10
2022-11-05T18:21:43.115Z,29.07
2022-11-05T18:24:13.914Z,29.01
2022-11-05T18:26:44.290Z,29.10
2022-11-05T18:29:15.012Z,29.05
2022-11-05T18:31:45.033Z,28.94
2022-11-05T18:34:15.084Z,29.03
2022-11-05T18:36:46.196Z,29.03
2022-11-05T18:39:16.192Z,28.99
2022-11-05T18:41:46.210Z,29.00
2022-11-05T18:44:17.710Z,28.99
2022-11-05T18:47:02.658Z,28.93
2022-11-05T18:49:32.935Z,28.92
2022-11-05T18:52:03.036Z,28.84
2022-11-05T18:54:33.245Z,28.90
2022-11-05T18:57:03.400Z,28.62
2022-11-05T18:59:39.168Z,28.78
2022-11-05T19:02:12.042Z,28.86
2022-11-05T19:04:55.296Z,28.80
2022-11-05T19:07:32.705Z,28.81
2022-11-05T19:10:02.640Z,28.79
2022-11-05T19:12:32.530Z,28.80
2022-11-05T19:15:03.117Z,28.78
2022-11-05T19:17:36.773Z,28.73
2022-11-05T19:20:07.806Z,28.75
2022-11-05T19:22:37.908Z,28.71
2022-11-05T19:25:08.882Z,28.74
2022-11-05T19:27:39.683Z,28.59
2022-11-05T19:30:10.743Z,28.70
2022-11-05T19:32:40.652Z,28.70
2022-11-05T19:35:11.067Z,28.51
2022-11-05T19:37:40.907Z,28.66
2022-11-05T19:40:12.230Z,28.68
2022-11-05T19:42:42.738Z,28.58
2022-11-05T19:48:02.957Z,28.34
2022-11-05T19:50:33.306Z,28.66
2022-11-05T19:53:03.281Z,28.64
2022-11-05T19:55:33.212Z,28.60
2022-11-05T19:58:03.110Z,28.61
2022-11-05T20:00:33.118Z,28.61
2022-11-05T20:03:04.029Z,28.59
2022-11-05T20:05:36.968Z,28.61
2022-11-05T20:08:07.361Z,28.60
2022-11-05T20:10:39.079Z,28.63
2022-11-05T20:13:09.065Z,28.33
2022-11-05T20:15:40.028Z,28.54
2022-11-05T20:18:10.287Z,28.52
2022-11-05T20:20:40.880Z,28.55
2022-11-05T20:23:10.891Z,28.55
2022-11-05T20:25:41.327Z,28.52
2022-11-05T20:28:11.647Z,28.45
2022-11-05T20:30:42.751Z,28.54
2022-11-05T20:33:13.220Z,28.44
2022-11-05T20:35:43.804Z,28.52
2022-11-05T20:38:13.966Z,28.36
2022-11-05T20:40:44.343Z,28.31
2022-11-05T20:43:14.265Z,28.49
2022-11-05T20:45:44.114Z,28.44
2022-11-05T20:48:14.865Z,28.49
2022-11-05T20:50:46.233Z,28.49
2022-11-05T20:53:16.337Z,28.47
2022-11-05T20:55:48.960Z,27.97
2022-11-05T20:58:19.272Z,28.44
2022-11-05T21:00:52.788Z,28.39
2022-11-05T21:03:23.161Z,28.41
2022-11-05T21:05:57.278Z,27.93
2022-11-05T21:08:28.729Z,28.30
2022-11-05T21:10:58.752Z,28.35
2022-11-05T21:13:29.618Z,28.37
2022-11-05T21:16:01.510Z,28.38
2022-11-05T21:18:34.523Z,28.38
2022-11-05T21:21:14.821Z,28.33
2022-11-05T21:23:45.306Z,28.38
2022-11-05T21:26:17.592Z,28.26
2022-11-05T21:28:47.757Z,28.35
2022-11-05T21:31:18.602Z,28.24
2022-11-05T21:33:53.991Z,28.29
2022-11-05T21:36:24.984Z,28.32
2022-11-05T21:38:54.850Z,28.31
2022-11-05T21:41:24.837Z,28.30
2022-11-05T21:43:55.143Z,28.18
2022-11-05T21:46:25.186Z,28.27
2022-11-05T21:48:55.058Z,28.28
2022-11-05T21:51:43.379Z,28.28
2022-11-05T21:54:31.916Z,28.27
2022-11-05T21:57:21.084Z,28.28
2022-11-05T21:59:53.217Z,28.14
2022-11-05T22:02:24.468Z,27.95
2022-11-05T22:04:57.654Z,27.72
2022-11-05T22:07:34.190Z,28.09
2022-11-05T22:10:06.412Z,28.21
2022-11-05T22:12:36.650Z,28.20
2022-11-05T22:15:07.092Z,28.22
2022-11-05T22:17:40.392Z,28.17
2022-11-05T22:20:12.616Z,28.12
2022-11-05T22:22:42.486Z,28.20
2022-11-05T22:25:13.821Z,28.05
2022-11-05T22:27:44.722Z,28.07
2022-11-05T22:30:15.540Z,28.18
2022-11-05T22:32:47.058Z,28.05
2022-11-05T22:35:16.964Z,28.09
2022-11-05T22:37:47.362Z,28.12
2022-11-05T22:40:17.370Z,27.73
2022-11-05T22:42:47.248Z,28.10
2022-11-05T22:45:17.208Z,28.10
2022-11-05T22:47:47.160Z,28.07
2022-11-05T22:50:17.085Z,28.10
2022-11-05T22:52:46.948Z,28.10
2022-11-05T22:55:16.817Z,28.09
2022-11-05T22:57:46.788Z,28.07
2022-11-05T23:00:18.286Z,27.76
2022-11-05T23:02:48.916Z,28.06
2022-11-05T23:05:18.891Z,28.09
2022-11-05T23:08:07.276Z,28.14
2022-11-05T23:10:58.515Z,28.03
2022-11-05T23:13:28.761Z,28.06
2022-11-05T23:16:17.061Z,28.27
2022-11-05T23:19:06.010Z,28.31
2022-11-05T23:21:54.478Z,28.23
2022-11-05T23:24:24.340Z,28.40
2022-11-05T23:26:54.870Z,28.44
2022-11-05T23:29:28.991Z,28.49
2022-11-05T23:32:17.300Z,28.51
2022-11-05T23:34:47.194Z,28.52
2022-11-05T23:37:35.563Z,28.58
2022-11-05T23:40:07.983Z,28.05
2022-11-05T23:42:55.779Z,28.62
2022-11-05T23:45:43.846Z,28.49
2022-11-05T23:48:19.499Z,28.68
2022-11-05T23:50:54.651Z,28.76
2022-11-05T23:53:25.240Z,28.73
2022-11-05T23:55:59.505Z,28.75
2022-11-05T23:58:29.557Z,28.84
