createdAt,value
2022-08-08T00:00:56.089Z,14.66
2022-08-08T00:02:03.734Z,14.46
2022-08-08T00:03:32.312Z,14.62
2022-08-08T00:04:59.474Z,14.58
2022-08-08T00:06:12.845Z,14.59
2022-08-08T00:07:29.019Z,14.59
2022-08-08T00:08:53.203Z,14.49
2022-08-08T00:10:13.530Z,14.58
2022-08-08T00:11:47.049Z,14.55
2022-08-08T00:13:00.480Z,14.50
2022-08-08T00:14:17.719Z,14.47
2022-08-08T00:15:56.044Z,14.40
2022-08-08T00:17:02.496Z,14.33
2022-08-08T00:18:23.535Z,14.26
2022-08-08T00:19:35.336Z,14.30
2022-08-08T00:20:58.542Z,14.26
2022-08-08T00:22:32.357Z,14.23
2022-08-08T00:23:57.920Z,13.85
2022-08-08T00:25:08.485Z,13.95
2022-08-08T00:26:26.169Z,13.90
2022-08-08T00:27:32.902Z,14.02
2022-08-08T00:28:44.262Z,14.13
2022-08-08T00:30:18.319Z,14.19
2022-08-08T00:32:20.809Z,14.15
2022-08-08T00:32:53.279Z,13.93
2022-08-08T00:34:37.079Z,14.03
2022-08-08T00:36:03.366Z,14.07
2022-08-08T00:37:47.461Z,14.02
2022-08-08T00:41:07.177Z,13.67
2022-08-08T00:41:11.219Z,13.97
2022-08-08T00:42:08.996Z,13.78
2022-08-08T00:43:56.242Z,13.64
2022-08-08T00:45:32.174Z,13.56
2022-08-08T00:46:56.781Z,13.82
2022-08-08T00:48:33.893Z,13.87
2022-08-08T00:49:58.400Z,13.88
2022-08-08T00:51:42.227Z,13.87
2022-08-08T00:52:51.912Z,13.53
2022-08-08T00:54:13.401Z,13.83
2022-08-08T00:55:54.206Z,13.82
2022-08-08T00:57:38.900Z,13.78
2022-08-08T00:59:43.814Z,13.61
2022-08-08T01:01:12.566Z,13.78
2022-08-08T01:03:58.583Z,13.58
2022-08-08T01:04:20.067Z,13.71
2022-08-08T01:05:59.299Z,13.71
2022-08-08T01:07:56.599Z,13.67
2022-08-08T01:09:01.053Z,13.66
2022-08-08T01:10:34.360Z,13.58
2022-08-08T01:12:03.853Z,13.69
2022-08-08T01:13:43.459Z,13.68
2022-08-08T01:15:07.436Z,13.71
2022-08-08T01:16:28.056Z,13.72
2022-08-08T01:18:02.337Z,13.76
2022-08-08T01:19:25.510Z,13.83
2022-08-08T01:20:56.114Z,13.93
2022-08-08T01:22:34.909Z,13.98
2022-08-08T01:24:13.859Z,13.84
2022-08-08T01:25:40.401Z,13.96
2022-08-08T01:27:10.624Z,13.90
2022-08-08T01:28:43.310Z,13.90
2022-08-08T01:30:27.640Z,13.93
2022-08-08T01:32:17.366Z,13.93
2022-08-08T01:33:43.146Z,13.90
2022-08-08T01:35:33.195Z,13.87
2022-08-08T01:36:52.162Z,13.83
2022-08-08T01:38:13.018Z,13.76
2022-08-08T01:39:24.143Z,13.70
2022-08-08T01:40:41.529Z,13.67
2022-08-08T01:42:10.018Z,13.63
2022-08-08T01:43:46.547Z,13.60
2022-08-08T01:45:22.736Z,13.56
2022-08-08T01:46:38.851Z,13.49
2022-08-08T01:48:23.260Z,13.46
2022-08-08T01:50:10.127Z,13.36
2022-08-08T01:52:43.513Z,13.05
2022-08-08T01:55:16.481Z,13.25
2022-08-08T01:55:16.719Z,13.31
2022-08-08T01:56:34.395Z,13.12
2022-08-08T01:58:19.039Z,13.25
2022-08-08T02:00:01.823Z,13.21
2022-08-08T02:01:24.257Z,13.17
2022-08-08T02:02:56.974Z,13.19
2022-08-08T02:04:03.349Z,12.96
2022-08-08T02:05:56.618Z,13.15
2022-08-08T02:07:06.322Z,12.77
2022-08-08T02:08:59.443Z,13.00
2022-08-08T02:10:11.465Z,13.01
2022-08-08T02:12:00.062Z,12.99
2022-08-08T02:13:10.873Z,12.80
2022-08-08T02:14:59.634Z,12.92
2022-08-08T02:16:39.390Z,12.93
2022-08-08T02:17:50.464Z,12.91
2022-08-08T02:19:41.509Z,12.90
2022-08-08T02:21:25.693Z,12.85
2022-08-08T02:22:54.848Z,12.90
2022-08-08T02:24:23.654Z,12.71
2022-08-08T02:25:46.912Z,12.83
2022-08-08T02:26:57.996Z,12.77
2022-08-08T02:28:13.255Z,12.82
2022-08-08T02:29:26.205Z,12.67
2022-08-08T02:31:43.239Z,12.50
2022-08-08T02:32:47.114Z,12.76
2022-08-08T02:34:09.444Z,12.76
2022-08-08T02:35:28.287Z,12.71
2022-08-08T02:36:45.790Z,12.50
2022-08-08T02:38:09.060Z,12.66
2022-08-08T02:39:41.026Z,12.45
2022-08-08T02:41:03.405Z,12.54
2022-08-08T02:42:41.709Z,12.58
2022-08-08T02:44:35.201Z,12.55
2022-08-08T02:45:57.449Z,12.51
2022-08-08T02:47:17.841Z,12.52
2022-08-08T02:48:26.109Z,12.51
2022-08-08T02:49:48.241Z,12.52
2022-08-08T02:51:46.507Z,12.51
2022-08-08T02:53:07.768Z,12.54
2022-08-08T02:54:52.644Z,12.26
2022-08-08T02:56:19.999Z,12.47
2022-08-08T02:57:50.702Z,12.44
2022-08-08T02:59:37.304Z,12.43
2022-08-08T03:00:55.425Z,12.38
2022-08-08T03:02:10.023Z,12.36
2022-08-08T03:05:03.122Z,12.38
2022-08-08T03:05:26.708Z,12.42
2022-08-08T03:07:06.978Z,12.42
2022-08-08T03:08:27.741Z,12.42
2022-08-08T03:09:43.547Z,12.30
2022-08-08T03:11:37.731Z,12.41
2022-08-08T03:13:07.330Z,12.30
2022-08-08T03:15:58.739Z,12.37
2022-08-08T03:16:36.024Z,12.31
2022-08-08T03:18:06.538Z,12.32
2022-08-08T03:19:34.268Z,12.09
2022-08-08T03:20:51.903Z,12.26
2022-08-08T03:21:58.182Z,12.23
2022-08-08T03:23:04.625Z,12.11
2022-08-08T03:24:06.782Z,12.17
2022-08-08T03:25:17.803Z,12.25
2022-08-08T03:26:30.767Z,11.99
2022-08-08T03:27:35.876Z,12.20
2022-08-08T03:28:51.165Z,11.88
2022-08-08T03:30:04.119Z,12.02
2022-08-08T03:31:27.917Z,11.93
2022-08-08T03:33:03.854Z,12.09
2022-08-08T03:34:14.137Z,11.86
2022-08-08T03:35:16.404Z,11.29
2022-08-08T03:36:20.031Z,12.05
2022-08-08T03:38:53.504Z,11.95
2022-08-08T03:39:07.549Z,12.01
2022-08-08T03:40:30.607Z,11.58
2022-08-08T03:42:27.198Z,12.00
2022-08-08T03:42:56.803Z,11.76
2022-08-08T03:43:59.913Z,11.81
2022-08-08T03:45:02.232Z,11.11
2022-08-08T03:46:25.305Z,11.83
2022-08-08T03:47:45.215Z,11.58
2022-08-08T03:49:30.150Z,11.71
2022-08-08T03:50:26.142Z,11.90
2022-08-08T03:51:50.990Z,11.73
2022-08-08T03:52:53.056Z,11.82
2022-08-08T03:53:56.832Z,11.78
2022-08-08T03:55:10.334Z,11.36
2022-08-08T03:56:32.228Z,11.39
2022-08-08T03:58:32.863Z,11.94
2022-08-08T03:58:56.973Z,11.69
2022-08-08T04:00:07.930Z,11.80
2022-08-08T04:01:24.743Z,11.42
2022-08-08T04:02:33.330Z,11.96
2022-08-08T04:03:56.966Z,12.07
2022-08-08T04:05:10.721Z,12.11
2022-08-08T04:06:12.666Z,12.05
2022-08-08T04:07:16.423Z,12.08
2022-08-08T04:08:32.917Z,11.94
2022-08-08T04:10:00.105Z,12.17
2022-08-08T04:10:59.941Z,11.90
2022-08-08T04:12:02.192Z,12.15
2022-08-08T04:13:17.383Z,12.30
2022-08-08T04:14:34.895Z,12.10
2022-08-08T04:15:38.648Z,12.25
2022-08-08T04:16:41.568Z,11.90
2022-08-08T04:17:59.138Z,12.14
2022-08-08T04:19:01.694Z,12.23
2022-08-08T04:20:04.878Z,12.33
2022-08-08T04:21:07.061Z,11.96
2022-08-08T04:22:10.383Z,11.97
2022-08-08T04:23:15.575Z,12.17
2022-08-08T04:24:28.265Z,11.96
2022-08-08T04:25:33.033Z,12.02
2022-08-08T04:26:57.375Z,11.86
2022-08-08T04:28:34.950Z,11.88
2022-08-08T04:29:22.171Z,11.90
2022-08-08T04:30:24.917Z,11.85
2022-08-08T04:31:57.223Z,11.89
2022-08-08T04:32:50.573Z,12.03
2022-08-08T04:33:52.750Z,12.09
2022-08-08T04:34:58.236Z,12.08
2022-08-08T04:36:00.357Z,12.02
2022-08-08T04:37:03.953Z,11.85
2022-08-08T04:38:06.332Z,11.84
2022-08-08T04:40:04.318Z,11.90
2022-08-08T04:40:33.023Z,12.02
2022-08-08T04:41:36.919Z,12.09
2022-08-08T04:42:56.273Z,12.08
2022-08-08T04:43:59.296Z,12.15
2022-08-08T04:45:01.132Z,12.23
2022-08-08T04:46:02.775Z,11.53
2022-08-08T04:47:05.560Z,12.30
2022-08-08T04:48:15.045Z,12.22
2022-08-08T04:49:16.978Z,12.24
2022-08-08T04:50:25.319Z,12.05
2022-08-08T04:51:55.113Z,12.09
2022-08-08T04:53:00.710Z,12.31
2022-08-08T04:54:40.110Z,11.97
2022-08-08T04:55:37.563Z,12.17
2022-08-08T04:56:49.685Z,11.61
2022-08-08T04:57:51.349Z,12.11
2022-08-08T04:58:53.390Z,12.03
2022-08-08T04:59:55.635Z,12.11
2022-08-08T05:01:08.978Z,12.31
2022-08-08T05:02:13.590Z,12.15
2022-08-08T05:03:19.139Z,12.28
2022-08-08T05:04:37.132Z,12.25
2022-08-08T05:05:44.808Z,11.82
2022-08-08T05:06:50.591Z,12.36
2022-08-08T05:07:54.575Z,12.54
2022-08-08T05:09:02.910Z,12.45
2022-08-08T05:10:07.921Z,12.54
2022-08-08T05:11:22.547Z,12.63
2022-08-08T05:12:36.669Z,12.30
2022-08-08T05:13:58.126Z,12.63
2022-08-08T05:15:05.291Z,12.12
2022-08-08T05:16:48.515Z,12.94
2022-08-08T05:17:53.914Z,12.76
2022-08-08T05:18:51.276Z,12.87
2022-08-08T05:20:10.795Z,12.67
2022-08-08T05:21:15.144Z,13.01
2022-08-08T05:22:21.714Z,13.07
2022-08-08T05:23:24.101Z,12.52
2022-08-08T05:24:26.696Z,13.14
2022-08-08T05:25:28.406Z,13.16
2022-08-08T05:26:46.291Z,13.36
2022-08-08T05:27:50.438Z,13.22
2022-08-08T05:29:04.834Z,13.13
2022-08-08T05:30:11.077Z,13.50
2022-08-08T05:32:02.324Z,13.43
2022-08-08T05:32:36.578Z,13.33
2022-08-08T05:33:39.414Z,13.15
2022-08-08T05:34:53.409Z,13.46
2022-08-08T05:36:00.981Z,13.93
2022-08-08T05:37:07.607Z,14.03
2022-08-08T05:38:30.222Z,13.76
2022-08-08T05:39:34.958Z,13.42
2022-08-08T05:40:41.812Z,14.23
2022-08-08T05:41:54.721Z,13.97
2022-08-08T05:43:38.643Z,14.44
2022-08-08T05:44:31.834Z,14.51
2022-08-08T05:45:42.930Z,14.59
2022-08-08T05:47:03.073Z,14.60
2022-08-08T05:48:08.665Z,14.58
2022-08-08T05:49:11.678Z,14.20
2022-08-08T05:50:13.452Z,14.89
2022-08-08T05:51:18.327Z,14.66
2022-08-08T05:52:20.536Z,14.67
2022-08-08T05:54:25.911Z,15.08
2022-08-08T05:55:03.179Z,15.23
2022-08-08T05:56:14.641Z,15.32
2022-08-08T05:57:59.573Z,15.38
2022-08-08T05:58:54.055Z,15.29
2022-08-08T06:00:25.170Z,15.10
2022-08-08T06:01:56.318Z,15.60
2022-08-08T06:03:08.174Z,15.69
2022-08-08T06:04:14.044Z,15.69
2022-08-08T06:05:35.004Z,16.03
2022-08-08T06:06:42.432Z,16.16
2022-08-08T06:07:50.934Z,16.14
2022-08-08T06:09:00.390Z,16.34
2022-08-08T06:10:24.703Z,16.60
2022-08-08T06:11:30.674Z,16.69
2022-08-08T06:12:33.996Z,16.62
2022-08-08T06:13:47.495Z,16.48
2022-08-08T06:14:49.650Z,17.00
2022-08-08T06:15:54.903Z,17.07
2022-08-08T06:17:01.001Z,17.11
2022-08-08T06:18:20.612Z,17.22
2022-08-08T06:19:25.928Z,17.38
2022-08-08T06:20:29.791Z,17.51
2022-08-08T06:21:33.232Z,17.62
2022-08-08T06:22:50.956Z,17.89
2022-08-08T06:24:03.356Z,17.87
2022-08-08T06:25:07.740Z,18.23
2022-08-08T06:26:43.941Z,18.36
2022-08-08T06:27:55.181Z,18.61
2022-08-08T06:29:26.261Z,18.75
2022-08-08T06:30:30.370Z,18.60
2022-08-08T06:32:09.514Z,18.99
2022-08-08T06:33:01.362Z,19.08
2022-08-08T06:34:25.897Z,19.03
2022-08-08T06:36:07.522Z,18.96
2022-08-08T06:36:55.493Z,19.11
2022-08-08T06:38:02.108Z,19.24
2022-08-08T06:39:07.008Z,19.45
2022-08-08T06:40:16.389Z,19.61
2022-08-08T06:41:20.064Z,19.85
2022-08-08T06:42:24.116Z,19.86
2022-08-08T06:43:36.025Z,20.25
2022-08-08T06:44:44.460Z,20.38
2022-08-08T06:45:48.261Z,20.71
2022-08-08T06:46:50.142Z,20.40
2022-08-08T06:48:01.175Z,20.88
2022-08-08T06:49:04.483Z,21.14
2022-08-08T06:50:08.628Z,20.88
2022-08-08T06:51:16.049Z,21.28
2022-08-08T06:52:18.267Z,21.18
2022-08-08T06:53:21.034Z,21.64
2022-08-08T06:54:23.567Z,21.95
2022-08-08T06:55:27.505Z,22.41
2022-08-08T06:56:31.892Z,22.50
2022-08-08T06:57:54.714Z,22.70
2022-08-08T06:58:57.265Z,22.88
2022-08-08T07:00:10.588Z,22.83
2022-08-08T07:02:17.025Z,22.90
2022-08-08T07:02:46.000Z,23.71
2022-08-08T07:04:36.881Z,24.47
2022-08-08T07:05:29.846Z,25.01
2022-08-08T07:06:33.847Z,25.32
2022-08-08T07:07:57.228Z,25.72
2022-08-08T07:09:08.118Z,25.71
2022-08-08T07:10:21.168Z,26.52
2022-08-08T07:11:28.622Z,26.73
2022-08-08T07:12:48.027Z,27.34
2022-08-08T07:14:00.932Z,27.95
2022-08-08T07:15:15.486Z,28.61
2022-08-08T07:17:03.130Z,29.38
2022-08-08T07:18:36.217Z,29.81
2022-08-08T07:19:51.404Z,30.00
2022-08-08T07:21:05.229Z,30.31
2022-08-08T07:22:32.872Z,30.24
2022-08-08T07:23:57.650Z,30.13
2022-08-08T07:25:03.977Z,29.43
2022-08-08T07:26:09.293Z,30.12
2022-08-08T07:27:16.406Z,30.42
2022-08-08T07:28:24.194Z,30.99
2022-08-08T07:29:59.835Z,31.01
2022-08-08T07:30:59.031Z,30.75
2022-08-08T07:32:01.862Z,30.61
2022-08-08T07:33:04.776Z,30.60
2022-08-08T07:34:08.764Z,30.06
2022-08-08T07:35:12.069Z,30.31
2022-08-08T07:36:16.937Z,30.97
2022-08-08T07:37:23.243Z,31.27
2022-08-08T07:38:25.798Z,31.35
2022-08-08T07:39:45.809Z,31.63
2022-08-08T07:40:59.129Z,31.13
2022-08-08T07:42:12.562Z,30.82
2022-08-08T07:43:15.650Z,30.57
2022-08-08T07:44:37.457Z,30.66
2022-08-08T07:46:04.956Z,30.70
2022-08-08T07:47:05.210Z,30.77
2022-08-08T07:48:06.950Z,31.14
2022-08-08T07:49:13.582Z,31.46
2022-08-08T07:50:16.579Z,31.69
2022-08-08T07:51:45.116Z,31.15
2022-08-08T07:52:51.836Z,31.05
2022-08-08T07:54:08.922Z,30.83
2022-08-08T07:55:19.118Z,31.37
2022-08-08T07:56:36.864Z,31.58
2022-08-08T07:58:01.924Z,32.13
2022-08-08T07:59:11.644Z,32.02
2022-08-08T08:00:17.348Z,32.02
2022-08-08T08:01:27.038Z,31.94
2022-08-08T08:03:13.869Z,31.35
2022-08-08T08:04:29.267Z,31.66
2022-08-08T08:05:40.180Z,31.64
2022-08-08T08:06:43.715Z,31.49
2022-08-08T08:07:56.797Z,30.89
2022-08-08T08:09:19.513Z,31.60
2022-08-08T08:10:30.732Z,32.20
2022-08-08T08:11:51.395Z,31.91
2022-08-08T08:13:20.491Z,31.62
2022-08-08T08:14:50.972Z,32.10
2022-08-08T08:16:00.728Z,31.63
2022-08-08T08:17:02.685Z,31.60
2022-08-08T08:18:06.510Z,31.02
2022-08-08T08:19:18.034Z,32.49
2022-08-08T08:20:29.900Z,32.25
2022-08-08T08:21:57.302Z,32.73
2022-08-08T08:23:00.490Z,32.73
2022-08-08T08:24:03.058Z,32.77
2022-08-08T08:25:08.050Z,32.68
2022-08-08T08:26:11.275Z,32.11
2022-08-08T08:27:12.992Z,32.55
2022-08-08T08:28:21.420Z,33.12
2022-08-08T08:29:28.545Z,33.54
2022-08-08T08:30:30.306Z,32.67
2022-08-08T08:31:41.491Z,33.11
2022-08-08T08:32:51.571Z,33.09
2022-08-08T08:33:53.993Z,33.07
2022-08-08T08:34:55.631Z,32.74
2022-08-08T08:36:20.499Z,32.01
2022-08-08T08:37:30.593Z,32.38
2022-08-08T08:38:32.668Z,32.45
2022-08-08T08:40:00.038Z,33.12
2022-08-08T08:41:01.200Z,33.09
2022-08-08T08:42:07.837Z,33.96
2022-08-08T08:43:16.758Z,34.57
2022-08-08T08:44:19.497Z,34.33
2022-08-08T08:45:23.229Z,34.66
2022-08-08T08:46:27.383Z,35.01
2022-08-08T08:47:33.735Z,34.40
2022-08-08T08:48:49.420Z,34.14
2022-08-08T08:49:51.452Z,33.86
2022-08-08T08:50:54.512Z,33.78
2022-08-08T08:52:02.089Z,34.36
2022-08-08T08:53:28.305Z,34.65
2022-08-08T08:54:34.592Z,34.65
2022-08-08T08:55:39.453Z,35.13
2022-08-08T08:56:41.762Z,35.14
2022-08-08T08:57:51.415Z,34.63
2022-08-08T08:58:55.948Z,34.47
2022-08-08T09:00:05.557Z,33.16
2022-08-08T09:01:15.955Z,34.38
2022-08-08T09:02:21.991Z,34.69
2022-08-08T09:03:45.593Z,34.27
2022-08-08T09:04:50.234Z,34.40
2022-08-08T09:05:56.252Z,35.01
2022-08-08T09:06:59.361Z,35.15
2022-08-08T09:08:18.471Z,35.37
2022-08-08T09:09:40.201Z,35.60
2022-08-08T09:10:50.933Z,35.39
2022-08-08T09:12:06.185Z,33.90
2022-08-08T09:13:10.509Z,33.56
2022-08-08T09:14:14.454Z,33.92
2022-08-08T09:15:37.578Z,34.35
2022-08-08T09:16:38.898Z,34.32
2022-08-08T09:17:55.728Z,34.31
2022-08-08T09:18:58.166Z,32.96
2022-08-08T09:21:56.137Z,33.73
2022-08-08T09:22:01.007Z,33.13
2022-08-08T09:22:48.019Z,34.13
2022-08-08T09:23:50.038Z,33.76
2022-08-08T09:24:54.133Z,34.12
2022-08-08T09:26:05.841Z,34.22
2022-08-08T09:27:09.236Z,34.37
2022-08-08T09:28:37.698Z,33.34
2022-08-08T09:30:09.862Z,33.43
2022-08-08T09:31:16.272Z,31.73
2022-08-08T09:32:37.223Z,31.81
2022-08-08T09:34:15.231Z,30.08
2022-08-08T09:35:15.878Z,30.70
2022-08-08T09:36:22.672Z,31.80
2022-08-08T09:37:58.206Z,32.79
2022-08-08T09:38:56.241Z,33.96
2022-08-08T09:40:11.396Z,34.52
2022-08-08T09:41:18.085Z,35.01
2022-08-08T09:42:25.979Z,34.38
2022-08-08T09:43:40.623Z,34.25
2022-08-08T09:44:58.688Z,34.55
2022-08-08T09:46:11.282Z,34.95
2022-08-08T09:48:02.096Z,35.47
2022-08-08T09:48:50.211Z,36.06
2022-08-08T09:49:52.055Z,36.44
2022-08-08T09:50:57.006Z,37.00
2022-08-08T09:52:06.698Z,36.67
2022-08-08T09:53:31.819Z,37.11
2022-08-08T09:54:45.110Z,37.10
2022-08-08T09:56:03.057Z,36.83
2022-08-08T09:57:16.580Z,36.48
2022-08-08T09:58:27.664Z,36.59
2022-08-08T10:00:02.428Z,36.66
2022-08-08T10:01:15.565Z,36.54
2022-08-08T10:02:36.417Z,36.70
2022-08-08T10:03:40.384Z,36.51
2022-08-08T10:04:47.881Z,36.26
2022-08-08T10:05:50.179Z,35.95
2022-08-08T10:06:53.912Z,36.45
2022-08-08T10:08:00.099Z,36.22
2022-08-08T10:09:02.945Z,36.22
2022-08-08T10:10:07.005Z,36.46
2022-08-08T10:11:12.001Z,36.19
2022-08-08T10:12:54.218Z,36.77
2022-08-08T10:14:06.129Z,37.30
2022-08-08T10:15:18.102Z,37.50
2022-08-08T10:16:21.632Z,37.89
2022-08-08T10:18:06.233Z,38.43
2022-08-08T10:19:03.447Z,38.62
2022-08-08T10:20:05.575Z,37.86
2022-08-08T10:21:23.004Z,38.32
2022-08-08T10:22:30.014Z,38.41
2022-08-08T10:23:42.066Z,38.40
2022-08-08T10:24:48.691Z,37.58
2022-08-08T10:25:56.948Z,37.59
2022-08-08T10:27:04.773Z,36.90
2022-08-08T10:28:07.182Z,36.83
2022-08-08T10:29:57.053Z,36.71
2022-08-08T10:31:46.474Z,37.02
2022-08-08T10:32:51.287Z,37.01
2022-08-08T10:34:19.981Z,36.89
2022-08-08T10:36:06.555Z,36.66
2022-08-08T10:36:41.698Z,36.43
2022-08-08T10:37:53.784Z,35.88
2022-08-08T10:38:58.361Z,36.05
2022-08-08T10:40:06.763Z,36.37
2022-08-08T10:41:17.237Z,36.39
2022-08-08T10:42:27.376Z,36.67
2022-08-08T10:43:43.110Z,36.74
2022-08-08T10:44:45.760Z,37.22
2022-08-08T10:45:54.996Z,37.83
2022-08-08T10:47:08.042Z,37.84
2022-08-08T10:48:12.533Z,37.53
2022-08-08T10:50:00.695Z,38.18
2022-08-08T10:50:42.600Z,38.52
2022-08-08T10:51:51.055Z,38.42
2022-08-08T10:53:01.540Z,38.23
2022-08-08T10:54:03.448Z,37.95
2022-08-08T10:55:07.024Z,38.22
2022-08-08T10:56:10.429Z,38.20
2022-08-08T10:57:45.124Z,37.85
2022-08-08T10:59:00.090Z,37.78
2022-08-08T11:00:01.791Z,37.33
2022-08-08T11:01:12.587Z,37.42
2022-08-08T11:02:15.084Z,37.43
2022-08-08T11:03:18.731Z,37.15
2022-08-08T11:04:53.179Z,37.24
2022-08-08T11:06:00.657Z,36.56
2022-08-08T11:07:02.718Z,36.12
2022-08-08T11:08:30.639Z,35.86
2022-08-08T11:09:26.420Z,36.19
2022-08-08T11:10:34.252Z,36.07
2022-08-08T11:12:05.477Z,36.79
2022-08-08T11:14:29.958Z,37.52
2022-08-08T11:15:31.648Z,37.80
2022-08-08T11:16:35.437Z,38.24
2022-08-08T11:18:00.363Z,38.05
2022-08-08T11:19:02.276Z,38.62
2022-08-08T11:20:10.953Z,38.40
2022-08-08T11:21:19.498Z,38.42
2022-08-08T11:22:30.015Z,38.39
2022-08-08T11:23:36.114Z,38.40
2022-08-08T11:24:38.461Z,38.29
2022-08-08T11:25:53.315Z,37.87
2022-08-08T11:27:10.336Z,37.60
2022-08-08T11:28:30.439Z,37.21
2022-08-08T11:29:50.934Z,36.68
2022-08-08T11:31:03.911Z,37.21
2022-08-08T11:32:07.749Z,37.88
2022-08-08T11:33:12.377Z,38.04
2022-08-08T11:34:25.694Z,38.10
2022-08-08T11:35:42.706Z,37.71
2022-08-08T11:36:45.975Z,38.38
2022-08-08T11:38:35.632Z,37.70
2022-08-08T11:39:20.040Z,37.29
2022-08-08T11:40:25.982Z,37.26
2022-08-08T11:41:33.569Z,37.74
2022-08-08T11:42:37.228Z,38.07
2022-08-08T11:43:42.225Z,38.14
2022-08-08T11:44:45.926Z,38.19
2022-08-08T11:46:09.753Z,38.47
2022-08-08T11:47:12.999Z,38.38
2022-08-08T11:48:20.814Z,38.70
2022-08-08T11:49:26.052Z,37.97
2022-08-08T11:50:30.620Z,38.59
2022-08-08T11:51:39.804Z,38.90
2022-08-08T11:52:47.210Z,38.67
2022-08-08T11:53:55.093Z,38.63
2022-08-08T11:55:00.484Z,38.61
2022-08-08T11:56:02.824Z,38.87
2022-08-08T11:57:14.196Z,38.41
2022-08-08T11:58:19.476Z,39.12
2022-08-08T12:00:00.650Z,38.24
2022-08-08T12:00:56.379Z,37.51
2022-08-08T12:02:31.230Z,37.42
2022-08-08T12:03:36.351Z,37.09
2022-08-08T12:04:39.057Z,36.70
2022-08-08T12:05:41.878Z,36.69
2022-08-08T12:06:44.893Z,36.65
2022-08-08T12:07:52.834Z,36.52
2022-08-08T12:09:05.976Z,36.61
2022-08-08T12:10:15.136Z,36.45
2022-08-08T12:11:26.887Z,36.88
2022-08-08T12:12:35.464Z,36.98
2022-08-08T12:14:02.742Z,37.29
2022-08-08T12:15:03.694Z,37.85
2022-08-08T12:16:16.327Z,37.95
2022-08-08T12:17:17.925Z,37.86
2022-08-08T12:18:27.597Z,37.70
2022-08-08T12:19:31.513Z,37.80
2022-08-08T12:21:00.293Z,37.72
2022-08-08T12:22:09.288Z,37.97
2022-08-08T12:23:30.636Z,37.38
2022-08-08T12:24:54.182Z,37.42
2022-08-08T12:26:17.085Z,36.88
2022-08-08T12:27:45.488Z,36.77
2022-08-08T12:28:57.142Z,36.48
2022-08-08T12:30:02.220Z,36.83
2022-08-08T12:31:08.667Z,36.93
2022-08-08T12:32:17.332Z,37.11
2022-08-08T12:33:37.524Z,37.41
2022-08-08T12:34:50.486Z,37.97
2022-08-08T12:35:54.567Z,38.08
2022-08-08T12:37:05.265Z,38.32
2022-08-08T12:38:17.878Z,38.29
2022-08-08T12:39:58.186Z,38.32
2022-08-08T12:40:56.764Z,38.10
2022-08-08T12:42:01.936Z,38.42
2022-08-08T12:43:06.796Z,38.69
2022-08-08T12:44:14.594Z,38.87
2022-08-08T12:45:59.275Z,39.04
2022-08-08T12:47:08.212Z,38.74
2022-08-08T12:48:37.310Z,38.54
2022-08-08T12:49:45.264Z,38.67
2022-08-08T12:50:49.980Z,38.59
2022-08-08T12:51:58.407Z,38.67
2022-08-08T12:53:02.292Z,38.77
2022-08-08T12:54:24.206Z,38.44
2022-08-08T12:55:29.235Z,37.61
2022-08-08T12:56:49.864Z,37.67
2022-08-08T12:57:56.895Z,37.76
2022-08-08T12:58:59.256Z,37.90
2022-08-08T13:00:04.380Z,38.62
2022-08-08T13:01:11.131Z,38.88
2022-08-08T13:02:29.284Z,38.82
2022-08-08T13:03:34.169Z,38.07
2022-08-08T13:04:36.399Z,38.09
2022-08-08T13:06:02.803Z,37.97
2022-08-08T13:07:05.286Z,38.08
2022-08-08T13:08:17.890Z,37.78
2022-08-08T13:10:00.607Z,38.19
2022-08-08T13:11:02.588Z,38.41
2022-08-08T13:12:27.941Z,38.45
2022-08-08T13:13:35.340Z,38.95
2022-08-08T13:14:53.505Z,39.00
2022-08-08T13:15:56.221Z,38.17
2022-08-08T13:16:59.328Z,38.27
2022-08-08T13:18:11.659Z,38.05
2022-08-08T13:19:18.109Z,37.85
2022-08-08T13:20:24.124Z,38.11
2022-08-08T13:21:48.610Z,38.75
2022-08-08T13:23:27.023Z,38.95
2022-08-08T13:24:18.809Z,39.26
2022-08-08T13:25:36.757Z,39.51
2022-08-08T13:26:38.677Z,39.33
2022-08-08T13:27:40.415Z,39.15
2022-08-08T13:28:42.836Z,38.83
2022-08-08T13:30:06.643Z,38.57
2022-08-08T13:31:12.390Z,38.91
2022-08-08T13:32:20.902Z,39.21
2022-08-08T13:33:25.839Z,39.02
2022-08-08T13:34:33.297Z,38.69
2022-08-08T13:35:43.022Z,37.62
2022-08-08T13:36:46.712Z,36.96
2022-08-08T13:38:06.772Z,36.58
2022-08-08T13:39:09.638Z,36.73
2022-08-08T13:40:18.054Z,37.00
2022-08-08T13:41:37.881Z,37.38
2022-08-08T13:42:46.575Z,38.31
2022-08-08T13:43:49.837Z,38.46
2022-08-08T13:45:00.451Z,38.97
2022-08-08T13:46:26.995Z,38.87
2022-08-08T13:47:31.552Z,38.99
2022-08-08T13:48:43.933Z,39.12
2022-08-08T13:50:34.685Z,39.10
2022-08-08T13:51:33.790Z,38.80
2022-08-08T13:52:48.925Z,38.55
2022-08-08T13:54:02.036Z,38.13
2022-08-08T13:55:06.540Z,37.82
2022-08-08T13:56:11.468Z,37.75
2022-08-08T13:57:15.360Z,38.11
2022-08-08T13:58:20.418Z,38.50
2022-08-08T13:59:32.682Z,38.83
2022-08-08T14:00:42.437Z,38.58
2022-08-08T14:01:57.817Z,38.30
2022-08-08T14:03:07.638Z,37.58
2022-08-08T14:04:25.986Z,37.55
2022-08-08T14:05:34.457Z,37.74
2022-08-08T14:06:45.439Z,37.29
2022-08-08T14:07:49.718Z,37.38
2022-08-08T14:08:56.906Z,37.09
2022-08-08T14:10:11.897Z,37.20
2022-08-08T14:11:19.638Z,36.88
2022-08-08T14:12:29.005Z,36.86
2022-08-08T14:13:33.895Z,36.77
2022-08-08T14:14:39.887Z,36.87
2022-08-08T14:15:46.407Z,36.61
2022-08-08T14:16:52.545Z,37.37
2022-08-08T14:18:37.050Z,37.49
2022-08-08T14:19:57.008Z,37.65
2022-08-08T14:21:08.109Z,37.67
2022-08-08T14:22:23.524Z,37.34
2022-08-08T14:24:06.702Z,37.37
2022-08-08T14:24:56.154Z,36.89
2022-08-08T14:26:10.519Z,36.99
2022-08-08T14:27:28.910Z,36.90
2022-08-08T14:28:30.685Z,36.97
2022-08-08T14:29:40.287Z,36.72
2022-08-08T14:30:42.677Z,37.18
2022-08-08T14:32:12.632Z,36.68
2022-08-08T14:33:25.642Z,36.98
2022-08-08T14:34:31.777Z,37.07
2022-08-08T14:35:35.698Z,37.30
2022-08-08T14:36:40.749Z,37.46
2022-08-08T14:37:59.863Z,37.61
2022-08-08T14:39:11.701Z,37.28
2022-08-08T14:40:24.209Z,37.42
2022-08-08T14:41:53.922Z,37.52
2022-08-08T14:42:54.906Z,37.26
2022-08-08T14:44:10.227Z,37.38
2022-08-08T14:45:15.289Z,37.38
2022-08-08T14:46:32.594Z,36.96
2022-08-08T14:47:52.166Z,36.91
2022-08-08T14:48:58.946Z,36.88
2022-08-08T14:50:14.043Z,36.16
2022-08-08T14:51:19.191Z,36.15
2022-08-08T14:52:21.519Z,35.29
2022-08-08T14:53:23.797Z,35.74
2022-08-08T14:54:28.864Z,35.71
2022-08-08T14:55:41.573Z,35.75
2022-08-08T14:56:44.228Z,36.20
2022-08-08T14:58:02.875Z,36.13
2022-08-08T14:59:22.286Z,35.75
2022-08-08T15:00:36.314Z,36.27
2022-08-08T15:01:41.344Z,36.41
2022-08-08T15:02:59.210Z,36.70
2022-08-08T15:04:11.507Z,35.79
2022-08-08T15:05:13.683Z,36.16
2022-08-08T15:06:16.473Z,36.27
2022-08-08T15:07:24.520Z,36.16
2022-08-08T15:08:55.123Z,36.10
2022-08-08T15:09:57.382Z,36.31
2022-08-08T15:11:00.897Z,36.54
2022-08-08T15:12:03.806Z,36.67
2022-08-08T15:13:05.676Z,36.81
2022-08-08T15:14:13.323Z,37.08
2022-08-08T15:16:01.999Z,36.91
2022-08-08T15:16:38.164Z,36.45
2022-08-08T15:17:46.032Z,36.94
2022-08-08T15:18:51.447Z,36.58
2022-08-08T15:19:53.398Z,36.41
2022-08-08T15:20:56.001Z,36.57
2022-08-08T15:21:57.966Z,36.12
2022-08-08T15:22:59.986Z,36.06
2022-08-08T15:24:03.513Z,35.59
2022-08-08T15:25:08.742Z,35.87
2022-08-08T15:26:20.559Z,35.94
2022-08-08T15:28:04.488Z,35.92
2022-08-08T15:28:43.768Z,35.64
2022-08-08T15:29:46.788Z,35.62
2022-08-08T15:30:48.823Z,35.80
2022-08-08T15:32:17.736Z,35.85
2022-08-08T15:33:35.053Z,35.50
2022-08-08T15:34:36.974Z,35.92
2022-08-08T15:35:41.510Z,35.82
2022-08-08T15:36:43.168Z,35.32
2022-08-08T15:37:45.447Z,36.22
2022-08-08T15:38:51.548Z,36.49
2022-08-08T15:39:53.925Z,36.80
2022-08-08T15:40:57.304Z,36.70
2022-08-08T15:42:00.920Z,36.53
2022-08-08T15:43:18.644Z,36.06
2022-08-08T15:44:27.751Z,35.30
2022-08-08T15:45:30.019Z,35.25
2022-08-08T15:46:35.143Z,35.01
2022-08-08T15:47:37.385Z,35.02
2022-08-08T15:48:38.987Z,35.04
2022-08-08T15:49:44.329Z,35.25
2022-08-08T15:51:06.497Z,35.16
2022-08-08T15:52:14.460Z,35.40
2022-08-08T15:53:17.779Z,35.15
2022-08-08T15:54:38.866Z,34.82
2022-08-08T15:55:42.981Z,34.43
2022-08-08T15:56:44.598Z,34.29
2022-08-08T15:57:46.253Z,34.69
2022-08-08T15:58:49.244Z,34.55