createdAt,value
2018-07-17T00:00:56.282Z,1003.30
2018-07-17T00:01:56.279Z,1003.33
2018-07-17T00:02:56.284Z,1003.34
2018-07-17T00:03:56.291Z,1003.36
2018-07-17T00:04:56.294Z,1003.37
2018-07-17T00:05:56.298Z,1003.40
2018-07-17T00:06:56.308Z,1003.37
2018-07-17T00:07:56.310Z,1003.36
2018-07-17T00:08:56.313Z,1003.40
2018-07-17T00:09:56.318Z,1003.41
2018-07-17T00:10:56.324Z,1003.40
2018-07-17T00:11:56.327Z,1003.37
2018-07-17T00:12:56.337Z,1003.38
2018-07-17T00:13:56.336Z,1003.37
2018-07-17T00:14:56.342Z,1003.37
2018-07-17T00:15:56.347Z,1003.33
2018-07-17T00:16:56.352Z,1003.32
2018-07-17T00:17:56.356Z,1003.32
2018-07-17T00:18:56.362Z,1003.34
2018-07-17T00:19:56.365Z,1003.36
2018-07-17T00:20:56.373Z,1003.35
2018-07-17T00:21:56.374Z,1003.36
2018-07-17T00:22:56.380Z,1003.33
2018-07-17T00:23:56.384Z,1003.28
2018-07-17T00:24:56.391Z,1003.30
2018-07-17T00:25:56.393Z,1003.26
2018-07-17T00:26:56.399Z,1003.29
2018-07-17T00:27:56.404Z,1003.25
2018-07-17T00:28:56.415Z,1003.25
2018-07-17T00:29:56.413Z,1003.23
2018-07-17T00:30:56.417Z,1003.25
2018-07-17T00:31:56.423Z,1003.20
2018-07-17T00:32:56.427Z,1003.22
2018-07-17T00:33:56.432Z,1003.21
2018-07-17T00:34:56.436Z,1003.21
2018-07-17T00:35:56.443Z,1003.22
2018-07-17T00:36:56.446Z,1003.25
2018-07-17T00:37:56.449Z,1003.23
2018-07-17T00:38:56.458Z,1003.22
2018-07-17T00:39:56.460Z,1003.22
2018-07-17T00:40:56.464Z,1003.24
2018-07-17T00:41:56.469Z,1003.26
2018-07-17T00:42:56.473Z,1003.26
2018-07-17T00:43:56.478Z,1003.27
2018-07-17T00:44:56.482Z,1003.30
2018-07-17T00:45:56.489Z,1003.24
2018-07-17T00:46:56.490Z,1003.23
2018-07-17T00:47:56.498Z,1003.27
2018-07-17T00:48:56.499Z,1003.23
2018-07-17T00:49:56.504Z,1003.27
2018-07-17T00:50:56.508Z,1003.27
2018-07-17T00:51:56.516Z,1003.30
2018-07-17T00:52:56.517Z,1003.23
2018-07-17T00:53:56.522Z,1003.25
2018-07-17T00:54:56.526Z,1003.26
2018-07-17T00:55:56.530Z,1003.23
2018-07-17T00:56:56.536Z,1003.21
2018-07-17T00:57:56.539Z,1003.23
2018-07-17T00:58:56.543Z,1003.25
2018-07-17T00:59:56.549Z,1003.17
2018-07-17T01:00:56.565Z,1003.19
2018-07-17T01:01:56.556Z,1003.19
2018-07-17T01:02:56.562Z,1003.16
2018-07-17T01:03:56.565Z,1003.14
2018-07-17T01:04:56.569Z,1003.15
2018-07-17T01:05:56.573Z,1003.17
2018-07-17T01:06:56.581Z,1003.16
2018-07-17T01:07:56.583Z,1003.18
2018-07-17T01:08:56.586Z,1003.14
2018-07-17T01:09:56.589Z,1003.11
2018-07-17T01:10:56.594Z,1003.09
2018-07-17T01:11:56.602Z,1003.11
2018-07-17T01:12:56.603Z,1003.07
2018-07-17T01:13:56.607Z,1003.08
2018-07-17T01:14:56.612Z,1003.10
2018-07-17T01:15:56.616Z,1003.09
2018-07-17T01:16:56.620Z,1003.11
2018-07-17T01:17:56.624Z,1003.08
2018-07-17T01:18:56.629Z,1003.08
2018-07-17T01:19:56.633Z,1003.06
2018-07-17T01:20:56.636Z,1003.05
2018-07-17T01:21:56.641Z,1003.01
2018-07-17T01:22:56.644Z,1003.00
2018-07-17T01:23:56.649Z,1002.99
2018-07-17T01:24:56.653Z,1003.01
2018-07-17T01:25:56.657Z,1003.04
2018-07-17T01:26:56.660Z,1003.02
2018-07-17T01:27:56.668Z,1003.00
2018-07-17T01:28:56.670Z,1003.00
2018-07-17T01:29:56.672Z,1002.94
2018-07-17T01:30:56.677Z,1002.98
2018-07-17T01:31:56.682Z,1002.98
2018-07-17T01:32:56.686Z,1003.00
2018-07-17T01:33:56.690Z,1002.98
2018-07-17T01:34:56.696Z,1002.96
2018-07-17T01:35:56.699Z,1002.96
2018-07-17T01:36:56.702Z,1002.98
2018-07-17T01:37:56.706Z,1002.98
2018-07-17T01:38:56.709Z,1002.97
2018-07-17T01:39:56.714Z,1002.94
2018-07-17T01:40:56.717Z,1002.96
2018-07-17T01:41:56.721Z,1002.96
2018-07-17T01:42:56.736Z,1002.93
2018-07-17T01:43:56.729Z,1002.90
2018-07-17T01:44:56.734Z,1002.91
2018-07-17T01:45:56.737Z,1002.91
2018-07-17T01:46:56.741Z,1002.90
2018-07-17T01:47:56.745Z,1002.97
2018-07-17T01:48:56.752Z,1002.94
2018-07-17T01:49:56.751Z,1002.95
2018-07-17T01:50:56.756Z,1002.94
2018-07-17T01:51:56.759Z,1002.96
2018-07-17T01:52:56.766Z,1002.94
2018-07-17T01:53:56.768Z,1002.91
2018-07-17T01:54:56.771Z,1002.89
2018-07-17T01:55:56.774Z,1002.91
2018-07-17T01:56:56.778Z,1002.87
2018-07-17T01:57:56.787Z,1002.85
2018-07-17T01:58:56.787Z,1002.85
2018-07-17T01:59:56.792Z,1002.84
2018-07-17T02:00:56.793Z,1002.84
2018-07-17T02:01:56.797Z,1002.86
2018-07-17T02:02:56.800Z,1002.84
2018-07-17T02:03:56.805Z,1002.89
2018-07-17T02:04:56.882Z,1002.91
2018-07-17T02:05:56.811Z,1002.92
2018-07-17T02:06:56.816Z,1002.95
2018-07-17T02:07:56.819Z,1002.98
2018-07-17T02:08:56.823Z,1002.96
2018-07-17T02:09:56.827Z,1002.92
2018-07-17T02:10:56.831Z,1002.91
2018-07-17T02:11:56.834Z,1002.88
2018-07-17T02:12:56.838Z,1002.88
2018-07-17T02:13:56.842Z,1002.87
2018-07-17T02:14:56.845Z,1002.86
2018-07-17T02:15:56.849Z,1002.86
2018-07-17T02:16:56.852Z,1002.82
2018-07-17T02:17:56.856Z,1002.81
2018-07-17T02:18:56.858Z,1002.83
2018-07-17T02:19:56.863Z,1002.83
2018-07-17T02:20:56.866Z,1002.83
2018-07-17T02:21:56.870Z,1002.86
2018-07-17T02:22:56.873Z,1002.86
2018-07-17T02:23:56.876Z,1002.84
2018-07-17T02:24:56.881Z,1002.82
2018-07-17T02:25:56.883Z,1002.83
2018-07-17T02:26:56.886Z,1002.81
2018-07-17T02:27:56.889Z,1002.79
2018-07-17T02:28:56.893Z,1002.81
2018-07-17T02:29:56.896Z,1002.80
2018-07-17T02:30:56.901Z,1002.76
2018-07-17T02:31:56.904Z,1002.82
2018-07-17T02:32:56.907Z,1002.79
2018-07-17T02:33:56.908Z,1002.80
2018-07-17T02:34:56.914Z,1002.83
2018-07-17T02:35:56.918Z,1002.85
2018-07-17T02:36:56.921Z,1002.85
2018-07-17T02:37:56.922Z,1002.89
2018-07-17T02:38:56.926Z,1002.91
2018-07-17T02:39:56.930Z,1002.91
2018-07-17T02:40:56.936Z,1002.88
2018-07-17T02:41:56.937Z,1002.89
2018-07-17T02:42:56.938Z,1002.84
2018-07-17T02:43:56.941Z,1002.91
2018-07-17T02:44:56.947Z,1002.83
2018-07-17T02:45:56.947Z,1002.83
2018-07-17T02:46:56.951Z,1002.83
2018-07-17T02:47:56.953Z,1002.82
2018-07-17T02:48:56.958Z,1002.84
2018-07-17T02:49:56.959Z,1002.82
2018-07-17T02:50:56.963Z,1002.82
2018-07-17T02:51:56.965Z,1002.84
2018-07-17T02:52:56.968Z,1002.85
2018-07-17T02:53:56.971Z,1002.83
2018-07-17T02:54:56.975Z,1002.85
2018-07-17T02:55:56.977Z,1002.88
2018-07-17T02:56:56.980Z,1002.85
2018-07-17T02:57:56.984Z,1002.83
2018-07-17T02:58:56.987Z,1002.86
2018-07-17T02:59:56.988Z,1002.85
2018-07-17T03:00:56.991Z,1002.84
2018-07-17T03:01:56.994Z,1002.85
2018-07-17T03:02:56.997Z,1002.84
2018-07-17T03:03:57.001Z,1002.84
2018-07-17T03:04:57.003Z,1002.86
2018-07-17T03:05:57.005Z,1002.81
2018-07-17T03:06:57.095Z,1002.83
2018-07-17T03:07:57.012Z,1002.80
2018-07-17T03:08:57.014Z,1002.82
2018-07-17T03:09:57.016Z,1002.82
2018-07-17T03:10:57.019Z,1002.82
2018-07-17T03:11:57.023Z,1002.79
2018-07-17T03:12:57.026Z,1002.81
2018-07-17T03:13:57.029Z,1002.78
2018-07-17T03:14:57.032Z,1002.77
2018-07-17T03:15:57.034Z,1002.80
2018-07-17T03:16:57.038Z,1002.81
2018-07-17T03:17:57.039Z,1002.78
2018-07-17T03:18:57.041Z,1002.80
2018-07-17T03:19:57.044Z,1002.82
2018-07-17T03:20:57.047Z,1002.83
2018-07-17T03:21:57.051Z,1002.77
2018-07-17T03:22:57.053Z,1002.81
2018-07-17T03:23:57.053Z,1002.80
2018-07-17T03:24:57.057Z,1002.83
2018-07-17T03:25:57.058Z,1002.80
2018-07-17T03:26:57.061Z,1002.81
2018-07-17T03:27:57.064Z,1002.88
2018-07-17T03:28:57.066Z,1002.85
2018-07-17T03:29:57.068Z,1002.89
2018-07-17T03:30:57.073Z,1002.86
2018-07-17T03:31:57.073Z,1002.87
2018-07-17T03:32:57.078Z,1002.88
2018-07-17T03:33:57.079Z,1002.89
2018-07-17T03:34:57.080Z,1002.91
2018-07-17T03:35:57.084Z,1002.91
2018-07-17T03:36:57.085Z,1002.90
2018-07-17T03:37:57.088Z,1002.91
2018-07-17T03:38:57.090Z,1002.91
2018-07-17T03:39:57.093Z,1002.87
2018-07-17T03:40:57.095Z,1002.89
2018-07-17T03:41:57.098Z,1002.96
2018-07-17T03:42:57.099Z,1002.96
2018-07-17T03:43:57.103Z,1002.90
2018-07-17T03:44:57.105Z,1002.95
2018-07-17T03:45:57.107Z,1002.92
2018-07-17T03:46:57.109Z,1002.92
2018-07-17T03:47:57.113Z,1002.91
2018-07-17T03:48:57.115Z,1002.92
2018-07-17T03:49:57.117Z,1002.90
2018-07-17T03:50:57.120Z,1002.92
2018-07-17T03:51:57.121Z,1002.95
2018-07-17T03:52:57.129Z,1002.98
2018-07-17T03:53:57.125Z,1002.97
2018-07-17T03:54:57.127Z,1002.97
2018-07-17T03:55:57.131Z,1002.98
2018-07-17T03:56:57.135Z,1002.99
2018-07-17T03:57:57.136Z,1002.97
2018-07-17T03:58:57.139Z,1002.95
2018-07-17T03:59:57.141Z,1002.93
2018-07-17T04:00:57.142Z,1002.92
2018-07-17T04:01:57.145Z,1002.92
2018-07-17T04:02:57.250Z,1002.97
2018-07-17T04:03:57.149Z,1002.95
2018-07-17T04:04:57.151Z,1002.98
2018-07-17T04:05:57.155Z,1002.94
2018-07-17T04:06:57.156Z,1002.96
2018-07-17T04:07:57.160Z,1002.91
2018-07-17T04:08:57.160Z,1002.93
2018-07-17T04:09:57.164Z,1002.93
2018-07-17T04:10:57.166Z,1002.94
2018-07-17T04:11:57.169Z,1002.92
2018-07-17T04:12:57.169Z,1002.93
2018-07-17T04:13:57.173Z,1002.92
2018-07-17T04:14:57.174Z,1002.94
2018-07-17T04:15:57.177Z,1002.94
2018-07-17T04:16:57.180Z,1002.92
2018-07-17T04:17:57.183Z,1002.96
2018-07-17T04:18:57.183Z,1002.95
2018-07-17T04:19:57.186Z,1002.98
2018-07-17T04:20:57.189Z,1002.94
2018-07-17T04:21:57.191Z,1002.95
2018-07-17T04:22:57.193Z,1002.94
2018-07-17T04:23:57.195Z,1002.96
2018-07-17T04:24:57.198Z,1002.92
2018-07-17T04:25:57.200Z,1003.01
2018-07-17T04:26:57.202Z,1003.00
2018-07-17T04:27:57.204Z,1002.96
2018-07-17T04:28:57.208Z,1002.98
2018-07-17T04:29:57.209Z,1002.96
2018-07-17T04:30:57.214Z,1002.98
2018-07-17T04:31:57.215Z,1003.02
2018-07-17T04:32:57.217Z,1003.00
2018-07-17T04:33:57.219Z,1003.03
2018-07-17T04:34:57.222Z,1003.03
2018-07-17T04:35:57.226Z,1003.06
2018-07-17T04:36:57.228Z,1003.04
2018-07-17T04:37:57.230Z,1003.03
2018-07-17T04:38:57.232Z,1002.97
2018-07-17T04:39:57.236Z,1003.01
2018-07-17T04:40:57.239Z,1002.99
2018-07-17T04:41:57.242Z,1002.98
2018-07-17T04:42:57.244Z,1002.99
2018-07-17T04:43:57.250Z,1002.96
2018-07-17T04:44:57.249Z,1002.97
2018-07-17T04:45:57.252Z,1002.91
2018-07-17T04:46:57.255Z,1002.95
2018-07-17T04:47:57.257Z,1002.97
2018-07-17T04:48:57.260Z,1002.96
2018-07-17T04:49:57.262Z,1002.98
2018-07-17T04:50:57.265Z,1002.95
2018-07-17T04:51:57.268Z,1003.05
2018-07-17T04:52:57.271Z,1003.04
2018-07-17T04:53:57.305Z,1003.06
2018-07-17T04:54:57.276Z,1003.09
2018-07-17T04:55:57.281Z,1003.10
2018-07-17T04:56:57.282Z,1003.06
2018-07-17T04:57:57.289Z,1003.09
2018-07-17T04:58:57.287Z,1003.09
2018-07-17T04:59:57.291Z,1003.07
2018-07-17T05:00:57.295Z,1003.07
2018-07-17T05:01:57.329Z,1003.09
2018-07-17T05:02:57.299Z,1003.13
2018-07-17T05:03:57.302Z,1003.10
2018-07-17T05:04:57.306Z,1003.11
2018-07-17T05:05:57.308Z,1003.11
2018-07-17T05:06:57.312Z,1003.10
2018-07-17T05:07:57.314Z,1003.12
2018-07-17T05:08:57.317Z,1003.13
2018-07-17T05:09:57.320Z,1003.14
2018-07-17T05:10:57.324Z,1003.19
2018-07-17T05:11:57.328Z,1003.21
2018-07-17T05:12:57.368Z,1003.22
2018-07-17T05:13:57.334Z,1003.23
2018-07-17T05:14:57.337Z,1003.23
2018-07-17T05:15:57.342Z,1003.22
2018-07-17T05:16:57.344Z,1003.22
2018-07-17T05:17:57.347Z,1003.23
2018-07-17T05:18:57.351Z,1003.28
2018-07-17T05:19:57.355Z,1003.23
2018-07-17T05:20:57.357Z,1003.29
2018-07-17T05:21:57.363Z,1003.36
2018-07-17T05:22:57.450Z,1003.34
2018-07-17T05:23:57.372Z,1003.34
2018-07-17T05:24:57.374Z,1003.37
2018-07-17T05:25:57.376Z,1003.34
2018-07-17T05:26:57.385Z,1003.34
2018-07-17T05:27:57.386Z,1003.35
2018-07-17T05:28:57.452Z,1003.36
2018-07-17T05:29:57.396Z,1003.43
2018-07-17T05:30:57.402Z,1003.43
2018-07-17T05:31:57.410Z,1003.50
2018-07-17T05:32:57.412Z,1003.54
2018-07-17T05:33:57.417Z,1003.51
2018-07-17T05:34:57.424Z,1003.50
2018-07-17T05:35:57.430Z,1003.50
2018-07-17T05:36:57.435Z,1003.53
2018-07-17T05:37:57.441Z,1003.58
2018-07-17T05:38:57.447Z,1003.61
2018-07-17T05:39:57.453Z,1003.62
2018-07-17T05:40:57.458Z,1003.65
2018-07-17T05:41:57.465Z,1003.66
2018-07-17T05:42:57.471Z,1003.65
2018-07-17T05:43:57.476Z,1003.69
2018-07-17T05:44:57.483Z,1003.75
2018-07-17T05:45:57.487Z,1003.71
2018-07-17T05:46:57.493Z,1003.70
2018-07-17T05:47:57.499Z,1003.69
2018-07-17T05:48:57.507Z,1003.68
2018-07-17T05:49:57.512Z,1003.67
2018-07-17T05:50:57.517Z,1003.65
2018-07-17T05:51:57.539Z,1003.66
2018-07-17T05:52:57.529Z,1003.69
2018-07-17T05:53:57.536Z,1003.69
2018-07-17T05:54:57.541Z,1003.70
2018-07-17T05:55:57.547Z,1003.71
2018-07-17T05:56:57.554Z,1003.72
2018-07-17T05:57:57.560Z,1003.65
2018-07-17T05:58:57.565Z,1003.64
2018-07-17T05:59:57.572Z,1003.66
2018-07-17T06:00:57.578Z,1003.70
2018-07-17T06:01:57.584Z,1003.71
2018-07-17T06:02:57.589Z,1003.75
2018-07-17T06:03:57.596Z,1003.78
2018-07-17T06:04:57.602Z,1003.74
2018-07-17T06:05:57.608Z,1003.77
2018-07-17T06:06:57.614Z,1003.77
2018-07-17T06:07:57.622Z,1003.81
2018-07-17T06:08:57.626Z,1003.79
2018-07-17T06:09:57.633Z,1003.78
2018-07-17T06:10:57.639Z,1003.76
2018-07-17T06:11:57.646Z,1003.77
2018-07-17T06:12:57.652Z,1003.75
2018-07-17T06:13:57.659Z,1003.70
2018-07-17T06:14:57.664Z,1003.69
2018-07-17T06:15:57.671Z,1003.70
2018-07-17T06:16:57.677Z,1003.72
2018-07-17T06:17:57.682Z,1003.76
2018-07-17T06:18:57.700Z,1003.76
2018-07-17T06:19:57.735Z,1003.77
2018-07-17T06:20:57.703Z,1003.77
2018-07-17T06:21:57.761Z,1003.79
2018-07-17T06:22:57.716Z,1003.75
2018-07-17T06:23:57.722Z,1003.77
2018-07-17T06:24:57.731Z,1003.76
2018-07-17T06:25:57.734Z,1003.74
2018-07-17T06:26:57.741Z,1003.72
2018-07-17T06:27:57.748Z,1003.75
2018-07-17T06:28:57.753Z,1003.76
2018-07-17T06:29:57.759Z,1003.73
2018-07-17T06:30:57.769Z,1003.72
2018-07-17T06:31:57.772Z,1003.75
2018-07-17T06:32:57.828Z,1003.71
2018-07-17T06:33:57.784Z,1003.72
2018-07-17T06:34:57.793Z,1003.76
2018-07-17T06:35:57.798Z,1003.78
2018-07-17T06:36:57.808Z,1003.76
2018-07-17T06:37:57.812Z,1003.72
2018-07-17T06:38:57.886Z,1003.77
2018-07-17T06:39:57.823Z,1003.71
2018-07-17T06:40:57.831Z,1003.73
2018-07-17T06:41:57.834Z,1003.77
2018-07-17T06:42:57.843Z,1003.73
2018-07-17T06:43:57.849Z,1003.75
2018-07-17T06:44:57.856Z,1003.74
2018-07-17T06:45:57.862Z,1003.75
2018-07-17T06:46:57.870Z,1003.73
2018-07-17T06:47:57.878Z,1003.72
2018-07-17T06:48:57.886Z,1003.79
2018-07-17T06:49:57.889Z,1003.79
2018-07-17T06:50:57.895Z,1003.82
2018-07-17T06:51:57.902Z,1003.80
2018-07-17T06:52:57.909Z,1003.80
2018-07-17T06:53:57.916Z,1003.83
2018-07-17T06:54:57.922Z,1003.83
2018-07-17T06:55:57.929Z,1003.88
2018-07-17T06:56:57.936Z,1003.87
2018-07-17T06:57:57.942Z,1003.83
2018-07-17T06:58:57.949Z,1003.85
2018-07-17T06:59:57.956Z,1003.82
2018-07-17T07:00:57.963Z,1003.83
2018-07-17T07:01:57.969Z,1003.85
2018-07-17T07:02:57.977Z,1003.85
2018-07-17T07:03:57.984Z,1003.91
2018-07-17T07:04:57.990Z,1003.91
2018-07-17T07:05:57.995Z,1003.92
2018-07-17T07:06:58.004Z,1003.90
2018-07-17T07:07:58.012Z,1003.88
2018-07-17T07:08:58.017Z,1003.89
2018-07-17T07:09:58.026Z,1003.90
2018-07-17T07:10:58.030Z,1003.91
2018-07-17T07:11:58.038Z,1003.91
2018-07-17T07:12:58.047Z,1003.93
2018-07-17T07:13:58.051Z,1003.94
2018-07-17T07:14:58.057Z,1003.98
2018-07-17T07:15:58.066Z,1003.95
2018-07-17T07:16:58.074Z,1003.96
2018-07-17T07:17:58.083Z,1003.94
2018-07-17T07:18:58.087Z,1003.96
2018-07-17T07:19:58.095Z,1003.96
2018-07-17T07:20:58.100Z,1003.94
2018-07-17T07:21:58.109Z,1004.00
2018-07-17T07:22:58.121Z,1004.02
2018-07-17T07:23:58.123Z,1004.01
2018-07-17T07:24:58.130Z,1004.09
2018-07-17T07:25:58.137Z,1004.01
2018-07-17T07:26:58.144Z,1004.04
2018-07-17T07:27:58.154Z,1004.02
2018-07-17T07:28:58.159Z,1004.01
2018-07-17T07:29:58.166Z,1004.02
2018-07-17T07:30:58.177Z,1004.03
2018-07-17T07:31:58.181Z,1004.04
2018-07-17T07:32:58.189Z,1004.10
2018-07-17T07:33:58.195Z,1004.07
2018-07-17T07:34:58.205Z,1004.06
2018-07-17T07:35:58.212Z,1004.08
2018-07-17T07:36:58.219Z,1004.08
2018-07-17T07:37:58.225Z,1004.12
2018-07-17T07:38:58.232Z,1004.10
2018-07-17T07:39:58.241Z,1004.17
2018-07-17T07:40:58.249Z,1004.25
2018-07-17T07:41:58.258Z,1004.27
2018-07-17T07:42:58.408Z,1004.23
2018-07-17T07:43:58.273Z,1004.27
2018-07-17T07:44:58.281Z,1004.28
2018-07-17T07:45:58.290Z,1004.45
2018-07-17T07:46:58.298Z,1004.86
2018-07-17T07:47:58.317Z,1004.91
2018-07-17T07:48:58.315Z,1004.96
2018-07-17T07:49:58.323Z,1004.96
2018-07-17T07:50:58.334Z,1005.04
2018-07-17T07:51:58.344Z,1004.74
2018-07-17T07:52:58.353Z,1005.07
2018-07-17T07:53:58.363Z,1005.11
2018-07-17T07:54:58.373Z,1005.17
2018-07-17T07:55:58.384Z,1005.13
2018-07-17T07:56:58.398Z,1004.77
2018-07-17T07:57:58.408Z,1004.78
2018-07-17T07:58:58.421Z,1004.40
2018-07-17T07:59:58.433Z,1004.50
2018-07-17T08:00:58.444Z,1004.64
2018-07-17T08:01:58.457Z,1005.13
2018-07-17T08:02:58.470Z,1005.13
2018-07-17T08:03:58.542Z,1005.18
2018-07-17T08:04:58.496Z,1005.12
2018-07-17T08:05:58.508Z,1005.23
2018-07-17T08:06:58.521Z,1005.23
2018-07-17T08:07:58.535Z,1005.20
2018-07-17T08:08:58.550Z,1005.26
2018-07-17T08:09:58.561Z,1005.26
2018-07-17T08:10:58.579Z,1005.28
2018-07-17T08:11:58.613Z,1005.30
2018-07-17T08:12:58.604Z,1005.30
2018-07-17T08:13:58.620Z,1005.23
2018-07-17T08:14:58.633Z,1005.24
2018-07-17T08:15:58.649Z,1005.19
2018-07-17T08:16:58.661Z,1005.24
2018-07-17T08:17:58.675Z,1005.23
2018-07-17T08:18:58.692Z,1005.21
2018-07-17T08:19:58.706Z,1005.25
2018-07-17T08:20:58.725Z,1005.22
2018-07-17T08:21:58.735Z,1005.23
2018-07-17T08:22:58.753Z,1005.05
2018-07-17T08:23:58.767Z,1005.09
2018-07-17T08:24:58.781Z,1005.02
2018-07-17T08:25:58.797Z,1005.09
2018-07-17T08:26:58.812Z,1004.86
2018-07-17T08:27:58.827Z,1005.10
2018-07-17T08:28:58.843Z,1005.08
2018-07-17T08:29:58.859Z,1004.69
2018-07-17T08:30:58.873Z,1004.57
2018-07-17T08:31:58.890Z,1004.55
2018-07-17T08:32:58.905Z,1005.05
2018-07-17T08:33:58.920Z,1004.96
2018-07-17T08:34:58.939Z,1004.95
2018-07-17T08:35:58.952Z,1004.89
2018-07-17T08:36:58.966Z,1004.74
2018-07-17T08:37:58.981Z,1004.64
2018-07-17T08:38:58.997Z,1004.59
2018-07-17T08:39:59.012Z,1004.59
2018-07-17T08:40:59.026Z,1004.74
2018-07-17T08:41:59.043Z,1004.64
2018-07-17T08:42:59.059Z,1004.70
2018-07-17T08:43:59.073Z,1004.64
2018-07-17T08:44:59.089Z,1004.66
2018-07-17T08:45:59.102Z,1004.85
2018-07-17T08:46:59.123Z,1004.97
2018-07-17T08:47:59.137Z,1004.98
2018-07-17T08:48:59.151Z,1004.78
2018-07-17T08:49:59.163Z,1004.74
2018-07-17T08:50:59.179Z,1004.76
2018-07-17T08:51:59.194Z,1004.72
2018-07-17T08:52:59.210Z,1005.02
2018-07-17T08:53:59.244Z,1004.74
2018-07-17T08:54:59.238Z,1005.01
2018-07-17T08:55:59.253Z,1005.09
2018-07-17T08:56:59.270Z,1005.01
2018-07-17T08:57:59.282Z,1005.03
2018-07-17T08:58:59.299Z,1004.99
2018-07-17T08:59:59.315Z,1005.05
2018-07-17T09:00:59.329Z,1005.04
2018-07-17T09:01:59.345Z,1005.05
2018-07-17T09:02:59.359Z,1005.11
2018-07-17T09:03:59.376Z,1005.10
2018-07-17T09:04:59.392Z,1005.16
2018-07-17T09:05:59.548Z,1004.79
2018-07-17T09:06:59.422Z,1004.77
2018-07-17T09:07:59.436Z,1004.84
2018-07-17T09:08:59.453Z,1004.82
2018-07-17T09:09:59.467Z,1005.09
2018-07-17T09:10:59.486Z,1004.89
2018-07-17T09:11:59.498Z,1004.77
2018-07-17T09:12:59.534Z,1004.77
2018-07-17T09:13:59.530Z,1004.78
2018-07-17T09:14:59.544Z,1004.78
2018-07-17T09:15:59.562Z,1004.85
2018-07-17T09:16:59.576Z,1004.81
2018-07-17T09:17:59.590Z,1004.80
2018-07-17T09:18:59.604Z,1004.77
2018-07-17T09:19:59.618Z,1004.81
2018-07-17T09:20:59.635Z,1004.80
2018-07-17T09:21:59.647Z,1004.78
2018-07-17T09:22:59.663Z,1004.83
2018-07-17T09:23:59.677Z,1005.09
2018-07-17T09:24:59.691Z,1005.24
2018-07-17T09:25:59.703Z,1005.21
2018-07-17T09:26:59.722Z,1005.20
2018-07-17T09:27:59.731Z,1005.29
2018-07-17T09:28:59.746Z,1005.19
2018-07-17T09:29:59.761Z,1005.10
2018-07-17T09:30:59.773Z,1005.25
2018-07-17T09:31:59.788Z,1005.03
2018-07-17T09:32:59.802Z,1005.27
2018-07-17T09:33:59.815Z,1005.19
2018-07-17T09:34:59.829Z,1005.26
2018-07-17T09:35:59.845Z,1005.30
2018-07-17T09:36:59.859Z,1005.21
2018-07-17T09:37:59.871Z,1004.97
2018-07-17T09:38:59.957Z,1005.03
2018-07-17T09:39:59.901Z,1004.99
2018-07-17T09:40:59.915Z,1005.14
2018-07-17T09:41:59.929Z,1005.01
2018-07-17T09:42:59.942Z,1005.14
2018-07-17T09:43:59.957Z,1005.04
2018-07-17T09:44:59.975Z,1005.36
2018-07-17T09:45:59.984Z,1005.35
2018-07-17T09:46:59.998Z,1005.41
2018-07-17T09:48:00.014Z,1005.42
2018-07-17T09:49:00.030Z,1005.30
2018-07-17T09:50:00.055Z,1005.30
2018-07-17T09:51:00.058Z,1005.26
2018-07-17T09:52:00.071Z,1005.32
2018-07-17T09:53:00.084Z,1005.02
2018-07-17T09:54:00.098Z,1005.29
2018-07-17T09:55:00.112Z,1005.16
2018-07-17T09:56:00.125Z,1005.14
2018-07-17T09:57:00.141Z,1005.18
2018-07-17T09:58:00.155Z,1005.42
2018-07-17T09:59:00.169Z,1005.38
2018-07-17T10:00:00.183Z,1005.31
2018-07-17T10:01:00.199Z,1005.29
2018-07-17T10:02:00.212Z,1005.36
2018-07-17T10:03:00.228Z,1005.01
2018-07-17T10:04:00.239Z,1005.21
2018-07-17T10:05:00.256Z,1005.03
2018-07-17T10:06:00.268Z,1005.25
2018-07-17T10:07:00.284Z,1005.25
2018-07-17T10:08:00.297Z,1005.38
2018-07-17T10:09:00.312Z,1005.03
2018-07-17T10:10:00.329Z,1005.01
2018-07-17T10:11:00.341Z,1005.11
2018-07-17T10:12:00.356Z,1005.36
2018-07-17T10:13:00.372Z,1005.33
2018-07-17T10:14:00.385Z,1005.35
2018-07-17T10:15:00.401Z,1005.37
2018-07-17T10:16:00.416Z,1005.32
2018-07-17T10:17:00.432Z,1005.31
2018-07-17T10:18:00.445Z,1005.33
2018-07-17T10:19:00.460Z,1005.30
2018-07-17T10:20:00.545Z,1005.33
2018-07-17T10:21:00.489Z,1005.24
2018-07-17T10:22:00.505Z,1005.20
2018-07-17T10:23:00.520Z,1005.34
2018-07-17T10:24:00.534Z,1005.31
2018-07-17T10:25:00.550Z,1005.28
2018-07-17T10:26:00.563Z,1004.83
2018-07-17T10:27:00.578Z,1004.86
2018-07-17T10:28:00.593Z,1004.82
2018-07-17T10:29:00.610Z,1004.85
2018-07-17T10:30:00.623Z,1004.90
2018-07-17T10:31:00.638Z,1004.98
2018-07-17T10:32:00.691Z,1005.09
2018-07-17T10:33:00.668Z,1005.32
2018-07-17T10:34:00.684Z,1005.40
2018-07-17T10:35:00.696Z,1005.27
2018-07-17T10:36:00.710Z,1005.28
2018-07-17T10:37:00.725Z,1005.30
2018-07-17T10:38:00.739Z,1005.34
2018-07-17T10:39:00.753Z,1005.30
2018-07-17T10:40:00.769Z,1005.26
2018-07-17T10:41:00.783Z,1005.35
2018-07-17T10:42:00.797Z,1005.37
2018-07-17T10:43:00.817Z,1005.38
2018-07-17T10:44:00.826Z,1005.40
2018-07-17T10:45:00.842Z,1005.39
2018-07-17T10:46:00.858Z,1005.39
2018-07-17T10:47:00.873Z,1005.43
2018-07-17T10:48:00.885Z,1005.39
2018-07-17T10:49:00.901Z,1005.35
2018-07-17T10:50:00.915Z,1005.36
2018-07-17T10:51:00.929Z,1005.39
2018-07-17T10:52:00.944Z,1005.34
2018-07-17T10:53:00.958Z,1005.30
2018-07-17T10:54:00.975Z,1005.24
2018-07-17T10:55:00.988Z,1005.28
2018-07-17T10:56:01.003Z,1005.33
2018-07-17T10:57:01.019Z,1005.28
2018-07-17T10:58:01.034Z,1005.22
2018-07-17T10:59:01.044Z,1005.17
2018-07-17T11:00:01.061Z,1005.17
2018-07-17T11:01:01.146Z,1005.24
2018-07-17T11:02:01.089Z,1005.22
2018-07-17T11:03:01.104Z,1005.22
2018-07-17T11:04:01.118Z,1005.24
2018-07-17T11:05:01.135Z,1005.15
2018-07-17T11:06:01.147Z,1005.16
2018-07-17T11:07:01.162Z,1005.22
2018-07-17T11:08:01.177Z,1005.15
2018-07-17T11:09:01.193Z,1005.21
2018-07-17T11:10:01.206Z,1005.15
2018-07-17T11:11:01.220Z,1005.20
2018-07-17T11:12:01.239Z,1005.20
2018-07-17T11:13:01.249Z,1005.18
2018-07-17T11:14:01.261Z,1005.14
2018-07-17T11:15:01.277Z,1005.11
2018-07-17T11:16:01.292Z,1005.05
2018-07-17T11:17:01.307Z,1005.06
2018-07-17T11:18:01.320Z,1005.05
2018-07-17T11:19:01.335Z,1005.02
2018-07-17T11:20:01.349Z,1005.02
2018-07-17T11:21:01.362Z,1005.05
2018-07-17T11:22:01.377Z,1005.00
2018-07-17T11:23:01.390Z,1004.95
2018-07-17T11:24:01.405Z,1004.92
2018-07-17T11:25:01.419Z,1004.92
2018-07-17T11:26:01.433Z,1004.91
2018-07-17T11:27:01.447Z,1004.83
2018-07-17T11:28:01.463Z,1004.84
2018-07-17T11:29:01.474Z,1004.74
2018-07-17T11:30:01.488Z,1004.66
2018-07-17T11:31:01.504Z,1004.64
2018-07-17T11:32:01.541Z,1004.61
2018-07-17T11:33:01.530Z,1004.66
2018-07-17T11:34:01.542Z,1004.63
2018-07-17T11:35:01.555Z,1004.68
2018-07-17T11:36:01.568Z,1004.66
2018-07-17T11:37:01.583Z,1004.63
2018-07-17T11:38:01.595Z,1004.65
2018-07-17T11:39:01.608Z,1004.61
2018-07-17T11:40:01.622Z,1004.58
2018-07-17T11:41:01.635Z,1004.59
2018-07-17T11:42:01.651Z,1004.54
2018-07-17T11:43:01.661Z,1004.59
2018-07-17T11:44:01.675Z,1004.55
2018-07-17T11:45:01.688Z,1004.60
2018-07-17T11:46:01.699Z,1004.59
2018-07-17T11:47:01.712Z,1004.60
2018-07-17T11:48:01.724Z,1004.59
2018-07-17T11:49:01.737Z,1004.66
2018-07-17T11:50:01.748Z,1004.60
2018-07-17T11:51:01.762Z,1004.59
2018-07-17T11:52:01.773Z,1004.57
2018-07-17T11:53:01.786Z,1004.51
2018-07-17T11:54:01.797Z,1004.61
2018-07-17T11:55:01.810Z,1004.60
2018-07-17T11:56:01.823Z,1004.61
2018-07-17T11:57:01.837Z,1004.61
2018-07-17T11:58:01.848Z,1004.61
2018-07-17T11:59:01.931Z,1004.59
2018-07-17T12:00:01.873Z,1004.60
2018-07-17T12:01:01.884Z,1004.58
2018-07-17T12:02:01.895Z,1004.57
2018-07-17T12:03:01.912Z,1004.52
2018-07-17T12:04:01.920Z,1004.48
2018-07-17T12:05:01.937Z,1004.56
2018-07-17T12:06:01.983Z,1004.62