createdAt,value
2019-04-20T00:01:47.967Z,12.57
2019-04-20T00:04:23.439Z,13.30
2019-04-20T00:06:53.954Z,12.63
2019-04-20T00:09:28.654Z,13.13
2019-04-20T00:12:06.260Z,13.60
2019-04-20T00:14:29.616Z,13.53
2019-04-20T00:16:58.824Z,12.03
2019-04-20T00:19:37.267Z,14.07
2019-04-20T00:22:13.251Z,12.90
2019-04-20T00:25:10.059Z,12.43
2019-04-20T00:28:12.985Z,13.47
2019-04-20T00:30:46.832Z,14.07
2019-04-20T00:33:07.309Z,15.20
2019-04-20T00:35:31.366Z,15.60
2019-04-20T00:38:01.633Z,17.27
2019-04-20T00:40:32.644Z,17.17
2019-04-20T00:43:03.138Z,17.40
2019-04-20T00:45:36.613Z,15.57
2019-04-20T00:48:19.767Z,17.65
2019-04-20T00:50:55.539Z,16.67
2019-04-20T00:53:21.767Z,17.17
2019-04-20T00:55:44.338Z,18.07
2019-04-20T00:58:20.069Z,16.97
2019-04-20T01:01:07.273Z,16.13
2019-04-20T01:03:34.004Z,15.65
2019-04-20T01:06:42.426Z,15.10
2019-04-20T01:09:22.348Z,14.87
2019-04-20T01:11:52.884Z,16.03
2019-04-20T01:14:31.154Z,14.23
2019-04-20T01:17:01.800Z,14.68
2019-04-20T01:19:26.877Z,14.20
2019-04-20T01:22:02.350Z,12.95
2019-04-20T01:24:34.895Z,13.77
2019-04-20T01:27:04.131Z,13.57
2019-04-20T01:29:43.889Z,13.87
2019-04-20T01:32:15.013Z,15.37
2019-04-20T01:34:47.178Z,15.60
2019-04-20T01:37:21.217Z,16.73
2019-04-20T01:39:48.285Z,15.80
2019-04-20T01:42:13.119Z,14.97
2019-04-20T01:44:47.313Z,15.20
2019-04-20T01:47:15.474Z,14.83
2019-04-20T01:49:48.629Z,12.37
2019-04-20T01:52:27.905Z,11.10
2019-04-20T01:55:23.040Z,11.93
2019-04-20T01:58:00.406Z,12.03
2019-04-20T02:00:46.043Z,12.28
2019-04-20T02:03:46.395Z,14.10
2019-04-20T02:06:19.734Z,14.30
2019-04-20T02:08:52.777Z,13.60
2019-04-20T02:11:26.020Z,14.93
2019-04-20T02:13:56.576Z,15.33
2019-04-20T02:16:32.918Z,14.33
2019-04-20T02:19:12.040Z,15.47
2019-04-20T02:21:45.005Z,12.83
2019-04-20T02:24:02.654Z,13.10
2019-04-20T02:26:32.253Z,11.97
2019-04-20T02:29:24.656Z,11.30
2019-04-20T02:32:17.897Z,11.93
2019-04-20T02:35:01.621Z,11.37
2019-04-20T02:37:58.413Z,10.73
2019-04-20T02:40:31.003Z,10.80
2019-04-20T02:42:59.799Z,10.20
2019-04-20T02:45:33.368Z,10.93
2019-04-20T02:48:01.503Z,11.40
2019-04-20T02:50:30.776Z,11.10
2019-04-20T02:53:05.247Z,12.20
2019-04-20T02:55:48.199Z,14.30
2019-04-20T02:58:00.520Z,13.60
2019-04-20T03:00:54.704Z,14.63
2019-04-20T03:03:01.297Z,13.93
2019-04-20T03:05:30.827Z,13.65
2019-04-20T03:08:08.939Z,13.70
2019-04-20T03:10:46.434Z,13.13
2019-04-20T03:13:14.165Z,13.83
2019-04-20T03:15:49.761Z,13.47
2019-04-20T03:18:21.019Z,12.53
2019-04-20T03:20:53.681Z,13.27
2019-04-20T03:23:29.700Z,13.40
2019-04-20T03:26:19.325Z,11.63
2019-04-20T03:29:05.565Z,12.80
2019-04-20T03:36:59.378Z,12.53
2019-04-20T03:39:30.160Z,11.50
2019-04-20T03:41:46.947Z,10.10
2019-04-20T03:44:19.193Z,12.33
2019-04-20T03:46:51.972Z,11.50
2019-04-20T03:49:43.678Z,11.55
2019-04-20T03:52:24.554Z,12.13
2019-04-20T03:55:23.459Z,11.03
2019-04-20T03:57:57.488Z,11.40
2019-04-20T04:00:45.735Z,10.90
2019-04-20T04:06:09.537Z,11.37
2019-04-20T04:08:38.042Z,11.10
2019-04-20T04:11:21.046Z,11.37
2019-04-20T04:13:35.550Z,11.33
2019-04-20T04:16:10.401Z,11.28
2019-04-20T04:18:43.728Z,11.90
2019-04-20T04:21:18.286Z,10.83
2019-04-20T04:23:59.024Z,11.70
2019-04-20T04:26:31.112Z,12.03
2019-04-20T04:29:08.192Z,12.03
2019-04-20T04:31:36.209Z,12.75
2019-04-20T04:34:10.856Z,12.60
2019-04-20T04:36:43.233Z,12.60
2019-04-20T04:39:19.224Z,12.07
2019-04-20T04:41:59.923Z,11.97
2019-04-20T04:44:15.257Z,11.83
2019-04-20T04:46:33.903Z,12.83
2019-04-20T04:51:55.501Z,14.13
2019-04-20T04:54:28.931Z,12.85
2019-04-20T04:56:50.482Z,11.90
2019-04-20T04:59:21.377Z,12.63
2019-04-20T05:01:54.873Z,12.97
2019-04-20T05:05:05.614Z,11.65
2019-04-20T05:07:38.849Z,12.63
2019-04-20T05:09:59.151Z,12.30
2019-04-20T05:12:33.041Z,10.70
2019-04-20T05:15:10.144Z,12.77
2019-04-20T05:17:57.475Z,10.63
2019-04-20T05:20:24.233Z,11.87
2019-04-20T05:23:15.353Z,12.77
2019-04-20T05:26:07.385Z,11.93
2019-04-20T05:28:27.867Z,12.50
2019-04-20T05:30:52.491Z,12.55
2019-04-20T05:33:28.084Z,12.03
2019-04-20T05:36:16.355Z,11.73
2019-04-20T05:38:50.521Z,11.17
2019-04-20T05:41:11.708Z,11.60
2019-04-20T05:43:54.761Z,11.50
2019-04-20T05:46:32.040Z,11.28
2019-04-20T05:49:11.794Z,12.00
2019-04-20T05:54:09.790Z,11.63
2019-04-20T05:56:56.248Z,11.73
2019-04-20T05:59:11.161Z,10.67
2019-04-20T06:01:55.862Z,11.30
2019-04-20T06:04:28.722Z,11.30
2019-04-20T06:06:56.731Z,10.97
2019-04-20T06:09:28.490Z,11.20
2019-04-20T06:12:07.621Z,11.50
2019-04-20T06:14:48.276Z,11.97
2019-04-20T06:17:44.460Z,11.75
2019-04-20T06:20:21.543Z,12.80
2019-04-20T06:22:51.311Z,12.20
2019-04-20T06:28:01.062Z,11.13
2019-04-20T06:30:25.246Z,11.23
2019-04-20T06:34:12.959Z,11.97
2019-04-20T06:36:32.152Z,9.97
2019-04-20T06:41:51.871Z,12.37
2019-04-20T06:44:16.417Z,12.93
2019-04-20T06:46:50.558Z,11.68
2019-04-20T06:49:16.926Z,11.37
2019-04-20T06:52:01.692Z,10.75
2019-04-20T06:54:38.437Z,9.95
2019-04-20T06:57:10.266Z,10.93
2019-04-20T07:02:21.899Z,10.23
2019-04-20T07:05:07.964Z,10.50
2019-04-20T07:10:02.246Z,10.00
2019-04-20T07:12:22.862Z,9.93
2019-04-20T07:14:47.015Z,9.90
2019-04-20T07:20:09.886Z,8.93
2019-04-20T07:22:55.629Z,9.60
2019-04-20T07:25:24.514Z,9.30
2019-04-20T07:27:54.024Z,9.20
2019-04-20T07:30:24.139Z,9.10
2019-04-20T07:32:59.717Z,9.80
2019-04-20T07:35:30.763Z,9.37
2019-04-20T07:40:37.472Z,10.07
2019-04-20T07:43:04.688Z,9.63
2019-04-20T07:45:41.352Z,10.25
2019-04-20T07:50:37.448Z,10.03
2019-04-20T07:53:14.669Z,9.00
2019-04-20T07:55:55.127Z,9.83
2019-04-20T07:58:12.174Z,9.55
2019-04-20T08:01:05.735Z,9.63
2019-04-20T08:03:45.891Z,8.37
2019-04-20T08:06:18.084Z,8.00
2019-04-20T08:08:57.261Z,8.30
2019-04-20T08:11:36.613Z,9.10
2019-04-20T08:14:12.912Z,9.20
2019-04-20T08:16:47.064Z,9.33
2019-04-20T08:19:27.318Z,11.60
2019-04-20T08:21:58.696Z,9.10
2019-04-20T08:24:31.729Z,9.18
2019-04-20T08:26:55.021Z,9.17
2019-04-20T08:29:38.149Z,9.75
2019-04-20T08:32:27.093Z,9.20
2019-04-20T08:34:59.092Z,8.93
2019-04-20T08:37:25.748Z,9.47
2019-04-20T08:40:07.687Z,9.70
2019-04-20T08:42:40.429Z,7.55
2019-04-20T08:45:10.606Z,7.80
2019-04-20T08:47:46.859Z,8.15
2019-04-20T08:50:26.940Z,8.20
2019-04-20T08:55:19.351Z,8.13
2019-04-20T08:57:33.633Z,7.53
2019-04-20T09:00:11.049Z,7.30
2019-04-20T09:02:51.099Z,8.53
2019-04-20T09:05:30.423Z,7.83
2019-04-20T09:07:57.509Z,8.17
2019-04-20T09:10:39.211Z,8.23
2019-04-20T09:13:04.922Z,8.77
2019-04-20T09:15:23.367Z,8.70
2019-04-20T09:18:15.157Z,9.13
2019-04-20T09:20:44.682Z,8.60
2019-04-20T09:23:28.665Z,8.37
2019-04-20T09:28:30.873Z,8.23
2019-04-20T09:31:15.704Z,8.50
2019-04-20T09:34:20.273Z,8.43
2019-04-20T09:37:24.712Z,7.37
2019-04-20T09:40:03.400Z,7.60
2019-04-20T09:42:27.214Z,7.50
2019-04-20T09:45:00.897Z,7.80
2019-04-20T09:47:36.822Z,8.30
2019-04-20T09:50:21.431Z,9.50
2019-04-20T09:52:51.651Z,8.77
2019-04-20T09:55:18.174Z,7.97
2019-04-20T09:57:57.607Z,8.40
2019-04-20T10:00:30.895Z,8.33
2019-04-20T10:02:44.676Z,9.67
2019-04-20T10:05:15.649Z,9.13
2019-04-20T10:07:48.440Z,10.13
2019-04-20T10:10:29.681Z,10.37
2019-04-20T10:12:50.125Z,9.43
2019-04-20T10:15:23.488Z,11.03
2019-04-20T10:17:52.415Z,10.60
2019-04-20T10:20:29.672Z,10.90
2019-04-20T10:22:54.673Z,11.43
2019-04-20T10:25:24.936Z,11.43
2019-04-20T10:27:55.778Z,12.40
2019-04-20T10:30:26.353Z,11.97
2019-04-20T10:32:57.437Z,10.93
2019-04-20T10:35:28.037Z,10.73
2019-04-20T10:38:03.329Z,10.03
2019-04-20T10:40:46.387Z,10.47
2019-04-20T10:43:06.201Z,10.80
2019-04-20T10:45:36.968Z,11.40
2019-04-20T10:48:07.313Z,10.53
2019-04-20T10:50:38.871Z,10.67
2019-04-20T10:53:09.991Z,10.50
2019-04-20T10:55:40.359Z,11.30
2019-04-20T10:58:11.453Z,10.20
2019-04-20T11:00:44.235Z,11.13
2019-04-20T11:03:15.898Z,11.13
2019-04-20T11:05:46.978Z,11.97
2019-04-20T11:08:17.357Z,11.73
2019-04-20T11:10:59.277Z,15.20
2019-04-20T11:13:19.651Z,12.60
2019-04-20T11:15:50.534Z,11.03
2019-04-20T11:18:21.770Z,11.25
2019-04-20T11:20:53.263Z,12.13
2019-04-20T11:23:24.464Z,11.50
2019-04-20T11:25:56.007Z,11.43
2019-04-20T11:28:26.462Z,10.53
2019-04-20T11:30:56.745Z,10.30
2019-04-20T11:33:27.821Z,10.60
2019-04-20T11:35:59.111Z,10.70
2019-04-20T11:38:30.237Z,9.73
2019-04-20T11:41:10.610Z,10.53
2019-04-20T11:43:33.609Z,9.83
2019-04-20T11:46:04.807Z,10.50
2019-04-20T11:48:35.407Z,10.70
2019-04-20T11:51:05.910Z,10.67
2019-04-20T11:53:36.425Z,11.57
2019-04-20T11:56:14.461Z,11.43
2019-04-20T11:58:38.907Z,10.43
2019-04-20T12:01:34.745Z,10.47
2019-04-20T12:04:11.330Z,10.27
2019-04-20T12:06:31.158Z,10.13
2019-04-20T12:09:03.162Z,10.50
2019-04-20T12:11:45.430Z,9.73
2019-04-20T12:14:06.850Z,10.07
2019-04-20T12:16:37.566Z,8.97
2019-04-20T12:19:08.595Z,9.30
2019-04-20T12:21:39.190Z,10.35
2019-04-20T12:24:10.095Z,9.00
2019-04-20T12:26:40.659Z,8.78
2019-04-20T12:29:11.959Z,9.28
2019-04-20T12:31:44.376Z,9.35
2019-04-20T12:34:14.275Z,9.38
2019-04-20T12:36:44.853Z,9.58
2019-04-20T12:39:15.398Z,10.60
2019-04-20T12:41:52.961Z,10.58
2019-04-20T12:44:19.604Z,10.40
2019-04-20T12:46:49.997Z,9.30
2019-04-20T12:49:20.399Z,9.93
2019-04-20T12:51:57.370Z,9.63
2019-04-20T12:54:22.880Z,9.55
2019-04-20T12:56:53.160Z,10.08
2019-04-20T12:59:23.575Z,9.10
2019-04-20T13:01:55.103Z,8.63
2019-04-20T13:04:26.801Z,9.53
2019-04-20T13:06:59.609Z,7.53
2019-04-20T13:09:34.614Z,8.15
2019-04-20T13:12:23.584Z,9.83
2019-04-20T13:15:29.947Z,8.05
2019-04-20T13:18:01.347Z,8.45
2019-04-20T13:20:32.114Z,8.30
2019-04-20T13:23:03.927Z,8.03
2019-04-20T13:25:34.972Z,9.90
2019-04-20T13:28:05.460Z,8.48
2019-04-20T13:30:35.770Z,9.15
2019-04-20T13:33:07.973Z,8.64
2019-04-20T13:35:38.466Z,10.63
2019-04-20T13:38:10.016Z,9.80
2019-04-20T13:40:41.806Z,8.40
2019-04-20T13:43:12.571Z,8.90
2019-04-20T13:45:47.039Z,9.78
2019-04-20T13:48:17.334Z,10.27
2019-04-20T13:50:47.592Z,9.88
2019-04-20T13:53:17.946Z,9.20
2019-04-20T13:55:51.979Z,8.68
2019-04-20T13:58:40.152Z,10.10
2019-04-20T14:01:28.733Z,10.25
2019-04-20T14:04:16.964Z,9.53
2019-04-20T14:06:48.619Z,9.68
2019-04-20T14:09:19.450Z,9.98
2019-04-20T14:11:50.027Z,9.30
2019-04-20T14:14:21.328Z,9.90
2019-04-20T14:16:52.949Z,10.30
2019-04-20T14:19:25.150Z,9.77
2019-04-20T14:21:56.444Z,10.45
2019-04-20T14:24:26.868Z,10.58
2019-04-20T14:26:57.283Z,11.18
2019-04-20T14:29:28.366Z,10.98
2019-04-20T14:32:01.522Z,11.25
2019-04-20T14:34:31.155Z,11.05
2019-04-20T14:37:02.589Z,10.63
2019-04-20T14:39:34.228Z,11.08
2019-04-20T14:42:04.691Z,10.43
2019-04-20T14:44:34.886Z,10.00
2019-04-20T14:47:05.595Z,10.80
2019-04-20T14:49:36.799Z,9.58
2019-04-20T14:52:08.244Z,10.20
2019-04-20T14:54:39.415Z,10.32
2019-04-20T14:57:09.775Z,10.25
2019-04-20T14:59:47.479Z,10.25
2019-04-20T15:02:21.513Z,9.95
2019-04-20T15:04:52.772Z,9.30
2019-04-20T15:07:24.594Z,9.45
2019-04-20T15:09:58.544Z,9.53
2019-04-20T15:12:38.897Z,8.70
2019-04-20T15:15:00.875Z,9.35
2019-04-20T15:17:45.809Z,9.25
2019-04-20T15:20:30.001Z,9.85
2019-04-20T15:23:03.393Z,9.18
2019-04-20T15:25:34.708Z,8.75
2019-04-20T15:28:06.130Z,9.53
2019-04-20T15:30:36.615Z,9.73
2019-04-20T15:33:07.245Z,10.40
2019-04-20T15:35:37.899Z,9.98
2019-04-20T15:38:09.100Z,8.95
2019-04-20T15:40:39.584Z,8.78
2019-04-20T15:43:14.400Z,8.98
2019-04-20T15:45:43.329Z,8.20
2019-04-20T15:48:14.262Z,9.38
2019-04-20T15:50:45.732Z,9.35
2019-04-20T15:53:17.464Z,9.27
2019-04-20T15:55:50.464Z,10.27
2019-04-20T15:58:20.778Z,15.33
2019-04-20T16:00:52.636Z,13.38
2019-04-20T16:03:27.529Z,10.47
2019-04-20T16:06:01.255Z,11.12
2019-04-20T16:08:34.593Z,13.00
2019-04-20T16:11:05.230Z,176.55
2019-04-20T16:13:39.630Z,417.72
2019-04-20T16:16:08.063Z,67.17
2019-04-20T16:18:39.122Z,38.80
2019-04-20T16:21:14.348Z,41.45
2019-04-20T16:23:50.578Z,46.70
2019-04-20T16:26:44.138Z,17.05
2019-04-20T16:29:15.411Z,13.58
2019-04-20T16:31:48.421Z,12.25
2019-04-20T16:34:19.153Z,13.70
2019-04-20T16:36:52.712Z,245.17
2019-04-20T16:39:22.627Z,52.93
2019-04-20T16:41:53.944Z,15.40
2019-04-20T16:44:25.144Z,12.23
2019-04-20T16:46:56.298Z,12.00
2019-04-20T16:49:26.547Z,13.75
2019-04-20T16:51:57.125Z,13.38
2019-04-20T16:54:27.954Z,11.53
2019-04-20T16:56:58.474Z,11.60
2019-04-20T16:59:33.628Z,12.13
2019-04-20T17:02:00.745Z,11.70
2019-04-20T17:04:33.402Z,11.97
2019-04-20T17:07:20.808Z,11.12
2019-04-20T17:09:51.839Z,11.68
2019-04-20T17:12:23.755Z,11.45
2019-04-20T17:14:55.537Z,11.75
2019-04-20T17:17:27.359Z,12.68
2019-04-20T17:19:57.823Z,12.40
2019-04-20T17:22:29.416Z,12.75
2019-04-20T17:25:00.074Z,16.50
2019-04-20T17:27:49.138Z,15.60
2019-04-20T17:30:59.262Z,13.45
2019-04-20T17:33:55.223Z,15.55
2019-04-20T17:36:19.751Z,13.08
2019-04-20T17:38:52.513Z,11.65
2019-04-20T17:41:40.119Z,12.28
2019-04-20T17:44:11.651Z,12.40
2019-04-20T17:46:38.395Z,13.05
2019-04-20T17:49:09.286Z,12.75
2019-04-20T17:51:47.648Z,12.60
2019-04-20T17:54:16.023Z,12.70
2019-04-20T17:56:46.748Z,12.63
2019-04-20T17:59:17.759Z,12.05
2019-04-20T18:02:17.826Z,12.43
2019-04-20T18:05:15.950Z,13.90
2019-04-20T18:07:43.980Z,12.82
2019-04-20T18:10:11.464Z,13.13
2019-04-20T18:12:32.775Z,13.15
2019-04-20T18:15:12.175Z,13.03
2019-04-20T18:18:25.629Z,13.80
2019-04-20T18:21:03.162Z,13.63
2019-04-20T18:23:39.413Z,14.33
2019-04-20T18:26:27.585Z,15.13
2019-04-20T18:29:03.033Z,19.07
2019-04-20T18:34:17.713Z,19.27
2019-04-20T18:36:47.256Z,19.67
2019-04-20T18:39:18.447Z,19.63
2019-04-20T18:41:53.615Z,18.97
2019-04-20T18:44:27.682Z,20.80
2019-04-20T18:47:30.236Z,19.27
2019-04-20T18:49:38.633Z,19.57
2019-04-20T18:51:58.052Z,20.37
2019-04-20T18:54:32.917Z,20.70
2019-04-20T18:57:01.670Z,21.40
2019-04-20T18:59:40.583Z,22.83
2019-04-20T19:02:16.214Z,24.23
2019-04-20T19:04:45.794Z,24.50
2019-04-20T19:07:23.647Z,23.77
2019-04-20T19:10:13.478Z,24.65
2019-04-20T19:12:44.993Z,24.97
2019-04-20T19:15:47.752Z,23.53
2019-04-20T19:18:57.427Z,23.77
2019-04-20T19:21:12.991Z,26.35
2019-04-20T19:23:53.318Z,25.53
2019-04-20T19:26:21.130Z,24.82
2019-04-20T19:28:55.746Z,25.47
2019-04-20T19:31:41.329Z,26.10
2019-04-20T19:34:16.670Z,25.43
2019-04-20T19:36:36.839Z,26.13
2019-04-20T19:39:19.431Z,26.30
2019-04-20T19:41:42.859Z,25.47
2019-04-20T19:44:20.431Z,27.13
2019-04-20T19:47:10.544Z,26.93
2019-04-20T19:49:25.663Z,26.33
2019-04-20T19:52:20.469Z,26.43
2019-04-20T19:54:42.551Z,26.77
2019-04-20T19:57:04.985Z,25.93
2019-04-20T19:59:34.301Z,24.97
2019-04-20T20:02:01.241Z,25.73
2019-04-20T20:04:42.456Z,25.90
2019-04-20T20:07:16.478Z,26.77
2019-04-20T20:09:48.943Z,25.90
2019-04-20T20:12:14.725Z,26.77
2019-04-20T20:14:46.594Z,28.57
2019-04-20T20:17:42.159Z,29.70
2019-04-20T20:20:14.719Z,32.73
2019-04-20T20:22:32.387Z,31.52
2019-04-20T20:24:54.915Z,34.37
2019-04-20T20:27:33.982Z,34.50
2019-04-20T20:30:05.611Z,37.37
2019-04-20T20:32:50.327Z,37.80
2019-04-20T20:35:09.984Z,39.80
2019-04-20T20:37:44.848Z,38.13
2019-04-20T20:40:19.532Z,40.07
2019-04-20T20:42:52.998Z,41.23
2019-04-20T20:45:22.950Z,43.13
2019-04-20T20:48:03.870Z,40.90
2019-04-20T20:50:44.438Z,45.58
2019-04-20T20:53:06.403Z,47.40
2019-04-20T20:55:32.176Z,50.25
2019-04-20T20:58:10.308Z,50.57
2019-04-20T21:00:45.697Z,51.90
2019-04-20T21:03:14.570Z,56.90
2019-04-20T21:05:43.530Z,59.07
2019-04-20T21:08:19.717Z,57.87
2019-04-20T21:10:54.723Z,62.40
2019-04-20T21:13:35.537Z,65.20
2019-04-20T21:16:11.930Z,69.90
2019-04-20T21:18:58.636Z,70.37
2019-04-20T21:21:21.850Z,71.03
2019-04-20T21:23:50.819Z,81.23
2019-04-20T21:26:21.711Z,75.97
2019-04-20T21:28:48.010Z,83.00
2019-04-20T21:31:23.660Z,87.13
2019-04-20T21:33:51.135Z,90.07
2019-04-20T21:36:26.235Z,87.85
2019-04-20T21:38:54.159Z,101.73
2019-04-20T21:41:27.848Z,96.28
2019-04-20T21:43:58.499Z,116.57
2019-04-20T21:46:38.923Z,126.02
2019-04-20T21:49:12.833Z,136.43
2019-04-20T21:51:44.694Z,148.13
2019-04-20T21:54:07.188Z,156.90
2019-04-20T21:56:46.132Z,151.87
2019-04-20T21:59:17.617Z,156.50
2019-04-20T22:01:53.563Z,147.70
2019-04-20T22:04:22.458Z,148.10
2019-04-20T22:07:00.470Z,162.73
2019-04-20T22:09:38.628Z,148.83
2019-04-20T22:12:03.444Z,161.37
2019-04-20T22:14:35.528Z,151.50
2019-04-20T22:17:07.797Z,152.30
2019-04-20T22:19:45.774Z,165.70
2019-04-20T22:22:22.394Z,168.70
2019-04-20T22:24:57.759Z,164.93
2019-04-20T22:27:21.130Z,159.52
2019-04-20T22:29:48.143Z,152.70
2019-04-20T22:32:21.693Z,166.18
2019-04-20T22:34:58.791Z,159.12
2019-04-20T22:37:28.733Z,148.85
2019-04-20T22:39:58.302Z,148.97
2019-04-20T22:42:37.661Z,141.97
2019-04-20T22:45:07.310Z,152.60
2019-04-20T22:47:37.093Z,147.40
2019-04-20T22:50:29.024Z,153.50
2019-04-20T22:55:42.631Z,151.70
2019-04-20T22:57:59.151Z,147.23
2019-04-20T23:00:31.130Z,150.53
2019-04-20T23:02:54.675Z,150.53
2019-04-20T23:05:26.763Z,157.20
2019-04-20T23:07:58.891Z,162.92
2019-04-20T23:10:36.885Z,149.47
2019-04-20T23:13:03.238Z,150.03
2019-04-20T23:15:34.304Z,159.87
2019-04-20T23:18:06.239Z,160.00
2019-04-20T23:20:40.354Z,150.20
2019-04-20T23:23:11.115Z,153.60
2019-04-20T23:25:45.034Z,154.70
2019-04-20T23:28:18.043Z,156.90
2019-04-20T23:30:54.295Z,166.17
2019-04-20T23:33:23.340Z,160.37
2019-04-20T23:35:57.669Z,152.47
2019-04-20T23:38:26.447Z,160.10
2019-04-20T23:40:57.660Z,159.40
2019-04-20T23:43:35.117Z,155.57
2019-04-20T23:46:26.011Z,163.33
2019-04-20T23:49:17.023Z,164.97
2019-04-20T23:52:03.632Z,169.73
2019-04-20T23:54:23.015Z,175.97
2019-04-20T23:56:48.051Z,163.20
2019-04-20T23:59:24.635Z,171.13
