createdAt,value
2018-02-01T00:02:13.121Z,80.90
2018-02-01T00:04:40.638Z,80.30
2018-02-01T00:07:08.920Z,78.90
2018-02-01T00:09:36.445Z,78.70
2018-02-01T00:12:03.957Z,77.80
2018-02-01T00:14:31.481Z,78.00
2018-02-01T00:16:59.007Z,78.00
2018-02-01T00:19:26.548Z,76.90
2018-02-01T00:21:54.044Z,76.80
2018-02-01T00:24:21.554Z,77.00
2018-02-01T00:26:49.814Z,75.40
2018-02-01T00:29:17.315Z,75.40
2018-02-01T00:31:45.569Z,75.90
2018-02-01T00:34:13.092Z,75.80
2018-02-01T00:36:40.581Z,76.50
2018-02-01T00:39:08.108Z,77.00
2018-02-01T00:41:35.644Z,77.00
2018-02-01T00:44:03.916Z,78.20
2018-02-01T00:46:32.189Z,77.20
2018-02-01T00:49:00.037Z,77.20
2018-02-01T00:51:27.522Z,77.70
2018-02-01T00:53:55.040Z,75.60
2018-02-01T00:56:22.524Z,74.70
2018-02-01T00:58:50.055Z,75.40
2018-02-01T01:01:18.100Z,75.30
2018-02-01T01:03:46.365Z,74.50
2018-02-01T01:06:13.893Z,74.30
2018-02-01T01:08:41.410Z,73.30
2018-02-01T01:11:08.908Z,73.30
2018-02-01T01:13:36.417Z,74.00
2018-02-01T01:16:03.905Z,74.10
2018-02-01T01:18:32.247Z,73.80
2018-02-01T01:20:59.737Z,73.70
2018-02-01T01:23:27.289Z,74.20
2018-02-01T01:25:54.783Z,74.10
2018-02-01T01:28:22.382Z,74.00
2018-02-01T01:30:49.946Z,73.40
2018-02-01T01:33:17.461Z,74.10
2018-02-01T01:35:45.737Z,74.00
2018-02-01T01:38:14.009Z,74.90
2018-02-01T01:40:41.495Z,74.50
2018-02-01T01:43:09.744Z,74.30
2018-02-01T01:45:37.404Z,74.30
2018-02-01T01:48:04.899Z,74.50
2018-02-01T01:50:33.169Z,75.20
2018-02-01T01:53:00.653Z,75.20
2018-02-01T01:55:28.927Z,75.80
2018-02-01T01:57:57.185Z,75.60
2018-02-01T02:00:24.724Z,75.60
2018-02-01T02:02:52.239Z,75.80
2018-02-01T02:05:20.537Z,76.00
2018-02-01T02:07:48.027Z,75.90
2018-02-01T02:10:15.511Z,76.40
2018-02-01T02:12:43.010Z,76.50
2018-02-01T02:15:11.282Z,76.20
2018-02-01T02:17:39.542Z,76.50
2018-02-01T02:20:07.157Z,76.50
2018-02-01T02:22:36.110Z,76.80
2018-02-01T02:25:03.669Z,76.80
2018-02-01T02:27:31.154Z,77.50
2018-02-01T02:29:59.427Z,77.10
2018-02-01T02:32:27.708Z,76.80
2018-02-01T02:34:55.979Z,76.80
2018-02-01T02:37:23.474Z,76.70
2018-02-01T02:39:50.981Z,76.30
2018-02-01T02:42:18.462Z,77.00
2018-02-01T02:44:45.973Z,76.40
2018-02-01T02:47:13.454Z,76.50
2018-02-01T02:49:40.967Z,75.90
2018-02-01T02:52:09.286Z,75.80
2018-02-01T02:54:36.815Z,75.80
2018-02-01T02:57:05.085Z,76.50
2018-02-01T02:59:33.359Z,76.80
2018-02-01T03:02:00.922Z,76.20
2018-02-01T03:04:28.417Z,76.50
2018-02-01T03:06:55.944Z,76.60
2018-02-01T03:09:25.024Z,76.70
2018-02-01T03:11:52.526Z,76.60
2018-02-01T03:14:20.779Z,77.50
2018-02-01T03:16:49.254Z,77.50
2018-02-01T03:19:16.761Z,78.20
2018-02-01T03:21:45.371Z,77.20
2018-02-01T03:24:12.854Z,77.10
2018-02-01T03:26:40.372Z,77.30
2018-02-01T03:29:08.686Z,77.00
2018-02-01T03:31:36.190Z,76.90
2018-02-01T03:34:03.707Z,76.40
2018-02-01T03:36:31.213Z,75.90
2018-02-01T03:38:58.972Z,76.00
2018-02-01T03:41:26.488Z,76.00
2018-02-01T03:43:54.753Z,76.30
2018-02-01T03:46:23.847Z,76.40
2018-02-01T03:48:52.117Z,76.80
2018-02-01T03:51:19.600Z,76.80
2018-02-01T03:53:47.848Z,77.00
2018-02-01T03:56:15.349Z,76.40
2018-02-01T03:58:43.639Z,76.10
2018-02-01T04:01:11.878Z,77.20
2018-02-01T04:03:40.889Z,76.80
2018-02-01T04:06:08.375Z,76.80
2018-02-01T04:08:36.629Z,76.90
2018-02-01T04:11:04.139Z,76.90
2018-02-01T04:13:31.629Z,77.20
2018-02-01T04:15:59.669Z,77.20
2018-02-01T04:18:27.154Z,77.20
2018-02-01T04:20:54.657Z,76.90
2018-02-01T04:23:22.145Z,77.00
2018-02-01T04:25:50.420Z,76.50
2018-02-01T04:28:18.660Z,76.70
2018-02-01T04:30:46.197Z,76.60
2018-02-01T04:33:13.681Z,76.80
2018-02-01T04:35:41.171Z,76.30
2018-02-01T04:38:08.691Z,76.50
2018-02-01T04:40:36.193Z,75.90
2018-02-01T04:43:03.748Z,75.50
2018-02-01T04:45:32.408Z,75.80
2018-02-01T04:47:59.908Z,75.90
2018-02-01T04:50:27.393Z,75.50
2018-02-01T04:52:55.670Z,74.60
2018-02-01T04:55:23.920Z,75.20
2018-02-01T04:57:51.414Z,75.20
2018-02-01T05:00:19.674Z,75.40
2018-02-01T05:02:47.195Z,76.00
2018-02-01T05:05:14.685Z,75.50
2018-02-01T05:07:42.214Z,75.90
2018-02-01T05:10:09.876Z,75.90
2018-02-01T05:12:37.368Z,76.20
2018-02-01T05:15:04.853Z,76.60
2018-02-01T05:17:32.357Z,76.80
2018-02-01T05:19:59.860Z,76.50
2018-02-01T05:22:27.354Z,76.80
2018-02-01T05:24:55.604Z,76.90
2018-02-01T05:27:23.151Z,76.90
2018-02-01T05:29:50.670Z,77.30
2018-02-01T05:32:18.963Z,75.20
2018-02-01T05:34:47.220Z,74.80
2018-02-01T05:37:15.541Z,73.00
2018-02-01T05:39:43.029Z,73.00
2018-02-01T05:42:10.553Z,73.50
2018-02-01T05:44:38.808Z,72.80
2018-02-01T05:47:07.085Z,72.80
2018-02-01T05:49:34.599Z,72.50
2018-02-01T05:52:02.090Z,73.10
2018-02-01T05:54:29.841Z,73.20
2018-02-01T05:56:57.341Z,72.90
2018-02-01T05:59:25.624Z,73.30
2018-02-01T06:01:53.461Z,73.00
2018-02-01T06:04:20.963Z,73.30
2018-02-01T06:06:48.441Z,73.90
2018-02-01T06:09:16.709Z,73.40
2018-02-01T06:11:44.969Z,74.20
2018-02-01T06:14:12.476Z,73.50
2018-02-01T06:16:39.963Z,73.20
2018-02-01T06:19:07.473Z,73.30
2018-02-01T06:21:35.737Z,73.10
2018-02-01T06:24:03.224Z,73.00
2018-02-01T06:26:31.493Z,74.00
2018-02-01T06:28:59.007Z,74.00
2018-02-01T06:31:26.518Z,75.20
2018-02-01T06:33:54.034Z,73.80
2018-02-01T06:36:21.549Z,74.40
2018-02-01T06:38:49.862Z,74.50
2018-02-01T06:41:17.370Z,74.50
2018-02-01T06:43:45.017Z,74.40
2018-02-01T06:46:12.564Z,74.40
2018-02-01T06:48:40.133Z,74.50
2018-02-01T06:51:07.652Z,74.00
2018-02-01T06:53:35.167Z,74.20
2018-02-01T06:56:02.824Z,74.30
2018-02-01T06:58:30.331Z,73.70
2018-02-01T07:01:01.405Z,73.80
2018-02-01T07:03:28.965Z,73.90
2018-02-01T07:05:57.287Z,73.70
2018-02-01T07:08:24.795Z,73.70
2018-02-01T07:10:53.078Z,73.60
2018-02-01T07:13:21.411Z,73.30
2018-02-01T07:15:48.954Z,73.30
2018-02-01T07:18:16.481Z,73.40
2018-02-01T07:20:44.026Z,72.70
2018-02-01T07:23:11.531Z,72.70
2018-02-01T07:25:39.807Z,72.30
2018-02-01T07:28:08.082Z,72.50
2018-02-01T07:30:36.381Z,72.30
2018-02-01T07:33:04.008Z,72.30
2018-02-01T07:35:32.287Z,72.40
2018-02-01T07:37:59.845Z,72.40
2018-02-01T07:40:28.211Z,72.40
2018-02-01T07:42:55.752Z,72.60
2018-02-01T07:45:23.307Z,72.50
2018-02-01T07:47:52.280Z,72.90
2018-02-01T07:50:20.587Z,73.00
2018-02-01T07:52:48.101Z,72.90
2018-02-01T07:55:15.784Z,72.60
2018-02-01T07:57:44.085Z,72.90
2018-02-01T08:00:12.368Z,72.70
2018-02-01T08:02:39.871Z,72.70
2018-02-01T08:05:07.494Z,72.40
2018-02-01T08:07:35.825Z,72.90
2018-02-01T08:10:03.346Z,72.90
2018-02-01T08:12:30.869Z,73.00
2018-02-01T08:14:58.387Z,72.90
2018-02-01T08:17:25.894Z,72.70
2018-02-01T08:19:53.433Z,72.20
2018-02-01T08:22:21.022Z,72.30
2018-02-01T08:24:48.575Z,72.50
2018-02-01T08:27:16.130Z,72.00
2018-02-01T08:29:43.617Z,71.60
2018-02-01T08:32:11.855Z,71.60
2018-02-01T08:34:39.353Z,71.40
2018-02-01T08:37:06.880Z,71.50
2018-02-01T08:39:34.388Z,71.10
2018-02-01T08:42:01.918Z,71.30
2018-02-01T08:44:29.432Z,70.60
2018-02-01T08:46:56.917Z,70.70
2018-02-01T08:49:24.487Z,70.70
2018-02-01T08:51:52.010Z,70.20
2018-02-01T08:54:19.493Z,69.20
2018-02-01T08:56:47.822Z,68.90
2018-02-01T08:59:15.338Z,68.90
2018-02-01T09:01:43.600Z,68.70
2018-02-01T09:04:11.113Z,68.60
2018-02-01T09:06:39.003Z,68.60
2018-02-01T09:09:06.533Z,68.90
2018-02-01T09:11:34.144Z,68.60
2018-02-01T09:14:01.613Z,67.60
2018-02-01T09:16:29.206Z,67.40
2018-02-01T09:18:57.693Z,67.30
2018-02-01T09:21:29.221Z,67.20
2018-02-01T09:23:56.749Z,67.30
2018-02-01T09:26:24.279Z,67.10
2018-02-01T09:28:52.557Z,66.40
2018-02-01T09:31:20.850Z,66.40
2018-02-01T09:33:48.383Z,66.40
2018-02-01T09:36:15.964Z,66.70
2018-02-01T09:38:44.240Z,65.80
2018-02-01T09:41:12.529Z,65.20
2018-02-01T09:43:40.826Z,65.10
2018-02-01T09:46:08.462Z,65.10
2018-02-01T09:48:35.987Z,63.90
2018-02-01T09:51:03.665Z,63.80
2018-02-01T09:53:31.246Z,64.40
2018-02-01T09:55:58.708Z,65.10
2018-02-01T09:58:26.259Z,64.30
2018-02-01T10:00:53.759Z,64.20
2018-02-01T10:03:22.042Z,61.80
2018-02-01T10:05:49.558Z,61.80
2018-02-01T10:08:17.117Z,61.30
2018-02-01T10:10:44.665Z,60.90
2018-02-01T10:13:12.251Z,60.50
2018-02-01T10:15:39.790Z,60.00
2018-02-01T10:18:07.343Z,60.00
2018-02-01T10:20:34.875Z,59.60
2018-02-01T10:23:02.391Z,60.00
2018-02-01T10:25:29.913Z,60.00
2018-02-01T10:27:58.212Z,59.60
2018-02-01T10:30:26.520Z,60.00
2018-02-01T10:32:54.650Z,59.90
2018-02-01T10:35:22.938Z,59.40
2018-02-01T10:37:50.454Z,59.30
2018-02-01T10:40:17.953Z,59.00
2018-02-01T10:42:45.463Z,58.10
2018-02-01T10:45:12.997Z,57.80
2018-02-01T10:47:41.303Z,57.50
2018-02-01T10:50:08.882Z,57.40
2018-02-01T10:52:36.402Z,57.50
2018-02-01T10:55:04.724Z,57.20
2018-02-01T10:57:32.272Z,57.00
2018-02-01T10:59:59.831Z,56.40
2018-02-01T11:02:28.145Z,56.60
2018-02-01T11:04:55.680Z,56.50
2018-02-01T11:07:23.688Z,56.90
2018-02-01T11:09:51.240Z,56.60
2018-02-01T11:12:18.780Z,56.50
2018-02-01T11:14:46.362Z,55.40
2018-02-01T11:17:13.932Z,54.70
2018-02-01T11:19:41.807Z,55.10
2018-02-01T11:22:09.410Z,54.80
2018-02-01T11:24:37.922Z,54.40
2018-02-01T11:27:06.254Z,54.80
2018-02-01T11:29:33.799Z,54.80
2018-02-01T11:32:01.354Z,54.60
2018-02-01T11:34:28.880Z,54.80
2018-02-01T11:36:57.213Z,53.90
2018-02-01T11:39:24.744Z,53.80
2018-02-01T11:41:53.026Z,54.30
2018-02-01T11:44:21.321Z,54.50
2018-02-01T11:46:48.898Z,54.50
2018-02-01T11:49:16.423Z,54.20
2018-02-01T11:51:44.738Z,54.00
2018-02-01T11:54:12.281Z,53.80
2018-02-01T11:56:40.572Z,54.10
2018-02-01T11:59:08.166Z,54.10
2018-02-01T12:01:35.684Z,54.60
2018-02-01T12:04:04.012Z,55.00
2018-02-01T12:06:31.556Z,54.90
2018-02-01T12:08:59.119Z,55.10
2018-02-01T12:11:27.402Z,55.00
2018-02-01T12:13:54.950Z,54.90
2018-02-01T12:16:23.259Z,55.10
2018-02-01T12:18:50.835Z,55.10
2018-02-01T12:21:18.393Z,54.70
2018-02-01T12:23:45.935Z,54.50
2018-02-01T12:26:13.428Z,54.60
2018-02-01T12:28:40.958Z,54.70
2018-02-01T12:31:08.452Z,55.10
2018-02-01T12:33:35.978Z,54.80
2018-02-01T12:36:04.248Z,54.90
2018-02-01T12:38:32.524Z,54.60
2018-02-01T12:41:00.794Z,53.70
2018-02-01T12:43:29.139Z,54.10
2018-02-01T12:45:56.688Z,53.80
2018-02-01T12:48:24.200Z,54.10
2018-02-01T12:50:51.749Z,54.40
2018-02-01T12:53:19.257Z,54.20
2018-02-01T12:55:47.533Z,53.60
2018-02-01T12:58:15.789Z,53.20
2018-02-01T13:00:44.068Z,53.30
2018-02-01T13:03:12.348Z,53.00
2018-02-01T13:05:40.645Z,53.50
2018-02-01T13:08:08.921Z,53.50
2018-02-01T13:10:37.235Z,53.10
2018-02-01T13:13:04.725Z,53.00
2018-02-01T13:15:32.229Z,53.00
2018-02-01T13:18:00.499Z,52.80
2018-02-01T13:20:28.086Z,52.80
2018-02-01T13:22:56.362Z,51.50
2018-02-01T13:25:24.657Z,51.40
2018-02-01T13:27:52.693Z,51.40
2018-02-01T13:30:21.011Z,51.60
2018-02-01T13:32:49.311Z,51.20
2018-02-01T13:35:16.822Z,51.20
2018-02-01T13:37:44.320Z,52.20
2018-02-01T13:40:11.849Z,52.70
2018-02-01T13:42:39.371Z,52.40
2018-02-01T13:45:06.890Z,52.00
2018-02-01T13:47:35.154Z,52.60
2018-02-01T13:50:02.656Z,52.50
2018-02-01T13:52:30.971Z,51.60
2018-02-01T13:54:58.492Z,51.60
2018-02-01T13:57:26.778Z,51.80
2018-02-01T13:59:55.080Z,51.40
2018-02-01T14:02:22.586Z,51.40
2018-02-01T14:04:50.118Z,50.00
2018-02-01T14:07:17.654Z,48.00
2018-02-01T14:09:45.193Z,46.40
2018-02-01T14:12:13.485Z,46.20
2018-02-01T14:14:41.767Z,46.80
2018-02-01T14:17:10.148Z,47.10
2018-02-01T14:19:38.501Z,47.70
2018-02-01T14:22:06.816Z,48.40
2018-02-01T14:24:35.087Z,49.60
2018-02-01T14:27:03.378Z,49.80
2018-02-01T14:29:31.705Z,49.50
2018-02-01T14:32:00.015Z,49.60
2018-02-01T14:34:27.538Z,50.20
2018-02-01T14:36:55.880Z,50.30
2018-02-01T14:39:23.377Z,50.70
2018-02-01T14:41:50.898Z,50.50
2018-02-01T14:44:18.468Z,50.70
2018-02-01T14:46:46.033Z,51.50
2018-02-01T14:49:14.324Z,53.40
2018-02-01T14:51:42.628Z,53.70
2018-02-01T14:54:10.176Z,53.70
2018-02-01T14:56:38.448Z,54.30
2018-02-01T14:59:06.751Z,54.90
2018-02-01T15:01:34.302Z,54.90
2018-02-01T15:04:01.837Z,55.20
2018-02-01T15:06:30.353Z,55.30
2018-02-01T15:08:58.666Z,55.40
2018-02-01T15:11:26.292Z,55.40
2018-02-01T15:13:53.824Z,55.70
2018-02-01T15:16:21.496Z,55.70
2018-02-01T15:18:49.019Z,55.60
2018-02-01T15:21:16.542Z,55.60
2018-02-01T15:23:44.157Z,55.40
2018-02-01T15:26:11.691Z,56.30
2018-02-01T15:28:39.213Z,56.30
2018-02-01T15:31:06.728Z,56.60
2018-02-01T15:33:34.234Z,57.00
2018-02-01T15:36:01.790Z,57.60
2018-02-01T15:38:29.412Z,57.70
2018-02-01T15:40:56.951Z,57.90
2018-02-01T15:43:25.252Z,58.20
2018-02-01T15:45:53.538Z,58.00
2018-02-01T15:48:21.125Z,58.00
2018-02-01T15:50:48.646Z,58.40
2018-02-01T15:53:16.963Z,59.10
2018-02-01T15:55:44.471Z,59.10
2018-02-01T15:58:12.016Z,59.10
2018-02-01T16:00:39.566Z,59.20
2018-02-01T16:03:07.168Z,59.30
2018-02-01T16:05:34.691Z,59.30
2018-02-01T16:08:02.656Z,59.80
2018-02-01T16:10:30.191Z,60.20
2018-02-01T16:12:58.467Z,60.00
2018-02-01T16:15:26.705Z,60.50
2018-02-01T16:17:54.246Z,60.50
2018-02-01T16:20:21.870Z,60.90
2018-02-01T16:22:50.228Z,60.50
2018-02-01T16:25:17.792Z,60.50
2018-02-01T16:27:45.325Z,60.90
2018-02-01T16:30:12.840Z,60.80
2018-02-01T16:32:40.395Z,61.00
2018-02-01T16:35:09.419Z,60.80
2018-02-01T16:37:37.704Z,60.70
2018-02-01T16:40:05.253Z,60.50
2018-02-01T16:42:33.530Z,61.60
2018-02-01T16:45:01.824Z,61.40
2018-02-01T16:47:30.085Z,61.90
2018-02-01T16:49:57.601Z,61.90
2018-02-01T16:52:25.136Z,62.00
2018-02-01T16:54:52.660Z,62.40
2018-02-01T16:57:22.004Z,62.80
2018-02-01T16:59:49.553Z,62.70
2018-02-01T17:02:19.768Z,65.00
2018-02-01T17:04:47.290Z,64.50
2018-02-01T17:07:14.782Z,64.80
2018-02-01T17:09:42.285Z,65.10
2018-02-01T17:12:10.653Z,65.90
2018-02-01T17:14:38.920Z,65.40
2018-02-01T17:17:07.264Z,65.50
2018-02-01T17:19:34.824Z,65.40
2018-02-01T17:22:02.764Z,65.30
2018-02-01T17:24:31.021Z,65.50
2018-02-01T17:26:58.525Z,65.40
2018-02-01T17:29:26.053Z,66.00
2018-02-01T17:31:53.558Z,66.20
2018-02-01T17:34:21.095Z,66.60
2018-02-01T17:36:49.390Z,66.50
2018-02-01T17:39:17.688Z,66.90
2018-02-01T17:41:45.247Z,67.00
2018-02-01T17:44:12.777Z,66.60
2018-02-01T17:46:41.078Z,66.70
2018-02-01T17:49:08.692Z,66.70
2018-02-01T17:51:36.167Z,67.10
2018-02-01T17:54:03.665Z,67.20
2018-02-01T17:56:31.214Z,67.20
2018-02-01T17:58:59.819Z,67.20
2018-02-01T18:01:27.354Z,67.20
2018-02-01T18:03:54.879Z,66.70
2018-02-01T18:06:22.400Z,67.00
2018-02-01T18:08:49.906Z,66.90
2018-02-01T18:11:17.434Z,66.80
2018-02-01T18:13:44.952Z,66.60
2018-02-01T18:16:12.539Z,66.80
2018-02-01T18:18:40.016Z,67.00
2018-02-01T18:21:08.295Z,67.30
2018-02-01T18:23:35.890Z,67.20
2018-02-01T18:26:03.397Z,66.90
2018-02-01T18:28:30.942Z,66.90
2018-02-01T18:30:58.493Z,67.00
2018-02-01T18:33:25.998Z,66.70
2018-02-01T18:35:53.538Z,66.70
2018-02-01T18:38:21.064Z,66.40
2018-02-01T18:40:48.597Z,66.00
2018-02-01T18:43:16.889Z,65.80
2018-02-01T18:45:45.176Z,65.70
2018-02-01T18:48:12.694Z,65.70
2018-02-01T18:50:40.232Z,66.00
2018-02-01T18:53:07.742Z,66.10
2018-02-01T18:55:36.046Z,66.90
2018-02-01T18:58:04.343Z,67.20
2018-02-01T19:00:31.849Z,67.20
2018-02-01T19:02:59.375Z,66.80
2018-02-01T19:05:26.900Z,67.20
2018-02-01T19:07:55.166Z,67.40
2018-02-01T19:10:22.733Z,67.30
2018-02-01T19:12:51.061Z,67.90
2018-02-01T19:15:18.601Z,67.20
2018-02-01T19:17:46.891Z,67.50
2018-02-01T19:20:15.176Z,67.20
2018-02-01T19:22:42.691Z,67.20
2018-02-01T19:25:10.231Z,67.50
2018-02-01T19:27:37.748Z,67.80
2018-02-01T19:30:06.024Z,67.50
2018-02-01T19:32:34.317Z,67.80
2018-02-01T19:35:02.594Z,68.00
2018-02-01T19:37:30.883Z,68.30
2018-02-01T19:39:59.175Z,67.80
2018-02-01T19:42:26.678Z,67.80
2018-02-01T19:44:54.210Z,67.50
2018-02-01T19:47:21.716Z,67.80
2018-02-01T19:49:49.258Z,67.80
2018-02-01T19:52:16.762Z,67.60
2018-02-01T19:54:45.131Z,67.90
2018-02-01T19:57:12.674Z,67.80
2018-02-01T19:59:40.188Z,67.50
2018-02-01T20:02:08.472Z,67.70
2018-02-01T20:04:36.741Z,67.60
2018-02-01T20:07:05.338Z,68.50
2018-02-01T20:09:33.610Z,68.10
2018-02-01T20:12:01.915Z,68.20
2018-02-01T20:14:29.419Z,68.10
2018-02-01T20:16:56.980Z,68.40
2018-02-01T20:19:24.508Z,68.50
2018-02-01T20:21:52.074Z,68.80
2018-02-01T20:24:19.605Z,68.80
2018-02-01T20:26:47.126Z,68.60
2018-02-01T20:29:14.717Z,68.60
2018-02-01T20:31:43.016Z,68.90
2018-02-01T20:34:11.302Z,68.80
2018-02-01T20:36:39.590Z,69.00
2018-02-01T20:39:07.878Z,68.90
2018-02-01T20:41:36.161Z,68.60
2018-02-01T20:44:05.147Z,68.70
2018-02-01T20:46:33.525Z,68.50
2018-02-01T20:49:01.109Z,68.50
2018-02-01T20:51:28.668Z,68.50
2018-02-01T20:53:56.205Z,68.60
2018-02-01T20:56:25.224Z,68.50
2018-02-01T20:58:53.501Z,68.40
2018-02-01T21:01:21.793Z,68.80
2018-02-01T21:03:49.323Z,68.80
2018-02-01T21:06:16.992Z,68.70
2018-02-01T21:08:44.552Z,68.80
2018-02-01T21:11:12.069Z,68.60
2018-02-01T21:13:39.610Z,68.60
2018-02-01T21:16:07.212Z,68.10
2018-02-01T21:18:34.714Z,68.20
2018-02-01T21:21:03.728Z,67.70
2018-02-01T21:23:32.017Z,67.50
2018-02-01T21:26:00.273Z,67.70
2018-02-01T21:28:28.576Z,67.50
2018-02-01T21:30:56.969Z,67.60
2018-02-01T21:33:24.491Z,67.60
2018-02-01T21:35:52.035Z,67.00
2018-02-01T21:38:21.670Z,66.90
2018-02-01T21:40:49.202Z,67.20
2018-02-01T21:43:16.766Z,67.20
2018-02-01T21:45:44.291Z,67.50
2018-02-01T21:48:12.575Z,67.50
2018-02-01T21:50:40.827Z,67.30
2018-02-01T21:53:08.380Z,67.30
2018-02-01T21:55:35.876Z,66.80
2018-02-01T21:58:04.201Z,66.30
2018-02-01T22:00:31.712Z,66.20
2018-02-01T22:02:59.996Z,66.20
2018-02-01T22:05:28.280Z,65.90
2018-02-01T22:07:56.628Z,65.50
2018-02-01T22:10:24.129Z,65.50
2018-02-01T22:12:52.400Z,65.80
2018-02-01T22:15:20.817Z,66.20
2018-02-01T22:17:48.376Z,66.00
2018-02-01T22:20:15.961Z,65.50
2018-02-01T22:22:43.461Z,65.50
2018-02-01T22:25:10.976Z,65.40
2018-02-01T22:27:38.500Z,65.50
2018-02-01T22:30:07.467Z,65.80
2018-02-01T22:32:34.990Z,65.70
2018-02-01T22:35:02.481Z,65.10
2018-02-01T22:37:30.008Z,64.60
2018-02-01T22:39:57.566Z,64.20
2018-02-01T22:42:25.840Z,64.00
2018-02-01T22:44:54.168Z,64.30
2018-02-01T22:47:21.728Z,64.40
2018-02-01T22:49:49.248Z,64.30
2018-02-01T22:52:17.611Z,65.20
2018-02-01T22:54:45.141Z,65.10
2018-02-01T22:57:13.341Z,65.20
2018-02-01T22:59:40.836Z,65.40
2018-02-01T23:02:09.117Z,65.70
2018-02-01T23:04:37.482Z,66.00
2018-02-01T23:07:05.768Z,66.10
2018-02-01T23:09:34.017Z,66.50
2018-02-01T23:12:01.532Z,66.20
2018-02-01T23:14:30.814Z,66.50
2018-02-01T23:16:59.651Z,66.70
2018-02-01T23:19:27.153Z,66.60
2018-02-01T23:21:54.676Z,66.30
2018-02-01T23:24:22.215Z,66.30
2018-02-01T23:26:50.464Z,65.80
2018-02-01T23:29:17.969Z,65.80
2018-02-01T23:31:45.498Z,65.60
2018-02-01T23:34:13.026Z,65.40
2018-02-01T23:36:40.540Z,65.30
2018-02-01T23:39:08.863Z,64.90
2018-02-01T23:41:36.345Z,64.90
2018-02-01T23:44:03.941Z,64.90
2018-02-01T23:46:31.467Z,64.80
2018-02-01T23:48:59.084Z,64.60
2018-02-01T23:51:27.553Z,64.60
2018-02-01T23:53:55.063Z,64.60
2018-02-01T23:56:22.827Z,65.10
2018-02-01T23:58:50.339Z,65.50
