createdAt,value
2022-08-07T00:02:36.670Z,46.46
2022-08-07T00:07:27.388Z,46.57
2022-08-07T00:12:32.666Z,47.54
2022-08-07T00:17:37.278Z,47.33
2022-08-07T00:22:42.937Z,46.98
2022-08-07T00:27:56.733Z,47.01
2022-08-07T00:33:02.762Z,47.19
2022-08-07T00:38:06.384Z,46.72
2022-08-07T00:43:59.450Z,46.79
2022-08-07T00:48:35.897Z,46.22
2022-08-07T00:53:50.550Z,48.04
2022-08-07T00:59:00.311Z,47.71
2022-08-07T01:04:06.390Z,47.74
2022-08-07T01:10:04.217Z,47.67
2022-08-07T01:14:45.051Z,47.27
2022-08-07T01:19:54.437Z,47.43
2022-08-07T01:25:00.519Z,48.00
2022-08-07T01:30:07.454Z,48.25
2022-08-07T01:35:17.170Z,48.20
2022-08-07T01:40:24.223Z,48.73
2022-08-07T01:45:37.285Z,48.71
2022-08-07T01:50:55.586Z,49.15
2022-08-07T01:56:05.273Z,49.77
2022-08-07T02:01:25.455Z,48.17
2022-08-07T02:06:37.059Z,49.28
2022-08-07T02:12:04.062Z,49.04
2022-08-07T02:17:24.741Z,48.87
2022-08-07T02:22:32.507Z,50.35
2022-08-07T02:27:41.186Z,50.08
2022-08-07T02:33:01.069Z,50.73
2022-08-07T02:38:09.996Z,50.65
2022-08-07T02:43:17.524Z,49.96
2022-08-07T02:48:22.015Z,51.42
2022-08-07T02:53:29.091Z,51.05
2022-08-07T02:58:35.594Z,50.39
2022-08-07T03:03:50.192Z,50.62
2022-08-07T03:09:02.063Z,51.19
2022-08-07T03:14:07.148Z,50.44
2022-08-07T03:19:11.364Z,51.03
2022-08-07T03:24:26.030Z,49.41
2022-08-07T03:29:39.226Z,50.52
2022-08-07T03:35:16.660Z,50.21
2022-08-07T03:40:17.035Z,50.67
2022-08-07T03:45:30.996Z,51.66
2022-08-07T03:50:56.146Z,50.04
2022-08-07T03:56:04.435Z,50.79
2022-08-07T04:01:15.274Z,51.06
2022-08-07T04:06:37.534Z,50.97
2022-08-07T04:12:27.667Z,49.89
2022-08-07T04:17:20.583Z,51.29
2022-08-07T04:22:28.941Z,50.43
2022-08-07T04:27:43.970Z,51.29
2022-08-07T04:32:58.441Z,49.52
2022-08-07T04:38:08.262Z,50.39
2022-08-07T04:43:16.329Z,49.12
2022-08-07T04:48:31.764Z,48.95
2022-08-07T04:54:06.422Z,48.84
2022-08-07T05:00:08.059Z,49.84
2022-08-07T05:04:47.099Z,49.46
2022-08-07T05:09:59.111Z,49.46
2022-08-07T05:15:23.058Z,49.88
2022-08-07T05:20:36.263Z,49.79
2022-08-07T05:26:10.738Z,50.52
2022-08-07T05:31:07.915Z,48.92
2022-08-07T05:36:22.498Z,47.75
2022-08-07T05:42:02.556Z,46.80
2022-08-07T05:47:18.725Z,47.72
2022-08-07T05:52:32.336Z,46.31
2022-08-07T05:57:42.285Z,44.98
2022-08-07T06:02:50.213Z,44.35
2022-08-07T06:08:29.320Z,43.96
2022-08-07T06:14:12.338Z,43.64
2022-08-07T06:18:51.462Z,43.17
2022-08-07T06:24:45.742Z,42.79
2022-08-07T06:29:28.109Z,42.03
2022-08-07T06:34:33.392Z,42.52
2022-08-07T06:40:17.253Z,41.31
2022-08-07T06:45:05.842Z,42.01
2022-08-07T06:50:15.664Z,40.67
2022-08-07T06:55:53.803Z,40.48
2022-08-07T07:00:53.005Z,40.05
2022-08-07T07:06:05.156Z,40.41
2022-08-07T07:11:13.570Z,39.09
2022-08-07T07:16:39.017Z,39.85
2022-08-07T07:22:04.959Z,39.12
2022-08-07T07:27:18.307Z,37.74
2022-08-07T07:32:23.074Z,37.72
2022-08-07T07:37:49.748Z,37.80
2022-08-07T07:42:58.759Z,36.57
2022-08-07T07:48:34.821Z,36.67
2022-08-07T07:53:51.543Z,35.90
2022-08-07T07:58:57.203Z,35.65
2022-08-07T08:04:09.665Z,36.38
2022-08-07T08:09:17.917Z,35.74
2022-08-07T08:14:26.301Z,34.41
2022-08-07T08:20:19.184Z,34.02
2022-08-07T08:25:24.746Z,34.67
2022-08-07T08:30:42.879Z,32.58
2022-08-07T08:35:55.832Z,31.57
2022-08-07T08:41:03.987Z,32.53
2022-08-07T08:46:15.118Z,32.61
2022-08-07T08:51:49.580Z,31.61
2022-08-07T08:56:49.794Z,30.85
2022-08-07T09:02:14.279Z,30.26
2022-08-07T09:07:25.794Z,30.93
2022-08-07T09:12:53.265Z,29.98
2022-08-07T09:18:22.619Z,27.11
2022-08-07T09:24:33.073Z,28.84
2022-08-07T09:30:01.264Z,28.96
2022-08-07T09:34:54.030Z,26.65
2022-08-07T09:40:04.997Z,28.11
2022-08-07T09:47:24.876Z,26.64
2022-08-07T09:50:51.405Z,26.20
2022-08-07T09:56:37.651Z,27.71
2022-08-07T10:01:57.712Z,26.19
2022-08-07T10:07:24.668Z,27.13
2022-08-07T10:12:45.877Z,25.89
2022-08-07T10:18:26.499Z,24.08
2022-08-07T10:24:06.776Z,22.50
2022-08-07T10:29:25.754Z,23.34
2022-08-07T10:34:49.872Z,21.36
2022-08-07T10:40:09.131Z,22.48
2022-08-07T10:45:57.794Z,22.50
2022-08-07T10:50:50.387Z,22.35
2022-08-07T10:56:04.147Z,21.49
2022-08-07T11:01:35.147Z,19.13
2022-08-07T11:07:02.427Z,19.77
2022-08-07T11:12:12.911Z,19.64
2022-08-07T11:17:23.280Z,19.35
2022-08-07T11:22:52.564Z,20.62
2022-08-07T11:28:04.524Z,20.95
2022-08-07T11:33:16.180Z,20.78
2022-08-07T11:38:28.321Z,20.31
2022-08-07T11:43:54.228Z,21.56
2022-08-07T11:49:51.130Z,19.28
2022-08-07T11:55:00.019Z,20.15
2022-08-07T12:00:19.351Z,19.80
2022-08-07T12:05:41.791Z,19.08
2022-08-07T12:11:08.168Z,16.97
2022-08-07T12:16:30.680Z,18.48
2022-08-07T12:22:35.838Z,19.32
2022-08-07T12:27:14.945Z,18.13
2022-08-07T12:32:28.735Z,19.30
2022-08-07T12:38:10.109Z,18.52
2022-08-07T12:43:01.350Z,18.08
2022-08-07T12:48:28.324Z,19.05
2022-08-07T12:54:03.304Z,19.44
2022-08-07T12:59:09.691Z,19.72
2022-08-07T13:04:48.991Z,18.39
2022-08-07T13:10:39.470Z,19.03
2022-08-07T13:15:56.131Z,19.00
2022-08-07T13:21:10.841Z,17.56
2022-08-07T13:26:18.495Z,18.49
2022-08-07T13:31:32.077Z,18.02
2022-08-07T13:36:42.340Z,18.38
2022-08-07T13:41:51.606Z,16.38
2022-08-07T13:47:00.853Z,18.23
2022-08-07T13:52:26.523Z,18.93
2022-08-07T13:57:38.383Z,18.81
2022-08-07T14:02:51.182Z,20.78
2022-08-07T14:08:01.462Z,19.32
2022-08-07T14:13:07.296Z,18.16
2022-08-07T14:18:29.035Z,17.54
2022-08-07T14:24:00.843Z,17.49
2022-08-07T14:30:02.553Z,16.70
2022-08-07T14:34:30.710Z,16.83
2022-08-07T14:40:18.099Z,16.90
2022-08-07T14:45:20.797Z,16.85
2022-08-07T14:50:26.420Z,17.67
2022-08-07T14:55:34.166Z,17.73
2022-08-07T15:00:52.273Z,18.66
2022-08-07T15:16:54.920Z,18.88
2022-08-07T15:22:05.699Z,19.30
2022-08-07T15:27:23.216Z,20.25
2022-08-07T15:32:38.953Z,19.75
2022-08-07T15:38:17.471Z,19.62
2022-08-07T15:49:11.964Z,18.46
2022-08-07T15:54:12.093Z,18.07
2022-08-07T15:59:20.155Z,19.22
2022-08-07T16:04:44.134Z,20.80
2022-08-07T16:09:51.786Z,21.52
2022-08-07T16:15:07.951Z,20.69
2022-08-07T16:21:43.811Z,21.12
2022-08-07T16:26:16.266Z,21.60
2022-08-07T16:31:50.072Z,22.10
2022-08-07T16:38:05.455Z,22.34
2022-08-07T16:43:01.831Z,22.13
2022-08-07T16:48:53.655Z,21.10
2022-08-07T16:54:32.789Z,20.85
2022-08-07T16:59:45.739Z,21.66
2022-08-07T17:05:15.179Z,21.66
2022-08-07T17:10:36.469Z,21.65
2022-08-07T17:15:44.307Z,21.46
2022-08-07T17:20:56.312Z,21.79
2022-08-07T17:26:24.331Z,21.51
2022-08-07T17:31:44.177Z,21.11
2022-08-07T17:38:05.099Z,20.38
2022-08-07T17:42:59.814Z,20.87
2022-08-07T17:48:11.278Z,22.31
2022-08-07T17:54:00.208Z,22.17
2022-08-07T17:59:00.600Z,23.16
2022-08-07T18:04:16.326Z,22.26
2022-08-07T18:10:05.116Z,21.87
2022-08-07T18:14:52.418Z,22.35
2022-08-07T18:21:07.070Z,23.07
2022-08-07T18:25:39.389Z,23.67
2022-08-07T18:30:53.285Z,23.87
2022-08-07T18:36:08.271Z,25.11
2022-08-07T18:41:20.712Z,25.33
2022-08-07T18:46:29.667Z,25.90
2022-08-07T18:52:38.701Z,25.24
2022-08-07T18:57:31.048Z,26.35
2022-08-07T19:02:42.200Z,27.13
2022-08-07T19:07:58.633Z,27.53
2022-08-07T19:13:10.306Z,32.12
2022-08-07T19:18:34.421Z,28.17
2022-08-07T19:23:58.489Z,29.21
2022-08-07T19:31:03.674Z,29.42
2022-08-07T19:34:32.598Z,29.92
2022-08-07T19:39:40.780Z,30.94
2022-08-07T19:45:08.670Z,32.00
2022-08-07T19:50:44.294Z,33.18
2022-08-07T19:55:57.847Z,32.28
2022-08-07T20:01:01.985Z,33.06
2022-08-07T20:06:06.881Z,33.58
2022-08-07T20:11:34.299Z,33.31
2022-08-07T20:16:48.026Z,34.79
2022-08-07T20:21:58.317Z,32.61
2022-08-07T20:27:07.471Z,33.26
2022-08-07T20:32:22.677Z,32.05
2022-08-07T20:37:34.115Z,32.36
2022-08-07T20:42:44.381Z,32.37
2022-08-07T20:47:55.603Z,32.65
2022-08-07T20:53:01.442Z,33.30
2022-08-07T20:58:11.929Z,32.80
2022-08-07T21:03:25.894Z,33.01
2022-08-07T21:08:38.031Z,33.01
2022-08-07T21:14:16.380Z,33.98
2022-08-07T21:19:14.066Z,35.35
2022-08-07T21:24:27.719Z,34.88
2022-08-07T21:29:42.831Z,35.73
2022-08-07T21:35:00.823Z,35.82
2022-08-07T21:40:08.657Z,36.19
2022-08-07T21:46:08.842Z,35.97
2022-08-07T21:50:55.260Z,36.35
2022-08-07T21:56:16.661Z,36.02
2022-08-07T22:02:07.613Z,37.02
2022-08-07T22:07:08.310Z,36.78
2022-08-07T22:12:16.172Z,37.22
2022-08-07T22:17:22.117Z,38.61
2022-08-07T22:22:33.982Z,37.95
2022-08-07T22:28:08.336Z,37.84
2022-08-07T22:33:12.428Z,38.81
2022-08-07T22:38:31.135Z,39.97
2022-08-07T22:43:38.036Z,38.79
2022-08-07T22:49:12.713Z,38.98
2022-08-07T22:54:48.731Z,39.09
2022-08-07T23:00:01.235Z,39.98
2022-08-07T23:06:15.061Z,40.47
2022-08-07T23:10:49.972Z,41.03
2022-08-07T23:16:46.382Z,40.80
2022-08-07T23:21:36.619Z,40.65
2022-08-07T23:26:54.964Z,41.29
2022-08-07T23:34:23.334Z,41.13
2022-08-07T23:38:01.906Z,41.41
2022-08-07T23:43:35.323Z,41.70
2022-08-07T23:49:05.938Z,42.21
2022-08-07T23:54:19.550Z,42.25
