createdAt,value
2023-03-24T00:01:49.466Z,99.90
2023-03-24T00:04:39.140Z,99.90
2023-03-24T00:07:30.443Z,99.90
2023-03-24T00:10:20.539Z,99.90
2023-03-24T00:13:09.444Z,99.90
2023-03-24T00:15:57.990Z,99.90
2023-03-24T00:18:50.729Z,99.90
2023-03-24T00:21:38.655Z,99.90
2023-03-24T00:24:29.360Z,99.90
2023-03-24T00:27:18.740Z,99.90
2023-03-24T00:30:11.534Z,99.90
2023-03-24T00:33:01.875Z,99.90
2023-03-24T00:35:49.963Z,99.90
2023-03-24T00:38:39.931Z,99.90
2023-03-24T00:41:28.965Z,99.90
2023-03-24T00:44:20.572Z,99.90
2023-03-24T00:47:09.826Z,99.90
2023-03-24T00:49:58.287Z,99.90
2023-03-24T00:52:48.344Z,99.90
2023-03-24T00:55:38.062Z,99.90
2023-03-24T00:58:26.327Z,99.90
2023-03-24T01:01:14.231Z,99.90
2023-03-24T01:04:03.309Z,99.90
2023-03-24T01:06:52.365Z,99.90
2023-03-24T01:09:40.807Z,99.90
2023-03-24T01:12:36.768Z,99.90
2023-03-24T01:15:33.316Z,99.90
2023-03-24T01:18:23.922Z,99.90
2023-03-24T01:21:13.009Z,99.90
2023-03-24T01:24:03.354Z,99.90
2023-03-24T01:26:51.461Z,99.90
2023-03-24T01:29:39.888Z,99.90
2023-03-24T01:32:29.665Z,99.90
2023-03-24T01:35:18.226Z,99.90
2023-03-24T01:38:08.805Z,99.90
2023-03-24T01:40:56.791Z,99.90
2023-03-24T01:43:45.355Z,99.90
2023-03-24T01:46:36.500Z,99.90
2023-03-24T01:49:35.704Z,99.90
2023-03-24T01:52:36.551Z,99.90
2023-03-24T01:55:24.598Z,99.90
2023-03-24T01:58:13.026Z,99.90
2023-03-24T02:01:00.831Z,99.90
2023-03-24T02:03:49.127Z,99.90
2023-03-24T02:06:41.192Z,99.90
2023-03-24T02:09:29.307Z,99.90
2023-03-24T02:12:18.349Z,99.90
2023-03-24T02:15:07.392Z,99.90
2023-03-24T02:18:19.189Z,99.90
2023-03-24T02:21:25.735Z,99.90
2023-03-24T02:24:32.613Z,99.90
2023-03-24T02:27:53.037Z,99.90
2023-03-24T02:31:43.755Z,99.90
2023-03-24T02:34:59.147Z,99.90
2023-03-24T02:38:17.306Z,99.90
2023-03-24T02:41:47.203Z,99.90
2023-03-24T02:45:27.242Z,99.90
2023-03-24T02:48:41.630Z,99.90
2023-03-24T02:51:54.106Z,99.90
2023-03-24T02:55:08.912Z,99.90
2023-03-24T02:58:05.515Z,99.90
2023-03-24T03:01:03.638Z,99.90
2023-03-24T03:03:55.109Z,99.90
2023-03-24T03:06:52.562Z,99.90
2023-03-24T03:09:49.368Z,99.90
2023-03-24T03:12:38.806Z,99.90
2023-03-24T03:15:33.042Z,99.90
2023-03-24T03:18:34.111Z,99.90
2023-03-24T03:21:25.432Z,99.90
2023-03-24T03:24:27.657Z,99.90
2023-03-24T03:27:21.283Z,99.90
2023-03-24T03:30:38.601Z,99.90
2023-03-24T03:33:35.906Z,99.90
2023-03-24T03:36:30.415Z,99.90
2023-03-24T03:39:36.015Z,99.90
2023-03-24T03:42:24.989Z,99.90
2023-03-24T03:45:14.357Z,99.90
2023-03-24T03:48:02.514Z,99.90
2023-03-24T03:50:57.336Z,99.90
2023-03-24T03:53:58.503Z,99.90
2023-03-24T03:56:48.462Z,99.90
2023-03-24T03:59:39.204Z,99.90
2023-03-24T04:02:35.882Z,99.90
2023-03-24T04:05:51.276Z,99.90
2023-03-24T04:09:10.215Z,99.90
2023-03-24T04:12:20.451Z,99.90
2023-03-24T04:15:33.842Z,99.90
2023-03-24T04:19:23.848Z,99.90
2023-03-24T04:22:28.256Z,99.90
2023-03-24T04:25:26.677Z,99.90
2023-03-24T04:28:26.726Z,99.90
2023-03-24T04:31:34.200Z,99.90
2023-03-24T04:34:32.883Z,99.90
2023-03-24T04:37:32.644Z,99.90
2023-03-24T04:40:22.749Z,99.90
2023-03-24T04:43:17.266Z,99.90
2023-03-24T04:46:07.455Z,99.90
2023-03-24T04:48:55.741Z,99.90
2023-03-24T04:51:45.046Z,99.90
2023-03-24T04:54:33.607Z,99.90
2023-03-24T04:57:23.819Z,99.90
2023-03-24T05:00:12.995Z,99.90
2023-03-24T05:03:00.990Z,99.90
2023-03-24T05:05:50.917Z,99.90
2023-03-24T05:08:39.693Z,99.90
2023-03-24T05:11:28.493Z,99.90
2023-03-24T05:14:16.956Z,99.90
2023-03-24T05:17:04.761Z,99.90
2023-03-24T05:19:53.008Z,99.90
2023-03-24T05:22:41.118Z,99.90
2023-03-24T05:25:29.072Z,99.90
2023-03-24T05:28:16.973Z,99.90
2023-03-24T05:31:04.934Z,99.90
2023-03-24T05:33:52.895Z,99.90
2023-03-24T05:36:40.796Z,99.90
2023-03-24T05:39:28.683Z,99.90
2023-03-24T05:42:17.174Z,99.90
2023-03-24T05:45:06.510Z,99.90
2023-03-24T05:47:54.473Z,99.90
2023-03-24T05:50:42.589Z,99.90
2023-03-24T05:53:31.139Z,99.90
2023-03-24T05:56:18.988Z,99.90
2023-03-24T05:59:06.922Z,99.90
2023-03-24T06:01:58.631Z,99.90
2023-03-24T06:04:48.896Z,99.90
2023-03-24T06:07:38.933Z,99.90
2023-03-24T06:10:27.955Z,99.90
2023-03-24T06:13:15.970Z,99.90
2023-03-24T06:16:04.184Z,99.90
2023-03-24T06:18:53.143Z,99.90
2023-03-24T06:21:41.204Z,99.90
2023-03-24T06:24:30.113Z,99.90
2023-03-24T06:27:21.685Z,99.90
2023-03-24T06:30:10.820Z,99.90
2023-03-24T06:33:01.975Z,99.90
2023-03-24T06:35:52.736Z,99.90
2023-03-24T06:38:42.209Z,99.90
2023-03-24T06:41:30.173Z,99.90
2023-03-24T06:44:18.286Z,99.90
2023-03-24T06:47:06.581Z,99.90
2023-03-24T06:49:54.524Z,99.90
2023-03-24T06:52:42.412Z,99.90
2023-03-24T06:55:30.201Z,99.90
2023-03-24T06:58:19.649Z,99.90
2023-03-24T07:01:07.547Z,99.90
2023-03-24T07:03:56.140Z,99.90
2023-03-24T07:06:59.858Z,99.90
2023-03-24T07:09:54.929Z,99.90
2023-03-24T07:12:45.293Z,99.90
2023-03-24T07:15:33.729Z,99.90
2023-03-24T07:18:22.034Z,99.90
2023-03-24T07:21:12.699Z,99.90
2023-03-24T07:24:02.320Z,99.90
2023-03-24T07:26:50.481Z,99.90
2023-03-24T07:29:38.715Z,99.90
2023-03-24T07:32:30.810Z,99.90
2023-03-24T07:35:19.079Z,99.90
2023-03-24T07:38:07.305Z,99.90
2023-03-24T07:40:55.397Z,99.90
2023-03-24T07:43:43.422Z,99.90
2023-03-24T07:46:34.426Z,99.90
2023-03-24T07:49:22.438Z,99.90
2023-03-24T07:52:10.321Z,99.90
2023-03-24T07:54:58.236Z,99.90
2023-03-24T07:57:48.273Z,99.90
2023-03-24T08:00:37.660Z,99.90
2023-03-24T08:03:27.893Z,99.90
2023-03-24T08:06:16.715Z,99.90
2023-03-24T08:09:04.825Z,99.90
2023-03-24T08:11:52.948Z,99.90
2023-03-24T08:14:44.553Z,99.90
2023-03-24T08:17:33.779Z,99.90
2023-03-24T08:20:24.724Z,99.90
2023-03-24T08:23:12.673Z,99.90
2023-03-24T08:26:01.436Z,99.90
2023-03-24T08:28:50.036Z,99.90
2023-03-24T08:31:38.360Z,99.90
2023-03-24T08:34:26.198Z,99.90
2023-03-24T08:37:14.139Z,99.90
2023-03-24T08:40:12.149Z,99.90
2023-03-24T08:43:03.741Z,99.90
2023-03-24T08:45:52.472Z,99.90
2023-03-24T08:48:41.369Z,99.90
2023-03-24T08:51:29.540Z,99.90
2023-03-24T08:54:18.233Z,99.90
2023-03-24T08:57:06.815Z,99.90
2023-03-24T08:59:54.834Z,99.90
2023-03-24T09:02:47.006Z,99.90
2023-03-24T09:05:44.576Z,99.90
2023-03-24T09:08:32.817Z,99.90
2023-03-24T09:11:22.427Z,99.90
2023-03-24T09:14:10.247Z,99.90
2023-03-24T09:16:58.153Z,99.90
2023-03-24T09:19:47.712Z,99.90
2023-03-24T09:22:46.962Z,99.90
2023-03-24T09:25:35.134Z,99.90
2023-03-24T09:28:23.326Z,99.90
2023-03-24T09:31:12.062Z,99.90
2023-03-24T09:34:03.865Z,99.90
2023-03-24T09:36:52.108Z,99.90
2023-03-24T09:39:40.332Z,99.90
2023-03-24T09:42:41.558Z,99.90
2023-03-24T09:45:34.894Z,99.90
2023-03-24T09:48:41.809Z,99.90
2023-03-24T09:51:42.999Z,99.90
2023-03-24T09:54:59.271Z,99.90
2023-03-24T09:57:50.729Z,99.90
2023-03-24T10:00:39.065Z,99.90
2023-03-24T10:03:27.593Z,99.90
2023-03-24T10:06:27.037Z,99.90
2023-03-24T10:09:32.365Z,99.90
2023-03-24T10:12:29.632Z,99.90
2023-03-24T10:15:46.756Z,99.90
2023-03-24T10:18:45.488Z,99.90
2023-03-24T10:21:41.165Z,99.90
2023-03-24T10:24:48.272Z,99.90
2023-03-24T10:27:47.910Z,99.90
2023-03-24T10:30:43.038Z,99.90
2023-03-24T10:33:31.873Z,99.90
2023-03-24T10:36:34.145Z,99.90
2023-03-24T10:39:26.312Z,99.90
2023-03-24T10:42:35.409Z,99.90
2023-03-24T10:45:33.469Z,99.90
2023-03-24T10:49:07.143Z,99.90
2023-03-24T10:52:04.075Z,99.90
2023-03-24T10:55:06.385Z,99.90
2023-03-24T10:57:58.426Z,99.90
2023-03-24T11:00:47.269Z,99.90
2023-03-24T11:03:38.010Z,99.90
2023-03-24T11:06:26.037Z,99.90
2023-03-24T11:09:21.991Z,99.90
2023-03-24T11:12:32.366Z,99.90
2023-03-24T11:15:29.311Z,99.90
2023-03-24T11:18:18.137Z,99.90
2023-03-24T11:21:08.271Z,99.90
2023-03-24T11:24:04.387Z,99.90
2023-03-24T11:27:02.054Z,99.90
2023-03-24T11:29:56.607Z,99.90
2023-03-24T11:32:48.195Z,99.90
2023-03-24T11:35:59.324Z,99.90
2023-03-24T11:39:28.090Z,99.90
2023-03-24T11:42:18.409Z,99.90
2023-03-24T11:45:33.205Z,99.90
2023-03-24T11:48:41.627Z,99.90
2023-03-24T11:51:37.391Z,99.90
2023-03-24T11:54:33.324Z,99.90
2023-03-24T11:57:44.513Z,99.90
2023-03-24T12:00:47.210Z,99.90
2023-03-24T12:03:59.500Z,99.90
2023-03-24T12:07:01.628Z,99.90
2023-03-24T12:10:16.387Z,99.90
2023-03-24T12:13:32.276Z,99.90
2023-03-24T12:17:14.020Z,99.90
2023-03-24T12:20:36.765Z,99.90
2023-03-24T12:23:49.480Z,99.90
2023-03-24T12:26:39.707Z,99.90
2023-03-24T12:29:52.441Z,99.90
2023-03-24T12:33:00.162Z,99.90
2023-03-24T12:36:19.767Z,99.90
2023-03-24T12:39:12.957Z,99.90
2023-03-24T12:42:10.882Z,99.90
2023-03-24T12:45:49.878Z,99.90
2023-03-24T12:49:12.057Z,99.90
2023-03-24T12:52:37.324Z,99.90
2023-03-24T12:55:53.436Z,99.90
2023-03-24T12:58:54.455Z,99.90
2023-03-24T13:01:58.211Z,93.70
2023-03-24T13:04:49.554Z,93.70
2023-03-24T13:07:39.455Z,83.40
2023-03-24T13:10:31.035Z,75.70
2023-03-24T13:13:25.306Z,73.50
2023-03-24T13:16:23.339Z,71.20
2023-03-24T13:19:24.040Z,68.50
2023-03-24T13:22:21.384Z,70.20
2023-03-24T13:25:37.178Z,66.60
2023-03-24T13:28:34.839Z,73.80
2023-03-24T13:31:26.007Z,73.60
2023-03-24T13:34:31.847Z,69.50
2023-03-24T13:37:25.388Z,63.50
2023-03-24T13:40:23.003Z,64.90
2023-03-24T13:43:17.239Z,60.50
2023-03-24T13:46:07.601Z,60.60
2023-03-24T13:48:58.706Z,59.50
2023-03-24T13:51:47.501Z,60.60
2023-03-24T13:54:37.913Z,60.30
2023-03-24T13:57:26.808Z,65.10
2023-03-24T14:00:24.855Z,58.60
2023-03-24T14:03:22.468Z,58.20
2023-03-24T14:06:48.250Z,56.60
2023-03-24T14:10:01.767Z,57.90
2023-03-24T14:12:58.740Z,56.70
2023-03-24T14:15:54.200Z,59.60
2023-03-24T14:18:42.969Z,57.00
2023-03-24T14:21:34.528Z,54.00
2023-03-24T14:24:28.422Z,53.90
2023-03-24T14:27:37.593Z,53.40
2023-03-24T14:30:33.611Z,53.70
2023-03-24T14:33:26.410Z,53.90
2023-03-24T14:36:40.278Z,53.60
2023-03-24T14:39:46.037Z,51.40
2023-03-24T14:42:33.893Z,55.40
2023-03-24T14:45:33.671Z,55.30
2023-03-24T14:48:57.897Z,59.10
2023-03-24T14:52:32.093Z,57.60
2023-03-24T14:55:22.021Z,59.20
2023-03-24T14:58:39.012Z,58.90
2023-03-24T15:01:38.687Z,56.70
2023-03-24T15:04:26.829Z,58.10
2023-03-24T15:07:15.114Z,55.80
2023-03-24T15:10:03.361Z,57.20
2023-03-24T15:12:52.030Z,57.20
2023-03-24T15:15:48.053Z,59.30
2023-03-24T15:18:38.880Z,61.70
2023-03-24T15:22:00.445Z,61.70
2023-03-24T15:24:52.177Z,59.80
2023-03-24T15:27:40.611Z,59.70
2023-03-24T15:30:29.276Z,59.30
2023-03-24T15:33:18.099Z,60.10
2023-03-24T15:36:16.846Z,59.50
2023-03-24T15:39:18.935Z,61.20
2023-03-24T15:42:18.500Z,62.20
2023-03-24T15:45:22.269Z,62.50
2023-03-24T15:48:17.461Z,62.90
2023-03-24T15:51:09.434Z,63.50
2023-03-24T15:53:59.219Z,64.60
2023-03-24T15:57:14.014Z,55.00
2023-03-24T16:00:01.876Z,54.40
2023-03-24T16:02:53.765Z,53.70
2023-03-24T16:05:48.666Z,55.40
2023-03-24T16:08:41.151Z,54.30
2023-03-24T16:11:29.755Z,51.90
2023-03-24T16:14:24.258Z,56.20
2023-03-24T16:17:12.243Z,54.70
2023-03-24T16:20:00.237Z,54.40
2023-03-24T16:22:48.249Z,56.60
2023-03-24T16:25:36.284Z,58.10
2023-03-24T16:28:25.339Z,61.90
2023-03-24T16:31:27.508Z,64.90
2023-03-24T16:34:21.925Z,63.80
2023-03-24T16:37:10.722Z,62.50
2023-03-24T16:39:58.676Z,65.30
2023-03-24T16:42:46.782Z,65.90
2023-03-24T16:45:35.773Z,61.90
2023-03-24T16:48:23.806Z,63.10
2023-03-24T16:51:17.069Z,64.20
2023-03-24T16:54:05.714Z,60.60
2023-03-24T16:56:53.734Z,62.80
2023-03-24T16:59:42.152Z,63.60
2023-03-24T17:02:31.954Z,59.60
2023-03-24T17:05:28.118Z,61.00
2023-03-24T17:08:22.765Z,58.90
2023-03-24T17:11:16.441Z,61.40
2023-03-24T17:14:08.477Z,59.00
2023-03-24T17:16:56.598Z,61.70
2023-03-24T17:19:44.769Z,58.80
2023-03-24T17:22:32.897Z,56.70
2023-03-24T17:25:23.505Z,55.30
2023-03-24T17:28:18.278Z,52.70
2023-03-24T17:31:06.299Z,52.00
2023-03-24T17:33:54.278Z,52.30
2023-03-24T17:36:42.243Z,54.40
2023-03-24T17:39:33.055Z,56.50
2023-03-24T17:42:21.765Z,58.30
2023-03-24T17:45:20.564Z,60.90
2023-03-24T17:48:08.777Z,65.70
2023-03-24T17:50:57.318Z,68.30
2023-03-24T17:53:48.253Z,68.90
2023-03-24T17:56:42.397Z,68.60
2023-03-24T17:59:30.265Z,69.30
2023-03-24T18:02:18.215Z,69.90
2023-03-24T18:05:07.616Z,69.00
2023-03-24T18:07:55.438Z,69.10
2023-03-24T18:10:43.688Z,70.30
2023-03-24T18:13:31.536Z,71.10
2023-03-24T18:16:22.196Z,73.40
2023-03-24T18:19:13.823Z,75.60
2023-03-24T18:22:01.994Z,77.00
2023-03-24T18:24:50.145Z,77.90
2023-03-24T18:27:38.987Z,79.00
2023-03-24T18:30:26.982Z,80.20
2023-03-24T18:33:16.134Z,81.90
2023-03-24T18:36:06.236Z,83.30
2023-03-24T18:39:09.354Z,84.40
2023-03-24T18:41:57.365Z,86.30
2023-03-24T18:44:46.150Z,87.90
2023-03-24T18:47:35.063Z,88.80
2023-03-24T18:50:23.500Z,89.30
2023-03-24T18:53:13.720Z,89.90
2023-03-24T18:56:09.171Z,90.70
2023-03-24T18:58:57.154Z,90.50
2023-03-24T19:01:47.317Z,91.00
2023-03-24T19:04:35.909Z,91.30
2023-03-24T19:07:26.454Z,91.80
2023-03-24T19:10:15.859Z,92.60
2023-03-24T19:13:05.441Z,92.60
2023-03-24T19:15:56.501Z,93.30
2023-03-24T19:18:44.828Z,93.90
2023-03-24T19:21:33.405Z,94.60
2023-03-24T19:24:21.291Z,98.80
2023-03-24T19:27:11.475Z,99.90
2023-03-24T19:29:59.417Z,99.90
2023-03-24T19:32:47.561Z,99.90
2023-03-24T19:35:35.584Z,99.90
2023-03-24T19:38:23.938Z,99.90
2023-03-24T19:41:14.434Z,99.90
2023-03-24T19:44:04.536Z,99.90
2023-03-24T19:46:52.365Z,99.90
2023-03-24T19:49:42.895Z,99.90
2023-03-24T19:52:39.302Z,99.90
2023-03-24T19:55:27.311Z,99.90
2023-03-24T19:58:19.936Z,99.90
2023-03-24T20:01:09.911Z,99.90
2023-03-24T20:03:59.420Z,99.90
2023-03-24T20:06:51.885Z,99.90
2023-03-24T20:09:42.234Z,99.90
2023-03-24T20:12:31.045Z,99.90
2023-03-24T20:15:19.354Z,99.90
2023-03-24T20:18:07.912Z,99.90
2023-03-24T20:21:01.560Z,99.90
2023-03-24T20:23:51.079Z,99.90
2023-03-24T20:26:38.903Z,99.90
2023-03-24T20:29:27.036Z,99.90
2023-03-24T20:32:16.243Z,99.90
2023-03-24T20:35:09.049Z,99.90
2023-03-24T20:37:57.548Z,99.90
2023-03-24T20:40:46.560Z,99.90
2023-03-24T20:43:39.836Z,99.90
2023-03-24T20:46:27.989Z,99.90
2023-03-24T20:49:17.853Z,99.90
2023-03-24T20:52:08.796Z,99.90
2023-03-24T20:54:56.752Z,99.90
2023-03-24T20:57:44.853Z,99.90
2023-03-24T21:00:32.773Z,99.90
2023-03-24T21:03:21.286Z,99.90
2023-03-24T21:06:11.014Z,99.90
2023-03-24T21:09:02.515Z,99.90
2023-03-24T21:11:55.034Z,99.90
2023-03-24T21:14:47.168Z,99.90
2023-03-24T21:17:36.881Z,99.90
2023-03-24T21:20:31.061Z,99.90
2023-03-24T21:23:20.865Z,99.90
2023-03-24T21:26:15.462Z,99.90
2023-03-24T21:29:03.433Z,99.90
2023-03-24T21:31:51.734Z,99.90
2023-03-24T21:34:39.607Z,99.90
2023-03-24T21:37:30.419Z,99.90
2023-03-24T21:40:21.786Z,99.90
2023-03-24T21:43:11.997Z,99.90
2023-03-24T21:46:02.320Z,99.90
2023-03-24T21:48:53.313Z,99.90
2023-03-24T21:51:42.996Z,99.90
2023-03-24T21:54:34.438Z,99.90
2023-03-24T21:57:25.229Z,99.90
2023-03-24T22:00:17.964Z,99.90
2023-03-24T22:03:06.372Z,99.90
2023-03-24T22:05:58.005Z,99.90
2023-03-24T22:08:48.855Z,99.90
2023-03-24T22:11:42.854Z,99.90
2023-03-24T22:14:31.296Z,99.90
2023-03-24T22:17:21.887Z,99.90
2023-03-24T22:20:12.774Z,99.90
2023-03-24T22:23:03.884Z,99.90
2023-03-24T22:25:53.023Z,99.90
2023-03-24T22:28:42.388Z,99.90
2023-03-24T22:31:30.375Z,99.90
2023-03-24T22:34:18.255Z,99.90
2023-03-24T22:37:06.131Z,99.90
2023-03-24T22:39:54.055Z,99.90
2023-03-24T22:42:42.126Z,99.90
2023-03-24T22:45:29.930Z,99.90
2023-03-24T22:48:18.070Z,99.90
2023-03-24T22:51:06.919Z,99.90
2023-03-24T22:53:54.819Z,99.90
2023-03-24T22:56:42.798Z,99.90
2023-03-24T22:59:32.450Z,99.90
2023-03-24T23:02:24.601Z,99.90
2023-03-24T23:05:13.003Z,99.90
2023-03-24T23:08:01.051Z,99.90
2023-03-24T23:10:49.020Z,99.90
2023-03-24T23:13:38.713Z,99.90
2023-03-24T23:16:29.090Z,99.90
2023-03-24T23:19:17.075Z,99.90
2023-03-24T23:22:05.225Z,99.90
2023-03-24T23:25:00.581Z,99.90
2023-03-24T23:27:50.984Z,99.90
2023-03-24T23:30:40.032Z,99.90
2023-03-24T23:33:28.091Z,99.90
2023-03-24T23:36:19.115Z,99.90
2023-03-24T23:39:07.352Z,99.90
2023-03-24T23:41:55.591Z,99.90
2023-03-24T23:44:43.414Z,99.90
2023-03-24T23:47:33.478Z,99.90
2023-03-24T23:50:24.600Z,99.90
2023-03-24T23:53:12.397Z,99.90
2023-03-24T23:56:06.894Z,99.90
2023-03-24T23:58:54.762Z,99.90
