createdAt,value
2023-03-28T00:00:59.001Z,2.85
2023-03-28T00:01:59.014Z,2.82
2023-03-28T00:02:59.049Z,2.83
2023-03-28T00:03:58.989Z,2.74
2023-03-28T00:04:58.968Z,2.80
2023-03-28T00:05:59.192Z,2.80
2023-03-28T00:06:58.950Z,2.72
2023-03-28T00:07:58.947Z,2.68
2023-03-28T00:08:58.940Z,2.71
2023-03-28T00:09:58.911Z,2.71
2023-03-28T00:10:58.904Z,2.77
2023-03-28T00:11:58.889Z,2.71
2023-03-28T00:12:58.871Z,2.67
2023-03-28T00:13:58.866Z,2.60
2023-03-28T00:14:58.869Z,2.64
2023-03-28T00:15:59.056Z,2.61
2023-03-28T00:16:58.866Z,2.71
2023-03-28T00:18:06.474Z,2.65
2023-03-28T00:18:58.804Z,2.69
2023-03-28T00:19:58.808Z,2.69
2023-03-28T00:20:58.805Z,2.68
2023-03-28T00:21:58.778Z,2.67
2023-03-28T00:22:58.782Z,2.64
2023-03-28T00:23:58.813Z,2.71
2023-03-28T00:24:58.787Z,2.69
2023-03-28T00:25:59.636Z,2.68
2023-03-28T00:26:58.723Z,2.71
2023-03-28T00:27:58.707Z,2.69
2023-03-28T00:28:58.700Z,2.69
2023-03-28T00:29:58.694Z,2.69
2023-03-28T00:30:58.736Z,2.65
2023-03-28T00:31:58.670Z,2.67
2023-03-28T00:32:58.717Z,2.68
2023-03-28T00:33:58.655Z,2.64
2023-03-28T00:34:58.637Z,2.62
2023-03-28T00:35:59.168Z,2.57
2023-03-28T00:36:58.616Z,2.53
2023-03-28T00:37:58.625Z,2.54
2023-03-28T00:38:58.602Z,2.49
2023-03-28T00:39:58.596Z,2.53
2023-03-28T00:40:58.592Z,2.43
2023-03-28T00:41:58.553Z,2.49
2023-03-28T00:42:58.754Z,2.53
2023-03-28T00:43:58.560Z,2.47
2023-03-28T00:44:58.573Z,2.50
2023-03-28T00:46:08.723Z,2.42
2023-03-28T00:47:00.589Z,2.49
2023-03-28T00:47:58.551Z,2.43
2023-03-28T00:48:58.490Z,2.51
2023-03-28T00:49:58.497Z,2.46
2023-03-28T00:50:58.455Z,2.50
2023-03-28T00:51:58.641Z,2.43
2023-03-28T00:52:58.440Z,2.42
2023-03-28T00:53:58.440Z,2.38
2023-03-28T00:54:58.412Z,2.39
2023-03-28T00:55:58.588Z,2.35
2023-03-28T00:56:58.457Z,2.39
2023-03-28T00:57:58.383Z,2.38
2023-03-28T00:58:58.397Z,2.38
2023-03-28T00:59:58.367Z,2.33
2023-03-28T01:00:58.357Z,2.26
2023-03-28T01:01:59.012Z,2.35
2023-03-28T01:02:58.502Z,2.42
2023-03-28T01:03:58.448Z,2.43
2023-03-28T01:04:58.327Z,2.36
2023-03-28T01:05:58.656Z,2.42
2023-03-28T01:06:58.279Z,2.32
2023-03-28T01:07:58.269Z,2.32
2023-03-28T01:08:58.251Z,2.39
2023-03-28T01:09:58.266Z,2.39
2023-03-28T01:10:58.278Z,2.33
2023-03-28T01:11:58.247Z,2.39
2023-03-28T01:12:58.217Z,2.36
2023-03-28T01:13:58.286Z,2.35
2023-03-28T01:14:58.228Z,2.36
2023-03-28T01:15:58.615Z,2.36
2023-03-28T01:16:58.198Z,2.26
2023-03-28T01:17:58.222Z,2.25
2023-03-28T01:18:58.254Z,2.31
2023-03-28T01:19:58.132Z,2.32
2023-03-28T01:20:58.253Z,2.29
2023-03-28T01:21:58.119Z,2.31
2023-03-28T01:22:58.371Z,2.28
2023-03-28T01:24:11.646Z,2.25
2023-03-28T01:24:59.210Z,2.26
2023-03-28T01:25:58.317Z,2.20
2023-03-28T01:26:58.083Z,2.18
2023-03-28T01:27:58.055Z,2.26
2023-03-28T01:28:58.090Z,2.22
2023-03-28T01:29:58.020Z,2.20
2023-03-28T01:30:58.012Z,2.24
2023-03-28T01:31:58.074Z,2.15
2023-03-28T01:32:58.012Z,2.22
2023-03-28T01:33:58.006Z,2.17
2023-03-28T01:34:57.986Z,2.24
2023-03-28T01:36:57.943Z,2.20
2023-03-28T01:37:57.935Z,2.25
2023-03-28T01:38:57.924Z,2.25
2023-03-28T01:39:58.002Z,2.28
2023-03-28T01:40:57.904Z,2.36
2023-03-28T01:41:57.942Z,2.35
2023-03-28T01:42:57.876Z,2.38
2023-03-28T01:43:57.883Z,2.50
2023-03-28T01:44:57.870Z,2.56
2023-03-28T01:45:58.289Z,2.54
2023-03-28T01:46:57.830Z,2.60
2023-03-28T01:47:57.858Z,2.67
2023-03-28T01:48:57.821Z,2.64
2023-03-28T01:49:57.815Z,2.60
2023-03-28T01:50:57.835Z,2.69
2023-03-28T01:51:57.793Z,2.68
2023-03-28T01:52:57.764Z,2.77
2023-03-28T01:53:57.756Z,2.79
2023-03-28T01:54:57.774Z,2.75
2023-03-28T01:55:58.019Z,2.75
2023-03-28T01:56:57.751Z,2.86
2023-03-28T01:57:57.733Z,2.90
2023-03-28T01:58:57.752Z,2.98
2023-03-28T01:59:57.707Z,2.93
2023-03-28T02:00:58.503Z,2.95
2023-03-28T02:01:57.696Z,3.07
2023-03-28T02:02:57.749Z,2.98
2023-03-28T02:03:57.673Z,3.08
2023-03-28T02:04:57.664Z,3.11
2023-03-28T02:05:57.911Z,3.19
2023-03-28T02:06:57.635Z,3.23
2023-03-28T02:07:57.636Z,3.22
2023-03-28T02:08:57.592Z,3.04
2023-03-28T02:09:57.615Z,3.13
2023-03-28T02:10:57.754Z,3.00
2023-03-28T02:11:57.586Z,3.04
2023-03-28T02:12:57.554Z,3.00
2023-03-28T02:13:57.547Z,2.90
2023-03-28T02:14:57.525Z,2.87
2023-03-28T02:15:57.855Z,2.80
2023-03-28T02:16:57.585Z,2.82
2023-03-28T02:17:57.542Z,2.72
2023-03-28T02:18:57.493Z,2.62
2023-03-28T02:19:57.482Z,2.61
2023-03-28T02:20:57.509Z,2.57
2023-03-28T02:21:57.472Z,2.54
2023-03-28T02:22:57.494Z,2.50
2023-03-28T02:23:57.456Z,2.43
2023-03-28T02:24:57.456Z,2.36
2023-03-28T02:25:57.555Z,2.31
2023-03-28T02:26:57.402Z,2.29
2023-03-28T02:27:57.428Z,2.28
2023-03-28T02:28:57.390Z,2.32
2023-03-28T02:29:57.379Z,2.22
2023-03-28T02:30:57.362Z,2.24
2023-03-28T02:31:57.557Z,2.20
2023-03-28T02:32:57.352Z,2.17
2023-03-28T02:33:57.330Z,2.17
2023-03-28T02:34:57.364Z,2.20
2023-03-28T02:35:57.428Z,2.10
2023-03-28T02:36:57.476Z,2.08
2023-03-28T02:37:57.285Z,2.14
2023-03-28T02:38:57.304Z,2.18
2023-03-28T02:39:57.267Z,2.18
2023-03-28T02:40:57.286Z,2.18
2023-03-28T02:41:57.319Z,2.15
2023-03-28T02:42:57.228Z,2.17
2023-03-28T02:43:57.221Z,2.11
2023-03-28T02:44:57.261Z,2.10
2023-03-28T02:45:57.372Z,2.17
2023-03-28T02:46:57.899Z,1.99
2023-03-28T02:47:57.230Z,2.07
2023-03-28T02:48:57.179Z,2.07
2023-03-28T02:49:57.159Z,2.06
2023-03-28T02:50:57.188Z,2.13
2023-03-28T02:51:57.141Z,2.10
2023-03-28T02:52:57.122Z,2.10
2023-03-28T02:53:57.115Z,2.00
2023-03-28T02:54:57.120Z,2.00
2023-03-28T02:55:57.148Z,2.13
2023-03-28T02:56:57.124Z,2.10
2023-03-28T02:57:57.074Z,2.15
2023-03-28T02:58:57.073Z,2.17
2023-03-28T02:59:57.070Z,2.14
2023-03-28T03:00:57.057Z,2.20
2023-03-28T03:01:57.096Z,2.17
2023-03-28T03:02:57.082Z,2.24
2023-03-28T03:03:58.131Z,2.25
2023-03-28T03:04:57.995Z,2.32
2023-03-28T03:05:57.145Z,2.18
2023-03-28T03:06:57.002Z,2.42
2023-03-28T03:07:56.963Z,2.31
2023-03-28T03:08:56.969Z,2.28
2023-03-28T03:09:56.951Z,2.38
2023-03-28T03:10:56.965Z,2.39
2023-03-28T03:11:56.916Z,2.47
2023-03-28T03:12:56.910Z,2.46
2023-03-28T03:13:56.890Z,2.50
2023-03-28T03:14:56.895Z,2.54
2023-03-28T03:15:56.994Z,2.56
2023-03-28T03:16:56.884Z,2.57
2023-03-28T03:17:56.887Z,2.62
2023-03-28T03:18:56.976Z,2.65
2023-03-28T03:19:56.840Z,2.56
2023-03-28T03:20:56.833Z,2.62
2023-03-28T03:21:56.840Z,2.62
2023-03-28T03:22:56.854Z,2.72
2023-03-28T03:23:56.792Z,2.75
2023-03-28T03:24:56.787Z,2.79
2023-03-28T03:25:56.785Z,2.77
2023-03-28T03:26:56.769Z,2.79
2023-03-28T03:27:56.764Z,2.75
2023-03-28T03:28:56.735Z,2.93
2023-03-28T03:29:56.722Z,2.92
2023-03-28T03:30:56.721Z,2.92
2023-03-28T03:31:56.700Z,2.83
2023-03-28T03:32:56.733Z,2.75
2023-03-28T03:33:56.678Z,2.72
2023-03-28T03:34:56.677Z,2.68
2023-03-28T03:35:56.716Z,2.57
2023-03-28T03:36:56.643Z,2.56
2023-03-28T03:37:56.647Z,2.57
2023-03-28T03:38:56.623Z,2.51
2023-03-28T03:39:56.616Z,2.49
2023-03-28T03:40:56.610Z,2.54
2023-03-28T03:41:56.603Z,2.42
2023-03-28T03:42:56.891Z,2.35
2023-03-28T03:43:56.566Z,2.36
2023-03-28T03:44:56.554Z,2.38
2023-03-28T03:45:56.657Z,2.33
2023-03-28T03:46:56.556Z,2.32
2023-03-28T03:47:56.601Z,2.28
2023-03-28T03:48:56.513Z,2.26
2023-03-28T03:49:56.500Z,2.25
2023-03-28T03:50:56.489Z,2.25
2023-03-28T03:51:56.472Z,2.22
2023-03-28T03:52:56.498Z,2.31
2023-03-28T03:53:56.452Z,2.26
2023-03-28T03:54:56.465Z,2.24
2023-03-28T03:55:56.441Z,2.24
2023-03-28T03:56:56.483Z,2.20
2023-03-28T03:57:57.018Z,2.15
2023-03-28T03:58:56.439Z,2.20
2023-03-28T03:59:56.387Z,2.24
2023-03-28T04:00:56.375Z,2.18
2023-03-28T04:01:56.435Z,2.14
2023-03-28T04:02:56.531Z,2.13
2023-03-28T04:03:56.355Z,2.20
2023-03-28T04:04:56.329Z,2.22
2023-03-28T04:05:56.318Z,2.15
2023-03-28T04:06:56.480Z,2.17
2023-03-28T04:07:56.310Z,2.13
2023-03-28T04:08:56.291Z,2.08
2023-03-28T04:09:56.274Z,2.08
2023-03-28T04:10:56.264Z,2.10
2023-03-28T04:11:56.272Z,2.08
2023-03-28T04:12:56.292Z,2.06
2023-03-28T04:13:56.231Z,2.10
2023-03-28T04:14:56.338Z,2.06
2023-03-28T04:15:56.274Z,2.11
2023-03-28T04:16:56.218Z,2.04
2023-03-28T04:17:56.399Z,2.08
2023-03-28T04:18:56.191Z,2.00
2023-03-28T04:19:56.167Z,2.04
2023-03-28T04:20:56.179Z,2.08
2023-03-28T04:21:56.143Z,2.07
2023-03-28T04:22:56.136Z,2.07
2023-03-28T04:23:56.217Z,2.07
2023-03-28T04:24:56.121Z,1.97
2023-03-28T04:25:56.173Z,1.97
2023-03-28T04:26:56.212Z,1.97
2023-03-28T04:27:56.102Z,1.85
2023-03-28T04:28:56.066Z,1.92
2023-03-28T04:29:56.070Z,1.87
2023-03-28T04:30:56.070Z,1.89
2023-03-28T04:31:56.146Z,1.88
2023-03-28T04:32:56.098Z,1.91
2023-03-28T04:33:56.030Z,1.77
2023-03-28T04:34:56.001Z,1.71
2023-03-28T04:35:56.023Z,1.71
2023-03-28T04:36:55.983Z,1.80
2023-03-28T04:37:56.004Z,1.74
2023-03-28T04:38:55.971Z,1.77
2023-03-28T04:39:55.953Z,1.71
2023-03-28T04:40:55.938Z,1.77
2023-03-28T04:41:56.015Z,1.76
2023-03-28T04:42:55.932Z,1.78
2023-03-28T04:43:55.918Z,1.77
2023-03-28T04:44:56.012Z,1.78
2023-03-28T04:45:55.928Z,1.71
2023-03-28T04:46:55.887Z,1.76
2023-03-28T04:47:55.911Z,1.77
2023-03-28T04:48:56.749Z,1.84
2023-03-28T04:49:55.836Z,1.92
2023-03-28T04:50:55.827Z,1.89
2023-03-28T04:51:55.820Z,1.97
2023-03-28T04:52:55.805Z,2.02
2023-03-28T04:53:55.807Z,2.07
2023-03-28T04:54:55.791Z,2.07
2023-03-28T04:55:55.779Z,2.11
2023-03-28T04:56:56.584Z,2.14
2023-03-28T04:57:55.754Z,2.17
2023-03-28T04:58:55.774Z,2.22
2023-03-28T04:59:55.726Z,2.15
2023-03-28T05:00:55.749Z,2.28
2023-03-28T05:01:55.725Z,2.31
2023-03-28T05:02:55.856Z,2.33
2023-03-28T05:03:55.710Z,2.38
2023-03-28T05:04:55.700Z,2.36
2023-03-28T05:05:55.659Z,2.46
2023-03-28T05:06:55.647Z,2.44
2023-03-28T05:07:55.633Z,2.53
2023-03-28T05:08:55.625Z,2.47
2023-03-28T05:09:55.612Z,2.50
2023-03-28T05:10:55.613Z,2.47
2023-03-28T05:11:55.590Z,2.53
2023-03-28T05:12:55.597Z,2.50
2023-03-28T05:13:55.579Z,2.43
2023-03-28T05:14:55.559Z,2.47
2023-03-28T05:15:55.560Z,2.42
2023-03-28T05:16:55.536Z,2.38
2023-03-28T05:17:55.614Z,2.42
2023-03-28T05:18:55.554Z,2.57
2023-03-28T05:19:55.499Z,2.57
2023-03-28T05:20:56.002Z,2.57
2023-03-28T05:21:55.520Z,2.56
2023-03-28T05:22:55.466Z,2.65
2023-03-28T05:23:55.460Z,2.61
2023-03-28T05:24:55.469Z,2.68
2023-03-28T05:25:55.431Z,2.68
2023-03-28T05:26:55.433Z,2.68
2023-03-28T05:27:55.409Z,2.80
2023-03-28T05:28:55.407Z,2.83
2023-03-28T05:29:55.401Z,2.71
2023-03-28T05:30:55.375Z,2.83
2023-03-28T05:31:55.381Z,2.80
2023-03-28T05:32:55.507Z,2.77
2023-03-28T05:33:55.369Z,2.83
2023-03-28T05:34:55.364Z,2.82
2023-03-28T05:35:55.415Z,2.80
2023-03-28T05:36:55.309Z,2.68
2023-03-28T05:37:55.300Z,2.83
2023-03-28T05:38:55.317Z,2.83
2023-03-28T05:39:55.280Z,2.77
2023-03-28T05:40:55.283Z,2.82
2023-03-28T05:41:55.266Z,2.83
2023-03-28T05:42:55.248Z,2.80
2023-03-28T05:43:55.262Z,2.69
2023-03-28T05:44:55.263Z,2.71
2023-03-28T05:45:55.239Z,2.68
2023-03-28T05:46:55.219Z,2.64
2023-03-28T05:47:55.233Z,2.65
2023-03-28T05:48:55.184Z,2.57
2023-03-28T05:49:55.293Z,2.56
2023-03-28T05:50:55.181Z,2.65
2023-03-28T05:51:55.161Z,2.64
2023-03-28T05:52:55.141Z,2.72
2023-03-28T05:53:55.148Z,2.69
2023-03-28T05:54:55.129Z,2.72
2023-03-28T05:55:55.154Z,2.77
2023-03-28T05:56:55.154Z,2.87
2023-03-28T05:57:55.109Z,3.00
2023-03-28T05:58:55.104Z,3.23
2023-03-28T05:59:55.064Z,3.48
2023-03-28T06:00:55.052Z,3.62
2023-03-28T06:01:55.039Z,3.81
2023-03-28T06:02:55.139Z,4.12
2023-03-28T06:03:55.128Z,4.44
2023-03-28T06:04:55.098Z,4.58
2023-03-28T06:05:54.993Z,4.94
2023-03-28T06:06:55.007Z,5.26
2023-03-28T06:07:54.986Z,5.46
2023-03-28T06:08:54.984Z,5.66
2023-03-28T06:09:54.957Z,5.82
2023-03-28T06:10:54.953Z,5.99
2023-03-28T06:11:54.927Z,6.11
2023-03-28T06:12:54.929Z,6.35
2023-03-28T06:13:54.942Z,6.60
2023-03-28T06:14:54.895Z,6.92
2023-03-28T06:15:54.881Z,7.00
2023-03-28T06:16:54.917Z,7.32
2023-03-28T06:17:54.921Z,7.45
2023-03-28T06:19:06.916Z,7.82
2023-03-28T06:19:55.859Z,8.10
2023-03-28T06:20:54.833Z,8.34
2023-03-28T06:21:54.833Z,8.69
2023-03-28T06:22:55.535Z,8.95
2023-03-28T06:23:54.811Z,9.28
2023-03-28T06:24:54.781Z,9.73
2023-03-28T06:25:54.787Z,9.86
2023-03-28T06:26:54.809Z,9.98
2023-03-28T06:27:54.748Z,9.91
2023-03-28T06:28:54.743Z,9.76
2023-03-28T06:29:54.725Z,9.86
2023-03-28T06:30:54.809Z,9.95
2023-03-28T06:31:54.771Z,10.12
2023-03-28T06:32:54.736Z,10.35
2023-03-28T06:33:54.688Z,10.71
2023-03-28T06:34:54.678Z,10.93
2023-03-28T06:35:54.715Z,11.02
2023-03-28T06:36:54.772Z,11.15
2023-03-28T06:37:54.641Z,11.52
2023-03-28T06:38:54.659Z,11.65
2023-03-28T06:39:58.043Z,11.77
2023-03-28T06:40:54.683Z,12.10
2023-03-28T06:41:54.613Z,12.22
2023-03-28T06:42:54.584Z,12.58
2023-03-28T06:43:54.745Z,12.62
2023-03-28T06:44:54.566Z,12.95
2023-03-28T06:45:54.607Z,13.18
2023-03-28T06:46:54.543Z,13.38
2023-03-28T06:47:54.647Z,13.62
2023-03-28T06:48:54.524Z,13.93
2023-03-28T06:49:54.504Z,13.93
2023-03-28T06:50:54.508Z,13.87
2023-03-28T06:51:54.504Z,13.93
2023-03-28T06:52:54.477Z,14.17
2023-03-28T06:53:54.552Z,14.65
2023-03-28T06:54:54.476Z,14.86
2023-03-28T06:55:54.456Z,14.92
2023-03-28T06:56:54.531Z,14.82
2023-03-28T06:57:54.418Z,14.84
2023-03-28T06:58:54.413Z,14.86
2023-03-28T06:59:54.392Z,15.24
2023-03-28T07:00:54.407Z,15.39
2023-03-28T07:01:54.457Z,15.27
2023-03-28T07:02:54.464Z,15.35
2023-03-28T07:03:54.421Z,15.28
2023-03-28T07:04:54.359Z,15.42
2023-03-28T07:05:54.332Z,15.68
2023-03-28T07:06:54.341Z,16.39
2023-03-28T07:07:54.305Z,16.74
2023-03-28T07:08:54.293Z,17.15
2023-03-28T07:09:54.303Z,17.52
2023-03-28T07:10:54.294Z,17.65
2023-03-28T07:11:54.264Z,17.45
2023-03-28T07:12:54.253Z,17.20
2023-03-28T07:14:00.702Z,17.02
2023-03-28T07:15:19.607Z,17.29
2023-03-28T07:15:55.085Z,17.46
2023-03-28T07:16:54.346Z,17.87
2023-03-28T07:17:56.031Z,18.19
2023-03-28T07:18:54.204Z,18.15
2023-03-28T07:19:54.205Z,18.15
2023-03-28T07:21:03.219Z,18.08
2023-03-28T07:21:55.168Z,18.20
2023-03-28T07:22:54.140Z,18.52
2023-03-28T07:23:54.140Z,18.37
2023-03-28T07:24:54.118Z,18.38
2023-03-28T07:25:54.104Z,18.55
2023-03-28T07:26:58.779Z,18.75
2023-03-28T07:27:55.084Z,18.78
2023-03-28T07:28:54.149Z,18.40
2023-03-28T07:29:54.079Z,18.03
2023-03-28T07:30:54.054Z,18.28
2023-03-28T07:31:54.118Z,18.47
2023-03-28T07:33:01.094Z,18.89
2023-03-28T07:33:55.047Z,18.96
2023-03-28T07:34:54.024Z,19.09
2023-03-28T07:35:54.036Z,19.19
2023-03-28T07:36:53.997Z,19.58
2023-03-28T07:37:53.994Z,19.73
2023-03-28T07:38:53.963Z,19.92
2023-03-28T07:39:53.989Z,20.28
2023-03-28T07:40:53.942Z,20.29
2023-03-28T07:41:53.927Z,20.40
2023-03-28T07:42:53.983Z,20.62
2023-03-28T07:43:53.902Z,20.69
2023-03-28T07:44:53.916Z,21.15
2023-03-28T07:45:53.920Z,21.46
2023-03-28T07:46:53.895Z,21.62
2023-03-28T07:47:53.904Z,21.12
2023-03-28T07:48:53.849Z,20.99
2023-03-28T07:49:53.835Z,20.93
2023-03-28T07:50:53.830Z,20.69
2023-03-28T07:51:53.830Z,20.66
2023-03-28T07:52:53.859Z,20.65
2023-03-28T07:53:53.789Z,20.75
2023-03-28T07:54:53.784Z,20.99
2023-03-28T07:55:55.562Z,21.18
2023-03-28T07:56:53.816Z,21.09
2023-03-28T07:57:53.744Z,20.93
2023-03-28T07:58:53.756Z,21.07
2023-03-28T07:59:53.729Z,21.03
2023-03-28T08:00:53.712Z,20.74
2023-03-28T08:01:53.718Z,20.93
2023-03-28T08:02:53.751Z,21.32
2023-03-28T08:03:53.772Z,21.51
2023-03-28T08:04:53.670Z,22.10
2023-03-28T08:05:53.685Z,22.15
2023-03-28T08:06:53.650Z,22.25
2023-03-28T08:07:53.647Z,22.36
2023-03-28T08:08:53.644Z,22.47
2023-03-28T08:09:54.067Z,22.45
2023-03-28T08:10:53.606Z,22.41
2023-03-28T08:11:53.806Z,21.88
2023-03-28T08:12:53.594Z,21.61
2023-03-28T08:13:53.574Z,21.70
2023-03-28T08:14:53.572Z,21.79
2023-03-28T08:15:55.109Z,21.67
2023-03-28T08:16:53.564Z,21.67
2023-03-28T08:17:53.664Z,21.85
2023-03-28T08:19:03.898Z,21.67
2023-03-28T08:19:54.498Z,21.91
2023-03-28T08:20:53.492Z,22.08
2023-03-28T08:21:53.661Z,22.25
2023-03-28T08:22:53.486Z,22.36
2023-03-28T08:23:53.468Z,22.75
2023-03-28T08:24:53.447Z,23.12
2023-03-28T08:25:53.432Z,23.18
2023-03-28T08:26:53.501Z,23.03
2023-03-28T08:27:53.429Z,22.75
2023-03-28T08:28:53.530Z,22.94
2023-03-28T08:29:53.389Z,23.48
2023-03-28T08:30:53.522Z,23.87
2023-03-28T08:31:53.424Z,24.29
2023-03-28T08:32:53.432Z,23.46
2023-03-28T08:33:53.346Z,23.37
2023-03-28T08:34:53.340Z,23.24
2023-03-28T08:35:53.364Z,23.59
2023-03-28T08:36:53.346Z,24.03
2023-03-28T08:37:53.301Z,23.92
2023-03-28T08:38:53.292Z,24.24
2023-03-28T08:39:54.063Z,24.32
2023-03-28T08:40:53.270Z,23.86
2023-03-28T08:41:53.281Z,24.03
2023-03-28T08:42:53.317Z,24.28
2023-03-28T08:43:53.232Z,24.35
2023-03-28T08:44:53.232Z,24.35
2023-03-28T08:45:53.225Z,23.15
2023-03-28T08:46:53.235Z,22.69
2023-03-28T08:47:53.216Z,23.27
2023-03-28T08:48:53.196Z,23.58
2023-03-28T08:49:53.193Z,23.66
2023-03-28T08:50:53.212Z,23.71
2023-03-28T08:51:53.160Z,23.69
2023-03-28T08:52:53.146Z,22.90
2023-03-28T08:53:53.132Z,22.88
2023-03-28T08:54:53.124Z,23.28
2023-03-28T08:55:53.798Z,22.83
2023-03-28T08:56:53.150Z,22.80
2023-03-28T08:57:53.097Z,23.06
2023-03-28T08:58:53.080Z,23.31
2023-03-28T08:59:53.155Z,21.70
2023-03-28T09:00:53.136Z,20.07
2023-03-28T09:01:53.592Z,19.34
2023-03-28T09:02:53.111Z,20.09
2023-03-28T09:03:53.212Z,21.02
2023-03-28T09:04:53.016Z,21.70
2023-03-28T09:05:52.995Z,21.27
2023-03-28T09:06:53.014Z,21.46
2023-03-28T09:07:52.967Z,21.95
2023-03-28T09:08:53.014Z,22.45
2023-03-28T09:09:52.964Z,23.27
2023-03-28T09:10:52.938Z,23.21
2023-03-28T09:11:52.929Z,23.47
2023-03-28T09:12:52.932Z,22.30
2023-03-28T09:13:52.913Z,22.06
2023-03-28T09:14:52.895Z,22.83
2023-03-28T09:15:52.897Z,22.83
2023-03-28T09:16:53.133Z,21.18
2023-03-28T09:17:52.915Z,19.77
2023-03-28T09:18:52.871Z,18.00
2023-03-28T09:19:52.843Z,16.60
2023-03-28T09:20:52.942Z,15.61
2023-03-28T09:21:57.578Z,15.10
2023-03-28T09:22:53.808Z,14.70
2023-03-28T09:23:52.796Z,14.53
2023-03-28T09:24:52.792Z,14.14
2023-03-28T09:25:52.770Z,13.97
2023-03-28T09:26:52.768Z,13.63
2023-03-28T09:27:52.784Z,13.37
2023-03-28T09:28:52.742Z,13.42
2023-03-28T09:29:52.725Z,13.50
2023-03-28T09:30:52.716Z,13.22
2023-03-28T09:31:52.772Z,12.80
2023-03-28T09:32:52.752Z,12.54
2023-03-28T09:33:52.688Z,12.07
2023-03-28T09:34:52.695Z,11.84
2023-03-28T09:35:52.726Z,12.50
2023-03-28T09:36:54.104Z,12.61
2023-03-28T09:37:52.651Z,12.15
2023-03-28T09:38:52.628Z,11.59
2023-03-28T09:39:52.676Z,11.27
2023-03-28T09:40:52.646Z,10.96
2023-03-28T09:41:52.605Z,10.79
2023-03-28T09:42:52.585Z,10.67
2023-03-28T09:43:52.579Z,10.46
2023-03-28T09:44:54.567Z,10.16
2023-03-28T09:45:52.629Z,9.86
2023-03-28T09:46:53.117Z,9.76
2023-03-28T09:47:52.639Z,10.28
2023-03-28T09:48:52.674Z,11.52
2023-03-28T09:50:02.254Z,11.65
2023-03-28T09:50:53.525Z,11.33
2023-03-28T09:51:52.478Z,11.00
2023-03-28T09:52:52.468Z,11.26
2023-03-28T09:53:52.476Z,11.51
2023-03-28T09:54:52.487Z,11.08
2023-03-28T09:56:03.548Z,10.76
2023-03-28T09:56:53.439Z,10.49
2023-03-28T09:57:52.408Z,11.36
2023-03-28T09:58:52.531Z,11.35
2023-03-28T09:59:52.402Z,12.02
2023-03-28T10:00:52.480Z,12.29
2023-03-28T10:01:52.416Z,12.07
2023-03-28T10:02:52.481Z,11.88
2023-03-28T10:03:52.350Z,12.25
2023-03-28T10:04:52.431Z,12.17
2023-03-28T10:05:52.487Z,11.75
2023-03-28T10:06:52.328Z,11.57
2023-03-28T10:07:52.298Z,11.41
2023-03-28T10:08:52.294Z,11.65
2023-03-28T10:09:52.298Z,12.80
2023-03-28T10:10:54.849Z,14.81
2023-03-28T10:11:52.283Z,16.76
2023-03-28T10:12:52.246Z,17.79
2023-03-28T10:13:52.268Z,17.16
2023-03-28T10:14:52.227Z,15.94
2023-03-28T10:15:52.264Z,14.53
2023-03-28T10:16:52.197Z,13.95
2023-03-28T10:17:52.217Z,13.35
2023-03-28T10:18:52.205Z,12.68
2023-03-28T10:19:52.624Z,12.18
2023-03-28T10:20:52.159Z,11.62
2023-03-28T10:21:52.144Z,11.69
2023-03-28T10:22:52.178Z,11.70
2023-03-28T10:23:52.120Z,11.57
2023-03-28T10:24:52.146Z,11.50
2023-03-28T10:25:52.109Z,11.50
2023-03-28T10:26:52.206Z,11.32
2023-03-28T10:27:52.089Z,11.18
2023-03-28T10:28:52.067Z,11.23
2023-03-28T10:29:52.074Z,11.25
2023-03-28T10:30:52.090Z,12.17
2023-03-28T10:31:52.033Z,13.67
2023-03-28T10:32:52.042Z,15.04
2023-03-28T10:33:52.009Z,16.61
2023-03-28T10:34:52.015Z,18.05
2023-03-28T10:35:52.054Z,19.31
2023-03-28T10:36:51.998Z,19.22
2023-03-28T10:37:51.968Z,18.41
2023-03-28T10:38:51.977Z,17.54
2023-03-28T10:39:52.138Z,16.57
2023-03-28T10:40:52.030Z,17.19
2023-03-28T10:41:52.065Z,18.18
2023-03-28T10:42:51.931Z,17.34
2023-03-28T10:43:51.896Z,18.29
2023-03-28T10:44:51.885Z,19.31
2023-03-28T10:45:51.892Z,20.58
2023-03-28T10:46:51.883Z,21.76
2023-03-28T10:47:51.895Z,20.90
2023-03-28T10:48:51.861Z,19.66
2023-03-28T10:49:51.858Z,19.33
2023-03-28T10:50:51.825Z,19.40
2023-03-28T10:51:51.861Z,18.81
2023-03-28T10:52:51.804Z,18.35
2023-03-28T10:53:52.614Z,18.81
2023-03-28T10:54:51.818Z,18.58
2023-03-28T10:55:51.762Z,19.39
2023-03-28T10:56:51.784Z,20.19
2023-03-28T10:57:51.770Z,21.06
2023-03-28T10:58:51.751Z,20.37
2023-03-28T10:59:51.723Z,20.02
2023-03-28T11:00:51.724Z,19.88
2023-03-28T11:01:51.797Z,18.89
2023-03-28T11:02:51.835Z,18.07
2023-03-28T11:03:51.782Z,17.19
2023-03-28T11:04:51.667Z,16.69
2023-03-28T11:06:05.610Z,16.32
2023-03-28T11:06:52.646Z,16.29
2023-03-28T11:07:51.646Z,16.12
2023-03-28T11:09:01.638Z,15.03
2023-03-28T11:09:51.605Z,15.36
2023-03-28T11:10:52.148Z,16.65
2023-03-28T11:11:51.633Z,16.78
2023-03-28T11:12:55.634Z,17.44
2023-03-28T11:13:51.564Z,17.79
2023-03-28T11:14:51.573Z,18.59
2023-03-28T11:15:51.809Z,19.49
2023-03-28T11:16:51.537Z,20.52
2023-03-28T11:17:51.579Z,20.10
2023-03-28T11:18:51.521Z,19.26
2023-03-28T11:19:51.493Z,18.20
2023-03-28T11:20:51.483Z,17.16
2023-03-28T11:21:51.483Z,17.11
2023-03-28T11:23:04.712Z,18.35
2023-03-28T11:23:52.470Z,19.21
2023-03-28T11:24:51.441Z,18.70
2023-03-28T11:25:51.428Z,18.16
2023-03-28T11:26:51.494Z,18.88
2023-03-28T11:27:51.427Z,19.54
2023-03-28T11:28:51.398Z,20.18
2023-03-28T11:29:51.408Z,20.60
2023-03-28T11:30:51.377Z,20.92
2023-03-28T11:31:51.438Z,20.80
2023-03-28T11:32:51.444Z,21.11
2023-03-28T11:33:51.492Z,21.24
2023-03-28T11:34:51.425Z,21.35
2023-03-28T11:35:51.337Z,21.29
2023-03-28T11:36:51.736Z,21.37
2023-03-28T11:37:51.294Z,20.11
2023-03-28T11:38:51.289Z,19.58
2023-03-28T11:39:51.289Z,19.52
2023-03-28T11:40:51.273Z,19.24
2023-03-28T11:41:51.252Z,18.70
2023-03-28T11:42:51.259Z,18.22
2023-03-28T11:43:51.229Z,17.39
2023-03-28T11:44:51.216Z,17.94
2023-03-28T11:45:52.988Z,18.28
2023-03-28T11:46:51.249Z,19.00
2023-03-28T11:47:51.217Z,19.12
2023-03-28T11:48:51.182Z,19.26
2023-03-28T11:49:51.162Z,19.56
2023-03-28T11:50:51.180Z,18.37
2023-03-28T11:51:51.139Z,17.41
2023-03-28T11:52:51.127Z,16.74
2023-03-28T11:53:51.650Z,15.68
2023-03-28T11:54:51.119Z,14.73
2023-03-28T11:55:51.132Z,14.58
2023-03-28T11:56:51.184Z,14.47
2023-03-28T11:57:51.077Z,14.51
2023-03-28T11:58:51.669Z,14.65
2023-03-28T11:59:51.052Z,15.39
2023-03-28T12:00:51.133Z,16.21
2023-03-28T12:01:51.074Z,16.72
2023-03-28T12:02:51.098Z,17.05
2023-03-28T12:03:51.123Z,16.76
2023-03-28T12:04:50.993Z,16.16
2023-03-28T12:05:51.420Z,15.49
2023-03-28T12:07:01.884Z,15.29
2023-03-28T12:07:52.114Z,15.03
2023-03-28T12:08:50.950Z,14.35
2023-03-28T12:09:50.942Z,14.28
2023-03-28T12:10:50.930Z,14.65
2023-03-28T12:11:50.928Z,14.88
2023-03-28T12:12:50.944Z,15.44
2023-03-28T12:13:55.643Z,15.98
2023-03-28T12:14:52.036Z,16.41
2023-03-28T12:15:50.893Z,16.50
2023-03-28T12:16:50.921Z,16.99
2023-03-28T12:17:51.697Z,17.34
2023-03-28T12:18:50.845Z,17.80
2023-03-28T12:19:50.851Z,18.03
2023-03-28T12:20:50.832Z,17.42
2023-03-28T12:21:50.822Z,15.51
2023-03-28T12:22:50.795Z,14.45
2023-03-28T12:23:50.786Z,12.97
2023-03-28T12:24:50.777Z,12.72
2023-03-28T12:25:50.761Z,12.60
2023-03-28T12:26:50.782Z,12.57
2023-03-28T12:27:50.742Z,12.49
2023-03-28T12:28:50.728Z,12.36
2023-03-28T12:29:50.719Z,12.29
2023-03-28T12:30:50.765Z,12.67
2023-03-28T12:31:50.699Z,13.42
2023-03-28T12:32:50.757Z,13.79
2023-03-28T12:33:50.671Z,14.33
2023-03-28T12:34:50.657Z,14.65
2023-03-28T12:35:50.717Z,15.21
2023-03-28T12:36:50.792Z,15.67
2023-03-28T12:37:51.478Z,16.04
2023-03-28T12:38:50.634Z,16.32
2023-03-28T12:39:50.608Z,16.39
2023-03-28T12:40:50.594Z,16.23
2023-03-28T12:41:50.898Z,15.79
2023-03-28T12:42:50.572Z,15.28
2023-03-28T12:43:50.574Z,14.81
2023-03-28T12:44:50.571Z,14.59
2023-03-28T12:45:50.584Z,14.84
2023-03-28T12:46:50.564Z,14.92
2023-03-28T12:47:50.556Z,14.86
2023-03-28T12:48:50.566Z,14.48
2023-03-28T12:49:50.495Z,13.90
2023-03-28T12:50:50.488Z,13.96
2023-03-28T12:51:50.493Z,13.75
2023-03-28T12:52:50.535Z,13.68
2023-03-28T12:53:50.542Z,13.85
2023-03-28T12:54:50.443Z,14.20
2023-03-28T12:55:50.440Z,14.62
2023-03-28T12:56:50.474Z,14.85
2023-03-28T12:57:50.422Z,15.18
2023-03-28T12:58:50.389Z,15.42
2023-03-28T12:59:50.384Z,15.46
2023-03-28T13:00:50.389Z,15.55
2023-03-28T13:01:50.431Z,15.58
2023-03-28T13:02:50.392Z,15.55
2023-03-28T13:03:50.343Z,15.55
2023-03-28T13:04:50.386Z,15.64
2023-03-28T13:05:50.396Z,15.84
2023-03-28T13:06:50.324Z,16.02