createdAt,value
2022-12-11T00:02:15.428Z,97.03
2022-12-11T00:04:43.125Z,96.50
2022-12-11T00:07:10.580Z,96.52
2022-12-11T00:09:38.295Z,96.76
2022-12-11T00:12:07.359Z,97.32
2022-12-11T00:14:35.066Z,96.30
2022-12-11T00:17:02.559Z,96.18
2022-12-11T00:19:31.682Z,97.67
2022-12-11T00:21:59.116Z,97.36
2022-12-11T00:24:26.615Z,96.98
2022-12-11T00:26:54.030Z,99.92
2022-12-11T00:29:21.451Z,99.84
2022-12-11T00:31:48.975Z,100.00
2022-12-11T00:34:16.439Z,100.00
2022-12-11T00:36:45.190Z,100.00
2022-12-11T00:39:12.646Z,100.00
2022-12-11T00:41:40.141Z,100.00
2022-12-11T00:44:07.608Z,100.00
2022-12-11T00:46:35.071Z,100.00
2022-12-11T00:49:02.514Z,100.00
2022-12-11T00:51:30.136Z,100.00
2022-12-11T00:53:58.922Z,100.00
2022-12-11T00:56:26.411Z,100.00
2022-12-11T00:58:53.852Z,100.00
2022-12-11T01:01:24.452Z,100.00
2022-12-11T01:03:52.199Z,100.00
2022-12-11T01:06:21.586Z,100.00
2022-12-11T01:09:10.091Z,99.96
2022-12-11T01:11:38.014Z,100.00
2022-12-11T01:14:06.060Z,100.00
2022-12-11T01:16:33.838Z,98.38
2022-12-11T01:19:01.275Z,98.75
2022-12-11T01:21:28.799Z,99.98
2022-12-11T01:23:56.351Z,100.00
2022-12-11T01:26:23.888Z,100.00
2022-12-11T01:28:53.181Z,100.00
2022-12-11T01:31:22.117Z,100.00
2022-12-11T01:33:49.897Z,100.00
2022-12-11T01:36:19.784Z,100.00
2022-12-11T01:38:48.477Z,100.00
2022-12-11T01:41:17.074Z,100.00
2022-12-11T01:43:59.285Z,100.00
2022-12-11T01:46:27.667Z,100.00
2022-12-11T01:48:56.652Z,100.00
2022-12-11T01:51:25.402Z,100.00
2022-12-11T01:53:59.999Z,100.00
2022-12-11T01:56:27.909Z,100.00
2022-12-11T01:59:00.757Z,100.00
2022-12-11T02:01:34.122Z,100.00
2022-12-11T02:04:02.450Z,100.00
2022-12-11T02:06:36.227Z,100.00
2022-12-11T02:09:06.349Z,100.00
2022-12-11T02:11:44.494Z,100.00
2022-12-11T02:14:20.981Z,100.00
2022-12-11T02:16:56.587Z,100.00
2022-12-11T02:19:44.604Z,100.00
2022-12-11T02:22:23.405Z,99.96
2022-12-11T02:25:05.143Z,99.42
2022-12-11T02:27:38.148Z,100.00
2022-12-11T02:30:08.932Z,100.00
2022-12-11T02:32:41.891Z,100.00
2022-12-11T02:35:14.100Z,99.88
2022-12-11T02:37:44.887Z,100.00
2022-12-11T02:40:15.003Z,100.00
2022-12-11T02:42:45.059Z,100.00
2022-12-11T02:45:15.651Z,100.00
2022-12-11T02:47:45.701Z,100.00
2022-12-11T02:50:16.078Z,100.00
2022-12-11T02:52:44.986Z,100.00
2022-12-11T02:55:15.720Z,100.00
2022-12-11T02:57:46.415Z,99.56
2022-12-11T03:00:16.622Z,100.00
2022-12-11T03:02:44.711Z,100.00
2022-12-11T03:05:13.957Z,100.00
2022-12-11T03:07:42.782Z,100.00
2022-12-11T03:10:14.741Z,100.00
2022-12-11T03:12:47.028Z,100.00
2022-12-11T03:15:22.645Z,100.00
2022-12-11T03:18:01.611Z,100.00
2022-12-11T03:20:37.932Z,100.00
2022-12-11T03:23:13.989Z,100.00
2022-12-11T03:25:47.832Z,100.00
2022-12-11T03:28:19.828Z,100.00
2022-12-11T03:30:52.316Z,100.00
2022-12-11T03:33:24.477Z,100.00
2022-12-11T03:35:56.867Z,100.00
2022-12-11T03:38:28.710Z,100.00
2022-12-11T03:41:01.715Z,100.00
2022-12-11T03:43:32.582Z,100.00
2022-12-11T03:46:02.419Z,100.00
2022-12-11T03:48:35.060Z,100.00
2022-12-11T03:51:06.011Z,99.51
2022-12-11T03:53:35.373Z,99.85
2022-12-11T03:56:05.069Z,99.39
2022-12-11T03:58:33.182Z,100.00
2022-12-11T04:01:02.046Z,99.12
2022-12-11T04:03:29.567Z,98.86
2022-12-11T04:05:57.219Z,99.65
2022-12-11T04:08:25.330Z,100.00
2022-12-11T04:11:13.917Z,100.00
2022-12-11T04:13:42.609Z,97.74
2022-12-11T04:16:10.540Z,95.75
2022-12-11T04:18:55.818Z,96.75
2022-12-11T04:21:46.452Z,98.63
2022-12-11T04:24:16.398Z,98.11
2022-12-11T04:26:44.130Z,96.59
2022-12-11T04:29:11.713Z,94.70
2022-12-11T04:31:40.620Z,98.29
2022-12-11T04:34:08.119Z,94.98
2022-12-11T04:36:35.909Z,94.56
2022-12-11T04:39:04.020Z,92.78
2022-12-11T04:41:31.747Z,93.91
2022-12-11T04:43:59.159Z,94.41
2022-12-11T04:46:26.789Z,92.57
2022-12-11T04:48:57.655Z,92.56
2022-12-11T04:51:25.407Z,94.16
2022-12-11T04:53:52.909Z,92.93
2022-12-11T04:56:21.114Z,92.34
2022-12-11T04:58:49.316Z,91.43
2022-12-11T05:01:18.440Z,92.16
2022-12-11T05:03:45.913Z,90.50
2022-12-11T05:06:15.404Z,93.31
2022-12-11T05:08:45.067Z,91.48
2022-12-11T05:11:15.635Z,92.37
2022-12-11T05:13:43.633Z,93.13
2022-12-11T05:16:13.157Z,91.91
2022-12-11T05:18:40.890Z,92.95
2022-12-11T05:21:10.507Z,91.67
2022-12-11T05:23:39.686Z,92.23
2022-12-11T05:26:07.764Z,90.45
2022-12-11T05:28:37.793Z,90.09
2022-12-11T05:31:08.240Z,89.85
2022-12-11T05:33:35.987Z,89.19
2022-12-11T05:36:06.797Z,89.47
2022-12-11T05:38:34.468Z,89.63
2022-12-11T05:41:05.792Z,89.73
2022-12-11T05:43:35.437Z,90.00
2022-12-11T05:46:07.284Z,90.18
2022-12-11T05:48:34.859Z,89.41
2022-12-11T05:51:03.363Z,90.08
2022-12-11T05:53:31.379Z,88.96
2022-12-11T05:56:04.601Z,88.97
2022-12-11T05:58:32.730Z,88.24
2022-12-11T06:01:00.307Z,89.35
2022-12-11T06:03:27.779Z,90.43
2022-12-11T06:05:55.757Z,89.30
2022-12-11T06:08:23.232Z,88.30
2022-12-11T06:10:51.798Z,88.14
2022-12-11T06:13:20.542Z,89.47
2022-12-11T06:15:47.976Z,87.18
2022-12-11T06:18:15.434Z,88.21
2022-12-11T06:20:42.890Z,87.72
2022-12-11T06:23:10.388Z,88.09
2022-12-11T06:25:39.841Z,87.27
2022-12-11T06:28:07.990Z,87.47
2022-12-11T06:30:38.962Z,87.83
2022-12-11T06:33:07.290Z,89.06
2022-12-11T06:35:41.419Z,90.90
2022-12-11T06:38:10.441Z,90.08
2022-12-11T06:40:38.129Z,90.88
2022-12-11T06:43:05.598Z,94.88
2022-12-11T06:45:33.207Z,95.25
2022-12-11T06:48:02.007Z,93.03
2022-12-11T06:50:29.572Z,95.82
2022-12-11T06:52:57.416Z,94.41
2022-12-11T06:55:24.880Z,94.17
2022-12-11T06:57:52.323Z,94.30
2022-12-11T07:00:19.768Z,96.69
2022-12-11T07:02:47.195Z,96.13
2022-12-11T07:05:16.275Z,96.57
2022-12-11T07:07:43.857Z,97.46
2022-12-11T07:10:11.832Z,95.06
2022-12-11T07:12:39.483Z,95.44
2022-12-11T07:15:08.195Z,95.08
2022-12-11T07:17:35.926Z,97.31
2022-12-11T07:20:04.780Z,95.35
2022-12-11T07:22:33.606Z,94.10
2022-12-11T07:25:01.554Z,95.43
2022-12-11T07:27:29.851Z,91.65
2022-12-11T07:29:57.305Z,91.16
2022-12-11T07:32:24.922Z,94.13
2022-12-11T07:34:52.502Z,94.11
2022-12-11T07:37:20.028Z,91.18
2022-12-11T07:39:48.900Z,91.59
2022-12-11T07:42:16.342Z,91.19
2022-12-11T07:44:43.779Z,89.64
2022-12-11T07:47:11.345Z,89.50
2022-12-11T07:49:38.931Z,93.62
2022-12-11T07:52:06.383Z,92.95
2022-12-11T07:54:33.982Z,90.38
2022-12-11T07:57:02.798Z,91.24
2022-12-11T07:59:30.270Z,89.32
2022-12-11T08:01:57.748Z,90.04
2022-12-11T08:04:25.239Z,92.65
2022-12-11T08:06:52.716Z,90.37
2022-12-11T08:09:22.480Z,89.44
2022-12-11T08:11:51.273Z,91.98
2022-12-11T08:14:20.392Z,92.97
2022-12-11T08:16:48.181Z,90.90
2022-12-11T08:19:16.230Z,89.06
2022-12-11T08:21:43.732Z,93.09
2022-12-11T08:24:11.434Z,94.30
2022-12-11T08:26:39.031Z,93.17
2022-12-11T08:29:06.505Z,93.47
2022-12-11T08:31:35.556Z,93.94
2022-12-11T08:34:03.052Z,92.59
2022-12-11T08:36:30.540Z,93.91
2022-12-11T08:38:58.466Z,94.51
2022-12-11T08:41:27.532Z,94.82
2022-12-11T08:43:55.698Z,94.50
2022-12-11T08:46:24.687Z,95.13
2022-12-11T08:48:53.932Z,92.94
2022-12-11T08:51:24.478Z,93.14
2022-12-11T08:53:52.279Z,94.33
2022-12-11T08:56:21.467Z,94.16
2022-12-11T08:58:48.963Z,93.91
2022-12-11T09:01:19.379Z,92.96
2022-12-11T09:03:46.910Z,93.46
2022-12-11T09:06:18.548Z,95.15
2022-12-11T09:08:52.265Z,94.28
2022-12-11T09:11:22.651Z,94.97
2022-12-11T09:13:50.517Z,95.46
2022-12-11T09:16:19.951Z,95.53
2022-12-11T09:18:48.590Z,96.23
2022-12-11T09:21:19.697Z,95.41
2022-12-11T09:23:47.615Z,94.87
2022-12-11T09:26:17.194Z,94.68
2022-12-11T09:28:47.061Z,94.67
2022-12-11T09:31:17.207Z,95.55
2022-12-11T09:33:45.417Z,92.60
2022-12-11T09:36:13.507Z,94.51
2022-12-11T09:38:44.169Z,94.06
2022-12-11T09:41:37.223Z,92.54
2022-12-11T09:44:19.001Z,93.20
2022-12-11T09:46:46.893Z,92.47
2022-12-11T09:49:24.335Z,92.86
2022-12-11T09:52:01.496Z,93.57
2022-12-11T09:54:30.454Z,92.33
2022-12-11T09:57:03.998Z,93.31
2022-12-11T09:59:42.255Z,92.93
2022-12-11T10:02:25.439Z,92.74
2022-12-11T10:05:04.094Z,92.67
2022-12-11T10:07:36.538Z,92.19
2022-12-11T10:10:14.398Z,91.62
2022-12-11T10:12:48.624Z,92.29
2022-12-11T10:15:26.938Z,91.22
2022-12-11T10:18:04.355Z,91.11
2022-12-11T10:22:02.913Z,91.28
2022-12-11T10:27:31.247Z,91.40
2022-12-11T10:30:06.409Z,91.98
2022-12-11T10:32:43.885Z,91.73
2022-12-11T10:35:20.055Z,92.41
2022-12-11T10:37:48.878Z,90.74
2022-12-11T10:40:17.561Z,90.93
2022-12-11T10:42:53.136Z,91.23
2022-12-11T10:45:21.036Z,91.71
2022-12-11T10:47:48.618Z,90.68
2022-12-11T10:50:23.711Z,90.67
2022-12-11T10:52:54.035Z,91.65
2022-12-11T10:55:25.372Z,91.79
2022-12-11T10:57:58.859Z,93.00
2022-12-11T11:00:37.439Z,93.31
2022-12-11T11:03:06.628Z,93.41
2022-12-11T11:05:35.383Z,92.50
2022-12-11T11:08:15.831Z,93.20
2022-12-11T11:10:54.719Z,93.02
2022-12-11T11:13:23.499Z,93.01
2022-12-11T11:15:52.290Z,94.02
2022-12-11T11:18:25.338Z,91.53
2022-12-11T11:20:53.473Z,92.09
2022-12-11T11:23:24.270Z,91.94
2022-12-11T11:25:54.433Z,92.31
2022-12-11T11:28:25.145Z,92.24
2022-12-11T11:31:03.229Z,92.23
2022-12-11T11:33:32.361Z,91.81
2022-12-11T11:36:02.536Z,90.73
2022-12-11T11:38:35.408Z,91.10
2022-12-11T11:41:15.310Z,91.60
2022-12-11T11:43:47.360Z,89.53
2022-12-11T11:46:20.158Z,90.97
2022-12-11T11:48:55.145Z,90.24
2022-12-11T11:51:28.134Z,90.87
2022-12-11T11:54:01.040Z,91.23
2022-12-11T11:56:34.986Z,91.42
2022-12-11T11:59:12.634Z,91.12
2022-12-11T12:01:42.694Z,90.85
2022-12-11T12:04:11.932Z,89.72
2022-12-11T12:06:58.483Z,90.33
2022-12-11T12:09:43.376Z,89.88
2022-12-11T12:12:25.488Z,90.40
2022-12-11T12:15:09.411Z,89.68
2022-12-11T12:17:49.252Z,89.67
2022-12-11T12:20:29.133Z,90.52
2022-12-11T12:23:13.571Z,89.33
2022-12-11T12:25:49.227Z,89.08
2022-12-11T12:28:28.325Z,89.36
2022-12-11T12:31:10.149Z,88.28
2022-12-11T12:33:48.172Z,89.58
2022-12-11T12:36:22.440Z,89.77
2022-12-11T12:38:55.596Z,89.62
2022-12-11T12:41:37.492Z,89.55
2022-12-11T12:44:15.633Z,89.79
2022-12-11T12:47:00.324Z,89.61
2022-12-11T12:49:40.981Z,89.00
2022-12-11T12:52:14.749Z,89.64
2022-12-11T12:55:05.089Z,90.83
2022-12-11T12:57:36.039Z,90.55
2022-12-11T13:00:13.052Z,89.39
2022-12-11T13:02:50.279Z,90.69
2022-12-11T13:05:22.788Z,90.56
2022-12-11T13:07:54.514Z,90.75
2022-12-11T13:10:29.341Z,90.09
2022-12-11T13:12:58.984Z,90.86
2022-12-11T13:15:38.933Z,90.01
2022-12-11T13:18:34.835Z,89.92
2022-12-11T13:21:03.243Z,90.70
2022-12-11T13:23:33.714Z,90.73
2022-12-11T13:26:02.804Z,91.53
2022-12-11T13:28:34.549Z,90.78
2022-12-11T13:31:05.247Z,90.48
2022-12-11T13:33:34.407Z,90.64
2022-12-11T13:36:24.133Z,90.77
2022-12-11T13:38:55.773Z,88.41
2022-12-11T13:41:24.003Z,88.70
2022-12-11T13:43:53.938Z,88.64
2022-12-11T13:46:26.371Z,89.65
2022-12-11T13:48:57.143Z,89.79
2022-12-11T13:51:26.713Z,88.88
2022-12-11T13:54:05.936Z,88.03
2022-12-11T13:56:34.234Z,86.30
2022-12-11T13:59:02.989Z,85.63
2022-12-11T14:01:34.770Z,86.12
2022-12-11T14:04:05.331Z,84.94
2022-12-11T14:06:35.443Z,85.52
2022-12-11T14:09:05.220Z,86.44
2022-12-11T14:11:36.807Z,84.97
2022-12-11T14:14:07.693Z,84.51
2022-12-11T14:16:35.782Z,85.81
2022-12-11T14:19:06.833Z,86.44
2022-12-11T14:21:34.672Z,86.69
2022-12-11T14:24:06.412Z,88.12
2022-12-11T14:26:37.795Z,88.13
2022-12-11T14:29:06.915Z,90.20
2022-12-11T14:31:37.357Z,88.91
2022-12-11T14:34:13.278Z,88.07
2022-12-11T14:36:43.252Z,88.53
2022-12-11T14:39:15.498Z,88.05
2022-12-11T14:41:48.239Z,87.31
2022-12-11T14:44:19.336Z,86.55
2022-12-11T14:46:51.105Z,87.48
2022-12-11T14:49:21.972Z,86.28
2022-12-11T14:51:50.312Z,86.93
2022-12-11T14:54:24.384Z,88.03
2022-12-11T14:56:52.077Z,87.74
2022-12-11T14:59:27.019Z,88.31
2022-12-11T15:02:03.263Z,89.25
2022-12-11T15:04:33.353Z,88.15
2022-12-11T15:07:01.364Z,87.28
2022-12-11T15:09:30.694Z,87.56
2022-12-11T15:11:59.961Z,87.54
2022-12-11T15:14:29.508Z,89.17
2022-12-11T15:16:58.453Z,88.24
2022-12-11T15:19:30.303Z,88.06
2022-12-11T15:22:03.571Z,88.21
2022-12-11T15:24:39.150Z,87.89
2022-12-11T15:27:07.301Z,90.17
2022-12-11T15:29:37.966Z,90.16
2022-12-11T15:32:19.341Z,89.46
2022-12-11T15:34:49.038Z,89.32
2022-12-11T15:37:24.511Z,89.26
2022-12-11T15:39:52.010Z,89.38
2022-12-11T15:42:26.714Z,89.23
2022-12-11T15:44:56.323Z,88.41
2022-12-11T15:47:26.447Z,88.41
2022-12-11T15:49:56.133Z,88.92
2022-12-11T15:52:23.635Z,88.30
2022-12-11T15:54:51.095Z,89.15
2022-12-11T15:57:21.412Z,88.64
2022-12-11T15:59:50.349Z,88.11
2022-12-11T16:02:19.441Z,88.10
2022-12-11T16:04:47.059Z,88.22
2022-12-11T16:07:18.361Z,88.78
2022-12-11T16:09:46.297Z,88.00
2022-12-11T16:12:14.252Z,87.67
2022-12-11T16:14:41.838Z,89.30
2022-12-11T16:17:10.452Z,86.97
2022-12-11T16:19:40.407Z,87.72
2022-12-11T16:22:08.759Z,87.90
2022-12-11T16:24:36.773Z,89.09
2022-12-11T16:27:05.099Z,88.23
2022-12-11T16:29:34.859Z,89.01
2022-12-11T16:32:02.366Z,88.94
2022-12-11T16:34:29.852Z,89.12
2022-12-11T16:37:00.080Z,89.29
2022-12-11T16:39:27.920Z,90.53
2022-12-11T16:41:55.391Z,90.35
2022-12-11T16:44:24.695Z,89.69
2022-12-11T16:46:52.659Z,89.17
2022-12-11T16:49:20.553Z,90.61
2022-12-11T16:51:49.195Z,90.93
2022-12-11T16:54:19.320Z,91.36
2022-12-11T16:56:46.788Z,90.95
2022-12-11T16:59:14.229Z,89.34
2022-12-11T17:01:41.765Z,89.59
2022-12-11T17:04:09.323Z,90.00
2022-12-11T17:06:36.797Z,89.76
2022-12-11T17:09:04.467Z,89.69
2022-12-11T17:11:33.300Z,91.17
2022-12-11T17:14:01.403Z,90.75
2022-12-11T17:16:30.353Z,91.14
2022-12-11T17:18:58.484Z,91.39
2022-12-11T17:21:26.186Z,91.60
2022-12-11T17:23:53.690Z,89.92
2022-12-11T17:26:21.179Z,89.94
2022-12-11T17:28:50.008Z,90.86
2022-12-11T17:31:20.202Z,91.56
2022-12-11T17:33:48.050Z,93.14
2022-12-11T17:36:18.011Z,92.83
2022-12-11T17:38:45.837Z,92.83
2022-12-11T17:41:20.078Z,92.41
2022-12-11T17:43:50.135Z,91.72
2022-12-11T17:46:18.144Z,92.50
2022-12-11T17:48:45.688Z,91.74
2022-12-11T17:51:20.853Z,89.57
2022-12-11T17:53:48.334Z,92.99
2022-12-11T17:56:16.354Z,94.69
2022-12-11T17:58:43.927Z,91.07
2022-12-11T18:01:13.203Z,90.74
2022-12-11T18:03:41.096Z,90.35
2022-12-11T18:06:10.603Z,89.12
2022-12-11T18:08:38.224Z,90.80
2022-12-11T18:11:07.121Z,91.80
2022-12-11T18:13:35.100Z,92.61
2022-12-11T18:16:04.431Z,93.12
2022-12-11T18:18:33.631Z,90.76
2022-12-11T18:21:01.636Z,91.44
2022-12-11T18:23:29.495Z,91.90
2022-12-11T18:25:56.973Z,90.57
2022-12-11T18:28:24.573Z,90.81
2022-12-11T18:30:52.078Z,93.61
2022-12-11T18:33:19.636Z,96.17
2022-12-11T18:35:50.196Z,96.01
2022-12-11T18:38:17.726Z,95.85
2022-12-11T18:40:45.326Z,96.55
2022-12-11T18:43:13.266Z,97.42
2022-12-11T18:45:41.667Z,95.57
2022-12-11T18:48:09.704Z,93.87
2022-12-11T18:50:37.205Z,95.09
2022-12-11T18:53:05.990Z,97.08
2022-12-11T18:55:33.423Z,94.70
2022-12-11T18:58:00.874Z,94.52
2022-12-11T19:00:28.392Z,94.32
2022-12-11T19:02:55.963Z,95.30
2022-12-11T19:05:23.418Z,96.43
2022-12-11T19:07:50.924Z,96.30
2022-12-11T19:10:19.805Z,95.24
2022-12-11T19:12:47.274Z,95.32
2022-12-11T19:15:17.432Z,96.04
2022-12-11T19:17:48.465Z,95.89
2022-12-11T19:20:47.393Z,98.04
2022-12-11T19:23:04.207Z,97.80
2022-12-11T19:25:33.474Z,97.15
2022-12-11T19:28:00.817Z,97.19
2022-12-11T19:30:28.448Z,95.51
2022-12-11T19:32:56.012Z,95.77
2022-12-11T19:35:23.456Z,94.06
2022-12-11T19:37:50.933Z,97.33
2022-12-11T19:40:20.568Z,96.45
2022-12-11T19:42:49.367Z,96.71
2022-12-11T19:45:16.879Z,98.03
2022-12-11T19:47:44.444Z,98.51
2022-12-11T19:50:11.991Z,98.92
2022-12-11T19:52:45.853Z,98.43
2022-12-11T19:55:14.908Z,97.30
2022-12-11T19:57:42.629Z,97.24
2022-12-11T20:00:12.659Z,97.98
2022-12-11T20:02:40.264Z,97.35
2022-12-11T20:05:09.344Z,95.76
2022-12-11T20:07:37.218Z,95.96
2022-12-11T20:10:05.211Z,97.03
2022-12-11T20:12:32.686Z,97.87
2022-12-11T20:15:00.241Z,97.16
2022-12-11T20:17:29.086Z,96.03
2022-12-11T20:19:56.617Z,98.69
2022-12-11T20:22:24.058Z,98.34
2022-12-11T20:24:51.576Z,97.58
2022-12-11T20:27:19.019Z,97.73
2022-12-11T20:29:46.487Z,97.96
2022-12-11T20:32:14.107Z,99.27
2022-12-11T20:34:43.079Z,99.51
2022-12-11T20:37:10.611Z,99.89
2022-12-11T20:39:38.118Z,99.37
2022-12-11T20:42:05.684Z,99.21
2022-12-11T20:44:33.211Z,99.37
2022-12-11T20:47:00.670Z,98.98
2022-12-11T20:49:28.146Z,98.66
2022-12-11T20:51:56.944Z,98.52
2022-12-11T20:54:24.371Z,99.38
2022-12-11T20:56:52.374Z,98.06
2022-12-11T20:59:19.847Z,98.25
2022-12-11T21:01:47.379Z,97.52
2022-12-11T21:04:14.843Z,97.12
2022-12-11T21:06:42.762Z,96.65
2022-12-11T21:09:13.686Z,97.52
2022-12-11T21:11:41.534Z,95.85
2022-12-11T21:14:08.989Z,97.78
2022-12-11T21:16:37.957Z,96.74
2022-12-11T21:19:06.619Z,97.07
2022-12-11T21:21:34.360Z,96.64
2022-12-11T21:24:01.891Z,96.18
2022-12-11T21:26:30.739Z,96.90
2022-12-11T21:28:58.236Z,96.95
2022-12-11T21:31:25.962Z,97.44
2022-12-11T21:33:53.522Z,97.62
2022-12-11T21:36:21.036Z,97.50
2022-12-11T21:38:49.196Z,97.48
2022-12-11T21:41:18.406Z,97.04
2022-12-11T21:46:36.789Z,97.56
2022-12-11T21:49:04.665Z,96.87
2022-12-11T21:51:38.537Z,96.51
2022-12-11T21:54:10.082Z,97.17
2022-12-11T21:56:37.606Z,97.31
2022-12-11T21:59:07.058Z,97.03
2022-12-11T22:01:38.024Z,95.38
2022-12-11T22:04:07.365Z,96.16
2022-12-11T22:06:35.121Z,95.72
2022-12-11T22:09:02.849Z,93.99
2022-12-11T22:11:33.052Z,96.78
2022-12-11T22:14:00.875Z,97.87
2022-12-11T22:16:29.831Z,97.27
2022-12-11T22:18:57.294Z,97.62
2022-12-11T22:21:24.759Z,96.90
2022-12-11T22:23:53.624Z,97.23
2022-12-11T22:26:23.577Z,96.26
2022-12-11T22:28:51.643Z,95.69
2022-12-11T22:31:21.644Z,96.94
2022-12-11T22:33:53.477Z,94.64
2022-12-11T22:36:21.479Z,94.85
2022-12-11T22:38:49.019Z,97.82
2022-12-11T22:41:23.313Z,97.11
2022-12-11T22:43:51.100Z,98.13
2022-12-11T22:46:20.446Z,97.06
2022-12-11T22:48:48.091Z,98.25
2022-12-11T22:51:17.300Z,96.50
2022-12-11T22:53:44.982Z,95.04
2022-12-11T22:56:14.055Z,95.75
2022-12-11T22:58:42.827Z,96.78
2022-12-11T23:01:12.381Z,94.98
2022-12-11T23:03:40.399Z,94.38
2022-12-11T23:06:09.212Z,93.84
2022-12-11T23:08:38.838Z,93.43
2022-12-11T23:11:11.351Z,94.03
2022-12-11T23:13:38.813Z,94.97
2022-12-11T23:16:06.776Z,93.53
2022-12-11T23:18:34.383Z,95.34
2022-12-11T23:21:02.352Z,97.19
2022-12-11T23:23:30.100Z,95.25
2022-12-11T23:25:59.422Z,96.25
2022-12-11T23:28:26.905Z,97.45
2022-12-11T23:30:54.960Z,94.71
2022-12-11T23:33:22.572Z,94.46
2022-12-11T23:35:50.035Z,94.41
2022-12-11T23:38:18.142Z,94.71
2022-12-11T23:40:45.599Z,94.92
2022-12-11T23:43:14.424Z,97.11
2022-12-11T23:45:44.401Z,97.35
2022-12-11T23:48:12.615Z,98.09
2022-12-11T23:50:40.720Z,97.82
2022-12-11T23:53:08.578Z,94.19
2022-12-11T23:55:38.768Z,96.38
2022-12-11T23:58:06.459Z,96.67
