createdAt,value
2018-12-31T00:01:39.652Z,3.70
2018-12-31T00:04:10.019Z,3.60
2018-12-31T00:06:40.384Z,3.60
2018-12-31T00:09:10.743Z,3.70
2018-12-31T00:11:41.072Z,3.60
2018-12-31T00:14:11.411Z,3.60
2018-12-31T00:16:41.776Z,3.60
2018-12-31T00:19:12.103Z,3.60
2018-12-31T00:21:42.475Z,3.50
2018-12-31T00:24:12.804Z,3.50
2018-12-31T00:26:44.262Z,3.50
2018-12-31T00:29:14.588Z,3.50
2018-12-31T00:31:44.947Z,3.50
2018-12-31T00:34:15.272Z,3.40
2018-12-31T00:36:45.631Z,3.40
2018-12-31T00:39:15.964Z,3.40
2018-12-31T00:41:46.296Z,3.20
2018-12-31T00:44:16.656Z,3.10
2018-12-31T00:46:47.059Z,3.00
2018-12-31T00:49:17.416Z,3.00
2018-12-31T00:51:47.771Z,3.00
2018-12-31T00:54:18.211Z,3.00
2018-12-31T00:56:48.607Z,3.00
2018-12-31T00:59:18.943Z,3.00
2018-12-31T01:01:49.280Z,3.00
2018-12-31T01:04:19.611Z,3.00
2018-12-31T01:06:50.080Z,2.90
2018-12-31T01:09:20.403Z,2.90
2018-12-31T01:11:50.799Z,2.90
2018-12-31T01:14:21.126Z,2.90
2018-12-31T01:16:51.455Z,2.90
2018-12-31T01:19:22.113Z,2.90
2018-12-31T01:21:52.472Z,2.90
2018-12-31T01:24:22.873Z,2.90
2018-12-31T01:26:53.248Z,3.00
2018-12-31T01:29:23.999Z,3.00
2018-12-31T01:31:54.404Z,3.00
2018-12-31T01:34:24.734Z,3.00
2018-12-31T01:36:55.144Z,2.90
2018-12-31T01:39:25.575Z,2.90
2018-12-31T01:41:55.972Z,2.80
2018-12-31T01:44:26.327Z,2.80
2018-12-31T01:46:56.664Z,2.80
2018-12-31T01:49:27.035Z,2.80
2018-12-31T01:51:57.421Z,2.80
2018-12-31T01:54:27.797Z,2.80
2018-12-31T01:56:58.286Z,2.80
2018-12-31T01:59:28.660Z,2.80
2018-12-31T02:01:58.995Z,2.80
2018-12-31T02:04:29.394Z,2.80
2018-12-31T02:06:59.733Z,2.80
2018-12-31T02:09:30.051Z,2.80
2018-12-31T02:12:00.412Z,2.80
2018-12-31T02:14:31.184Z,2.80
2018-12-31T02:17:01.560Z,2.60
2018-12-31T02:19:31.894Z,2.60
2018-12-31T02:22:02.614Z,2.50
2018-12-31T02:24:33.011Z,2.50
2018-12-31T02:27:03.403Z,2.30
2018-12-31T02:29:33.733Z,2.30
2018-12-31T02:32:04.064Z,2.20
2018-12-31T02:34:34.527Z,2.10
2018-12-31T02:37:04.848Z,2.00
2018-12-31T02:39:35.613Z,2.00
2018-12-31T02:42:05.965Z,2.00
2018-12-31T02:44:36.413Z,1.90
2018-12-31T02:47:06.739Z,1.90
2018-12-31T02:49:37.072Z,1.90
2018-12-31T02:52:07.529Z,1.80
2018-12-31T02:54:37.904Z,1.80
2018-12-31T02:57:08.248Z,1.70
2018-12-31T02:59:38.636Z,1.70
2018-12-31T03:02:08.975Z,1.70
2018-12-31T03:04:39.311Z,1.60
2018-12-31T03:07:09.668Z,1.70
2018-12-31T03:09:39.991Z,1.60
2018-12-31T03:12:10.362Z,1.50
2018-12-31T03:17:10.283Z,1.50
2018-12-31T03:22:10.214Z,1.40
2018-12-31T03:27:10.130Z,1.30
2018-12-31T03:32:10.078Z,1.30
2018-12-31T03:34:40.475Z,1.20
2018-12-31T03:37:10.837Z,1.20
2018-12-31T03:42:10.751Z,1.10
2018-12-31T03:47:12.290Z,1.00
2018-12-31T03:49:42.908Z,1.00
2018-12-31T03:52:13.316Z,1.00
2018-12-31T03:54:43.640Z,1.00
2018-12-31T03:57:13.999Z,1.10
2018-12-31T03:59:44.331Z,1.00
2018-12-31T04:02:14.684Z,1.00
2018-12-31T04:04:45.007Z,1.00
2018-12-31T04:07:15.381Z,1.10
2018-12-31T04:09:45.707Z,1.20
2018-12-31T04:12:16.073Z,1.40
2018-12-31T04:14:46.411Z,1.40
2018-12-31T04:17:16.744Z,1.50
2018-12-31T04:19:47.111Z,1.50
2018-12-31T04:22:17.439Z,1.60
2018-12-31T04:24:47.795Z,1.70
2018-12-31T04:27:18.128Z,1.60
2018-12-31T04:29:48.832Z,1.60
2018-12-31T04:32:19.159Z,1.70
2018-12-31T04:34:49.509Z,1.80
2018-12-31T04:37:19.840Z,1.80
2018-12-31T04:39:50.168Z,1.70
2018-12-31T04:42:20.591Z,1.80
2018-12-31T04:44:50.915Z,1.70
2018-12-31T04:47:21.294Z,1.60
2018-12-31T04:49:51.679Z,1.60
2018-12-31T04:52:22.039Z,1.50
2018-12-31T04:54:52.361Z,1.50
2018-12-31T04:57:22.724Z,1.40
2018-12-31T04:59:53.056Z,1.40
2018-12-31T05:02:23.488Z,1.30
2018-12-31T05:04:53.927Z,1.30
2018-12-31T05:07:24.251Z,1.30
2018-12-31T05:09:54.606Z,1.10
2018-12-31T05:12:25.011Z,1.10
2018-12-31T05:14:55.343Z,1.10
2018-12-31T05:17:25.671Z,1.10
2018-12-31T05:19:56.035Z,1.10
2018-12-31T05:22:26.362Z,1.10
2018-12-31T05:24:56.835Z,1.10
2018-12-31T05:27:27.163Z,1.10
2018-12-31T05:29:57.499Z,1.10
2018-12-31T05:32:27.832Z,1.10
2018-12-31T05:34:58.244Z,1.00
2018-12-31T05:37:28.571Z,0.90
2018-12-31T05:39:59.200Z,0.70
2018-12-31T05:42:29.557Z,0.70
2018-12-31T05:47:42.949Z,0.50
2018-12-31T05:50:15.838Z,0.40
2018-12-31T05:52:47.227Z,0.30
2018-12-31T05:55:18.582Z,0.30
2018-12-31T05:57:49.960Z,0.20
2018-12-31T06:00:21.415Z,0.20
2018-12-31T06:02:52.112Z,0.10
2018-12-31T06:05:23.655Z,0.20
2018-12-31T06:07:56.182Z,0.10
2018-12-31T06:11:07.832Z,0.10
2018-12-31T06:13:19.378Z,0.00
2018-12-31T06:18:21.783Z,0.10
2018-12-31T06:20:55.120Z,0.30
2018-12-31T06:26:16.178Z,0.60
2018-12-31T06:28:47.192Z,0.70
2018-12-31T06:31:18.409Z,0.80
2018-12-31T06:36:48.875Z,1.00
2018-12-31T06:39:23.227Z,1.10
2018-12-31T06:41:54.900Z,1.10
2018-12-31T06:44:26.229Z,1.10
2018-12-31T06:49:28.884Z,1.20
2018-12-31T06:52:02.519Z,1.20
2018-12-31T06:54:33.560Z,1.20
2018-12-31T06:57:05.215Z,1.30
2018-12-31T06:59:36.989Z,1.40
2018-12-31T07:02:09.597Z,1.40
2018-12-31T07:04:40.988Z,1.40
2018-12-31T07:09:41.696Z,1.50
2018-12-31T07:12:12.605Z,1.50
2018-12-31T07:17:13.204Z,1.60
2018-12-31T07:25:05.770Z,1.70
2018-12-31T07:27:37.425Z,1.70
2018-12-31T07:32:39.373Z,1.80
2018-12-31T07:35:13.482Z,1.80
2018-12-31T07:37:44.778Z,1.80
2018-12-31T07:40:16.449Z,1.90
2018-12-31T07:47:50.066Z,1.80
2018-12-31T07:50:22.444Z,1.90
2018-12-31T07:52:54.168Z,1.90
2018-12-31T07:58:00.044Z,2.00
2018-12-31T08:00:31.873Z,2.00
2018-12-31T08:03:03.575Z,2.10
2018-12-31T08:05:39.333Z,2.20
2018-12-31T08:08:10.983Z,2.20
2018-12-31T08:10:43.286Z,2.20
2018-12-31T08:13:14.636Z,2.20
2018-12-31T08:21:44.637Z,2.20
2018-12-31T08:24:16.371Z,2.30
2018-12-31T08:26:47.367Z,2.20
2018-12-31T08:29:22.089Z,2.30
2018-12-31T08:31:53.636Z,2.20
2018-12-31T08:34:25.349Z,2.30
2018-12-31T08:36:57.861Z,2.30
2018-12-31T08:39:29.521Z,2.30
2018-12-31T08:42:00.915Z,2.30
2018-12-31T08:44:36.165Z,2.30
2018-12-31T08:47:08.188Z,2.40
2018-12-31T08:49:42.979Z,2.40
2018-12-31T08:52:14.271Z,2.60
2018-12-31T08:57:16.984Z,2.60
2018-12-31T08:59:48.183Z,2.70
2018-12-31T09:02:19.844Z,2.70
2018-12-31T09:04:50.212Z,2.70
2018-12-31T09:07:20.961Z,2.70
2018-12-31T09:09:51.419Z,2.80
2018-12-31T09:12:21.852Z,2.80
2018-12-31T09:14:54.420Z,2.80
2018-12-31T09:19:54.417Z,2.60
2018-12-31T09:22:24.844Z,2.60
2018-12-31T09:24:55.328Z,2.60
2018-12-31T09:27:25.703Z,2.60
2018-12-31T09:29:56.185Z,2.60
2018-12-31T09:32:26.586Z,2.60
2018-12-31T09:34:57.108Z,2.70
2018-12-31T09:37:27.529Z,2.70
2018-12-31T09:39:57.992Z,2.80
2018-12-31T09:42:28.525Z,2.90
2018-12-31T09:44:59.006Z,2.90
2018-12-31T09:47:29.456Z,3.00
2018-12-31T09:49:59.808Z,3.00
2018-12-31T09:52:30.275Z,2.90
2018-12-31T09:55:00.764Z,2.70
2018-12-31T09:57:31.141Z,2.70
2018-12-31T10:00:01.663Z,2.60
2018-12-31T10:02:33.540Z,2.60
2018-12-31T10:05:03.964Z,2.70
2018-12-31T11:50:23.604Z,2.90
2018-12-31T12:22:13.869Z,3.00
2018-12-31T12:25:12.114Z,3.00
2018-12-31T12:46:04.264Z,3.10
2018-12-31T13:11:52.075Z,3.10
2018-12-31T13:28:01.445Z,3.10
2018-12-31T13:31:14.012Z,3.00
2018-12-31T13:33:47.748Z,3.00
2018-12-31T13:36:18.160Z,3.00
2018-12-31T13:38:48.583Z,2.90
2018-12-31T13:41:18.998Z,2.90
2018-12-31T13:43:49.460Z,2.90
2018-12-31T13:46:19.907Z,2.90
2018-12-31T13:48:50.280Z,2.90
2018-12-31T13:51:21.772Z,2.90
2018-12-31T13:53:52.530Z,2.90
2018-12-31T13:56:22.939Z,2.80
2018-12-31T13:58:53.281Z,2.90
2018-12-31T14:01:23.735Z,2.80
2018-12-31T14:06:24.144Z,2.90
2018-12-31T14:11:24.277Z,2.90
2018-12-31T14:16:24.495Z,2.90
2018-12-31T14:18:55.914Z,2.90
2018-12-31T14:21:26.351Z,2.90
2018-12-31T14:23:56.684Z,2.90
2018-12-31T14:26:28.202Z,2.90
2018-12-31T14:28:58.619Z,2.90
2018-12-31T14:31:29.075Z,2.90
2018-12-31T14:33:59.819Z,2.90
2018-12-31T14:36:31.314Z,2.90
2018-12-31T14:39:02.155Z,2.90
2018-12-31T14:41:32.735Z,2.90
2018-12-31T14:44:03.215Z,2.90
2018-12-31T14:46:33.626Z,2.90
2018-12-31T14:49:04.047Z,2.80
2018-12-31T14:51:34.459Z,2.80
2018-12-31T14:54:04.812Z,2.80
2018-12-31T14:56:35.240Z,2.80
2018-12-31T14:59:05.660Z,2.80
2018-12-31T15:01:36.716Z,2.70
2018-12-31T15:04:07.083Z,2.70
2018-12-31T15:06:37.507Z,2.70
2018-12-31T15:09:07.975Z,2.70
2018-12-31T15:11:38.401Z,2.70
2018-12-31T15:14:08.811Z,2.70
2018-12-31T15:16:39.256Z,2.70
2018-12-31T15:19:09.596Z,2.80
2018-12-31T15:21:40.023Z,2.80
2018-12-31T15:24:10.742Z,2.80
2018-12-31T15:26:41.174Z,2.80
2018-12-31T15:29:11.620Z,2.70
2018-12-31T15:31:42.043Z,2.80
2018-12-31T15:34:12.459Z,2.80
2018-12-31T15:36:42.836Z,2.80
2018-12-31T15:39:13.176Z,2.70
2018-12-31T15:41:43.520Z,2.70
2018-12-31T15:46:44.160Z,2.70
2018-12-31T15:49:14.588Z,2.70
2018-12-31T15:51:45.015Z,2.60
2018-12-31T15:54:15.355Z,2.70
2018-12-31T15:56:45.809Z,2.70
2018-12-31T15:59:16.221Z,2.70
2018-12-31T16:01:47.723Z,2.70
2018-12-31T16:04:18.141Z,2.70
2018-12-31T16:06:48.563Z,2.70
2018-12-31T16:09:19.027Z,2.70
2018-12-31T16:11:49.436Z,2.70
2018-12-31T16:14:20.863Z,2.70
2018-12-31T16:16:51.287Z,2.70
2018-12-31T16:19:21.739Z,2.70
2018-12-31T16:21:52.091Z,2.80
2018-12-31T16:24:22.528Z,2.80
2018-12-31T16:26:52.868Z,2.80
2018-12-31T16:29:23.328Z,2.90
2018-12-31T16:31:53.755Z,2.80
2018-12-31T16:34:24.208Z,2.80
2018-12-31T16:36:54.655Z,2.80
2018-12-31T16:39:25.086Z,2.80
2018-12-31T16:41:55.468Z,2.80
2018-12-31T16:44:25.924Z,2.80
2018-12-31T16:49:25.999Z,2.80
2018-12-31T16:54:27.727Z,2.80
2018-12-31T16:56:58.183Z,2.80
2018-12-31T16:59:28.527Z,2.70
2018-12-31T17:01:58.956Z,2.80
2018-12-31T17:04:29.315Z,2.70
2018-12-31T17:07:00.082Z,2.70
2018-12-31T17:09:30.523Z,2.80
2018-12-31T17:12:01.031Z,2.70
2018-12-31T17:14:31.474Z,2.80
2018-12-31T17:17:01.924Z,2.80
2018-12-31T17:19:32.345Z,2.70
2018-12-31T17:22:02.807Z,2.70
2018-12-31T17:24:33.223Z,2.70
2018-12-31T17:27:04.179Z,2.70
2018-12-31T17:29:34.628Z,2.70
2018-12-31T17:32:05.099Z,2.60
2018-12-31T17:34:35.528Z,2.60
2018-12-31T17:37:05.979Z,2.70
2018-12-31T17:42:09.911Z,2.70
2018-12-31T17:44:38.847Z,2.60
2018-12-31T17:47:09.357Z,2.70
2018-12-31T17:49:39.819Z,2.60
2018-12-31T17:52:10.278Z,2.70
2018-12-31T17:54:40.687Z,2.70
2018-12-31T17:57:11.072Z,2.70
2018-12-31T17:59:41.563Z,2.70
2018-12-31T18:02:12.032Z,2.70
2018-12-31T18:04:42.755Z,2.60
2018-12-31T18:07:13.147Z,2.60
2018-12-31T18:09:43.571Z,2.60
2018-12-31T18:12:14.059Z,2.60
2018-12-31T18:14:44.483Z,2.60
2018-12-31T18:17:14.895Z,2.60
2018-12-31T18:19:45.319Z,2.60
2018-12-31T18:22:15.752Z,2.60
2018-12-31T18:24:46.179Z,2.60
2018-12-31T18:27:16.999Z,2.60
2018-12-31T18:29:47.435Z,2.60
2018-12-31T18:34:47.416Z,2.60
2018-12-31T18:39:49.418Z,2.50
2018-12-31T18:42:19.692Z,2.50
2018-12-31T18:44:50.144Z,2.50
2018-12-31T18:47:20.580Z,2.50
2018-12-31T18:49:51.040Z,2.50
2018-12-31T18:52:21.455Z,2.50
2018-12-31T18:54:51.894Z,2.50
2018-12-31T18:57:22.318Z,2.50
2018-12-31T18:59:52.756Z,2.50
2018-12-31T19:02:23.307Z,2.50
2018-12-31T19:04:53.735Z,2.50
2018-12-31T19:07:24.187Z,2.50
2018-12-31T19:09:54.598Z,2.50
2018-12-31T19:12:24.975Z,2.50
2018-12-31T19:14:55.404Z,2.50
2018-12-31T19:17:25.836Z,2.50
2018-12-31T19:19:56.256Z,2.50
2018-12-31T19:22:26.691Z,2.50
2018-12-31T19:24:57.115Z,2.50
2018-12-31T19:27:27.579Z,2.40
2018-12-31T19:29:58.003Z,2.40
2018-12-31T19:32:28.460Z,2.40
2018-12-31T19:37:29.890Z,2.40
2018-12-31T19:40:00.403Z,2.40
2018-12-31T19:42:30.835Z,2.40
2018-12-31T19:45:01.273Z,2.50
2018-12-31T19:47:31.687Z,2.50
2018-12-31T19:50:02.148Z,2.50
2018-12-31T19:52:32.559Z,2.50
2018-12-31T19:55:03.042Z,2.50
2018-12-31T19:57:33.463Z,2.50
2018-12-31T20:00:04.479Z,2.50
2018-12-31T20:02:35.264Z,2.50
2018-12-31T20:05:05.747Z,2.50
2018-12-31T20:07:36.163Z,2.50
2018-12-31T20:10:07.166Z,2.50
2018-12-31T20:12:37.592Z,2.50
2018-12-31T20:15:08.044Z,2.50
2018-12-31T20:17:38.476Z,2.50
2018-12-31T20:20:09.195Z,2.50
2018-12-31T20:22:39.615Z,2.40
2018-12-31T20:25:10.071Z,2.30
2018-12-31T20:27:40.475Z,2.30
2018-12-31T20:30:10.934Z,2.20
2018-12-31T20:32:41.351Z,2.20
2018-12-31T20:35:11.805Z,2.10
2018-12-31T20:37:42.222Z,2.10
2018-12-31T20:40:12.676Z,2.00
2018-12-31T20:42:43.092Z,2.10
2018-12-31T20:45:13.520Z,2.10
2018-12-31T20:47:43.979Z,2.10
2018-12-31T20:50:14.399Z,2.20
2018-12-31T20:52:44.843Z,2.20
2018-12-31T20:55:15.251Z,2.30
2018-12-31T20:57:45.648Z,2.30
2018-12-31T21:00:16.054Z,2.30
2018-12-31T21:02:46.483Z,2.30
2018-12-31T21:05:16.904Z,2.30
2018-12-31T21:07:47.362Z,2.40
2018-12-31T21:10:17.775Z,2.30
2018-12-31T21:12:48.536Z,2.30
2018-12-31T21:15:18.996Z,2.30
2018-12-31T21:17:49.379Z,2.30
2018-12-31T21:20:20.887Z,2.20
2018-12-31T21:22:51.375Z,2.30
2018-12-31T21:27:51.595Z,2.20
2018-12-31T21:32:51.674Z,2.30
2018-12-31T21:35:23.077Z,2.30
2018-12-31T21:37:53.556Z,2.30
2018-12-31T21:40:23.975Z,2.30
2018-12-31T21:42:54.334Z,2.30
2018-12-31T21:45:24.798Z,2.40
2018-12-31T21:47:55.583Z,2.40
2018-12-31T21:50:25.967Z,2.40
2018-12-31T21:52:56.380Z,2.40
2018-12-31T21:55:26.811Z,2.40
2018-12-31T21:57:57.247Z,2.40
2018-12-31T22:00:27.879Z,2.40
2018-12-31T22:02:58.331Z,2.40
2018-12-31T22:05:29.091Z,2.40
2018-12-31T22:07:59.491Z,2.40
2018-12-31T22:10:29.900Z,2.40
2018-12-31T22:13:00.355Z,2.50
2018-12-31T22:15:32.630Z,2.50
2018-12-31T22:18:02.883Z,2.50
2018-12-31T22:20:33.323Z,2.50
2018-12-31T22:23:04.057Z,2.50
2018-12-31T22:25:34.507Z,2.50
2018-12-31T22:28:04.940Z,2.50
2018-12-31T22:30:35.360Z,2.60
2018-12-31T22:33:05.807Z,2.50
2018-12-31T22:35:48.275Z,2.60
2018-12-31T22:38:18.707Z,2.60
2018-12-31T22:40:49.125Z,2.60
2018-12-31T22:43:19.629Z,2.60
2018-12-31T22:45:50.062Z,2.50
2018-12-31T22:48:20.471Z,2.60
2018-12-31T22:50:50.826Z,2.60
2018-12-31T22:53:21.258Z,2.70
2018-12-31T22:55:51.975Z,2.70
2018-12-31T22:58:22.335Z,2.70
2018-12-31T23:00:52.787Z,2.70
2018-12-31T23:03:23.204Z,2.70
2018-12-31T23:05:53.663Z,2.70
2018-12-31T23:10:53.776Z,2.80
2018-12-31T23:15:53.883Z,2.90
2018-12-31T23:20:55.393Z,2.90
2018-12-31T23:23:25.893Z,3.00
2018-12-31T23:25:58.039Z,2.90
2018-12-31T23:28:28.471Z,3.00
2018-12-31T23:30:59.187Z,3.00
2018-12-31T23:33:29.620Z,3.00
2018-12-31T23:36:00.092Z,3.00
2018-12-31T23:38:30.517Z,3.10
2018-12-31T23:41:00.976Z,3.10
2018-12-31T23:43:31.404Z,3.10
2018-12-31T23:48:31.573Z,3.20
2018-12-31T23:53:31.915Z,3.20
2018-12-31T23:58:32.414Z,3.20
