createdAt,value
2017-05-20T00:01:20.532Z,0
2017-05-20T00:03:43.920Z,0
2017-05-20T00:06:07.308Z,0
2017-05-20T00:08:30.698Z,0
2017-05-20T00:12:55.199Z,0
2017-05-20T00:15:18.602Z,0
2017-05-20T00:17:42.000Z,0
2017-05-20T00:22:07.082Z,0
2017-05-20T00:24:30.474Z,0
2017-05-20T00:26:45.453Z,0
2017-05-20T00:31:10.022Z,0
2017-05-20T00:33:33.441Z,0
2017-05-20T00:35:56.799Z,0
2017-05-20T00:38:20.133Z,0
2017-05-20T00:40:43.489Z,0
2017-05-20T00:43:06.856Z,0
2017-05-20T00:45:30.232Z,0
2017-05-20T00:47:54.627Z,0
2017-05-20T00:50:18.007Z,0
2017-05-20T00:52:41.407Z,0
2017-05-20T00:55:04.787Z,0
2017-05-20T00:57:28.167Z,0
2017-05-20T00:59:38.355Z,0
2017-05-20T01:02:01.746Z,0
2017-05-20T01:04:16.724Z,0
2017-05-20T01:06:31.716Z,0
2017-05-20T01:08:55.101Z,0
2017-05-20T01:11:18.422Z,0
2017-05-20T01:13:41.813Z,0
2017-05-20T01:15:56.796Z,0
2017-05-20T01:18:20.169Z,0
2017-05-20T01:20:26.705Z,0
2017-05-20T01:22:41.669Z,0
2017-05-20T01:25:05.025Z,0
2017-05-20T01:27:19.984Z,0
2017-05-20T01:29:34.935Z,0
2017-05-20T01:31:58.287Z,0
2017-05-20T01:34:13.233Z,0
2017-05-20T01:36:36.565Z,0
2017-05-20T01:38:59.918Z,0
2017-05-20T01:41:09.572Z,0
2017-05-20T01:43:32.945Z,0
2017-05-20T01:45:47.864Z,0
2017-05-20T01:48:11.222Z,0
2017-05-20T01:50:34.566Z,0
2017-05-20T01:52:57.896Z,0
2017-05-20T01:55:21.170Z,0
2017-05-20T01:57:44.532Z,0
2017-05-20T02:00:07.904Z,0
2017-05-20T02:02:31.272Z,0
2017-05-20T02:04:54.647Z,0
2017-05-20T02:07:17.996Z,0
2017-05-20T02:09:41.353Z,0
2017-05-20T02:12:04.716Z,0
2017-05-20T02:14:19.631Z,0
2017-05-20T02:16:34.605Z,0
2017-05-20T02:18:49.536Z,0
2017-05-20T02:20:56.070Z,0
2017-05-20T02:23:02.607Z,0
2017-05-20T02:25:25.974Z,0
2017-05-20T02:29:50.528Z,0
2017-05-20T02:32:13.879Z,0
2017-05-20T02:34:37.166Z,0
2017-05-20T02:36:47.323Z,0
2017-05-20T02:39:02.287Z,0
2017-05-20T02:41:25.608Z,0
2017-05-20T02:43:26.857Z,0
2017-05-20T02:45:50.200Z,0
2017-05-20T02:48:13.476Z,0
2017-05-20T02:50:11.590Z,0
2017-05-20T02:52:13.350Z,0
2017-05-20T02:54:36.670Z,0
2017-05-20T02:56:59.990Z,0
2017-05-20T02:59:23.314Z,0
2017-05-20T03:01:46.688Z,0
2017-05-20T03:06:11.164Z,0
2017-05-20T03:08:34.481Z,0
2017-05-20T03:10:57.783Z,4
2017-05-20T03:13:21.103Z,8
2017-05-20T03:15:44.432Z,8
2017-05-20T03:18:07.749Z,12
2017-05-20T03:22:23.852Z,20
2017-05-20T03:24:47.201Z,28
2017-05-20T03:27:10.532Z,36
2017-05-20T03:29:33.899Z,52
2017-05-20T03:31:48.842Z,64
2017-05-20T03:34:12.167Z,80
2017-05-20T03:36:35.503Z,100
2017-05-20T03:38:58.758Z,124
2017-05-20T03:41:22.082Z,148
2017-05-20T03:43:45.413Z,176
2017-05-20T03:46:09.089Z,204
2017-05-20T03:48:32.428Z,240
2017-05-20T03:50:47.366Z,272
2017-05-20T03:53:02.307Z,304
2017-05-20T03:57:10.526Z,372
2017-05-20T03:59:33.883Z,416
2017-05-20T04:01:57.208Z,460
2017-05-20T04:04:20.547Z,508
2017-05-20T04:06:43.876Z,556
2017-05-20T04:09:07.221Z,600
2017-05-20T04:11:30.571Z,648
2017-05-20T04:13:53.870Z,704
2017-05-20T04:16:17.158Z,756
2017-05-20T04:18:40.531Z,812
2017-05-20T04:21:03.868Z,872
2017-05-20T04:23:27.254Z,996
2017-05-20T04:25:50.634Z,1224
2017-05-20T04:28:14.040Z,1448
2017-05-20T04:30:37.451Z,1644
2017-05-20T04:32:52.486Z,2452
2017-05-20T04:36:51.832Z,2628
2017-05-20T04:39:15.645Z,2300
2017-05-20T04:41:39.582Z,1240
2017-05-20T04:44:03.576Z,1488
2017-05-20T04:46:27.576Z,3052
2017-05-20T04:48:43.197Z,3380
2017-05-20T04:51:07.344Z,3448
2017-05-20T04:53:31.675Z,3644
2017-05-20T04:57:57.695Z,4036
2017-05-20T05:00:22.403Z,4180
2017-05-20T05:02:47.247Z,4344
2017-05-20T05:05:12.258Z,4500
2017-05-20T05:07:37.388Z,4648
2017-05-20T05:10:02.638Z,4800
2017-05-20T05:12:27.980Z,4944
2017-05-20T05:14:44.874Z,5124
2017-05-20T05:17:10.368Z,5240
2017-05-20T05:19:35.928Z,5396
2017-05-20T05:21:53.079Z,5528
2017-05-20T05:24:18.874Z,5736
2017-05-20T05:26:44.703Z,5900
2017-05-20T05:29:10.592Z,6104
2017-05-20T05:31:27.991Z,6316
2017-05-20T05:33:53.985Z,6500
2017-05-20T05:36:20.046Z,6724
2017-05-20T05:38:46.155Z,6996
2017-05-20T05:41:12.257Z,7268
2017-05-20T05:43:38.392Z,7832
2017-05-20T05:46:04.593Z,8012
2017-05-20T05:48:22.240Z,8740
2017-05-20T05:50:48.458Z,9172
2017-05-20T05:54:50.727Z,10312
2017-05-20T05:57:17.078Z,11272
2017-05-20T05:59:43.473Z,14068
2017-05-20T06:02:09.934Z,18400
2017-05-20T06:04:36.463Z,20992
2017-05-20T06:06:54.419Z,23072
2017-05-20T06:09:20.984Z,27488
2017-05-20T06:11:47.583Z,39776
2017-05-20T06:14:14.227Z,74176
2017-05-20T06:16:40.914Z,87456
2017-05-20T06:19:07.603Z,108960
2017-05-20T06:21:34.291Z,105280
2017-05-20T06:24:00.975Z,110080
2017-05-20T06:26:27.702Z,91904
2017-05-20T06:28:45.863Z,50208
2017-05-20T06:30:48.576Z,42688
2017-05-20T06:33:15.415Z,40224
2017-05-20T06:35:26.653Z,40896
2017-05-20T06:37:37.943Z,39200
2017-05-20T06:39:56.238Z,33888
2017-05-20T06:42:14.458Z,28736
2017-05-20T06:44:41.271Z,24704
2017-05-20T06:47:08.128Z,21696
2017-05-20T06:49:35.015Z,14800
2017-05-20T06:51:53.243Z,9404
2017-05-20T06:54:20.025Z,9220
2017-05-20T06:56:46.739Z,9652
2017-05-20T07:00:58.038Z,11348
2017-05-20T07:03:24.275Z,12024
2017-05-20T07:05:41.801Z,12712
2017-05-20T07:08:07.715Z,12020
2017-05-20T07:10:33.455Z,12364
2017-05-20T07:12:59.050Z,11236
2017-05-20T07:15:16.979Z,9776
2017-05-20T07:17:41.396Z,8796
2017-05-20T07:20:06.613Z,10132
2017-05-20T07:22:23.313Z,12948
2017-05-20T07:24:48.469Z,16768
2017-05-20T07:27:13.508Z,18272
2017-05-20T07:29:38.475Z,14772
2017-05-20T07:31:54.963Z,12928
2017-05-20T07:34:02.894Z,12428
2017-05-20T07:36:27.829Z,11616
2017-05-20T07:38:52.766Z,12240
2017-05-20T07:43:19.273Z,10636
2017-05-20T07:45:44.160Z,10720
2017-05-20T07:48:09.095Z,11112
2017-05-20T07:50:34.019Z,11504
2017-05-20T07:52:58.983Z,12036
2017-05-20T07:55:15.440Z,8700
2017-05-20T07:57:40.409Z,11436
2017-05-20T08:00:05.370Z,11148
2017-05-20T08:02:30.354Z,4612
2017-05-20T08:04:55.309Z,3800
2017-05-20T08:07:20.219Z,4724
2017-05-20T08:09:45.092Z,11020
2017-05-20T08:12:09.946Z,10952
2017-05-20T08:14:17.948Z,10284
2017-05-20T08:16:42.879Z,10484
2017-05-20T08:19:07.864Z,6936
2017-05-20T08:21:32.843Z,4212
2017-05-20T08:23:57.755Z,4640
2017-05-20T08:26:14.147Z,11712
2017-05-20T08:28:39.050Z,10480
2017-05-20T08:31:03.982Z,10460
2017-05-20T08:33:28.931Z,10548
2017-05-20T08:35:45.466Z,11984
2017-05-20T08:38:10.551Z,11940
2017-05-20T08:40:18.624Z,12128
2017-05-20T08:42:35.201Z,12216
2017-05-20T08:45:00.304Z,11880
2017-05-20T08:47:16.943Z,12068
2017-05-20T08:49:33.599Z,11556
2017-05-20T08:51:58.785Z,11400
2017-05-20T08:54:15.461Z,11744
2017-05-20T08:56:40.723Z,4248
2017-05-20T08:59:06.027Z,9968
2017-05-20T09:01:31.305Z,9764
2017-05-20T09:03:56.628Z,3668
2017-05-20T09:06:21.930Z,3688
2017-05-20T09:08:47.139Z,9032
2017-05-20T09:11:12.296Z,8596
2017-05-20T09:13:37.494Z,8604
2017-05-20T09:16:02.670Z,8688
2017-05-20T09:18:27.883Z,8476
2017-05-20T09:20:44.579Z,7896
2017-05-20T09:24:45.703Z,7792
2017-05-20T09:26:53.978Z,7808
2017-05-20T09:29:19.212Z,8104
2017-05-20T09:31:44.453Z,6576
2017-05-20T09:34:09.629Z,3640
2017-05-20T09:36:34.743Z,7500
2017-05-20T09:38:59.841Z,7412
2017-05-20T09:41:24.926Z,7652
2017-05-20T09:45:43.135Z,7920
2017-05-20T09:48:08.202Z,7764
2017-05-20T09:50:33.306Z,4404
2017-05-20T09:55:00.048Z,3444
2017-05-20T09:57:25.150Z,6992
2017-05-20T09:59:50.144Z,7460
2017-05-20T10:02:15.154Z,4028
2017-05-20T10:04:40.127Z,3976
2017-05-20T10:07:05.020Z,4308
2017-05-20T10:13:25.333Z,3848
2017-05-20T10:15:50.130Z,3036
2017-05-20T10:18:14.912Z,2344
2017-05-20T10:20:39.593Z,1728
2017-05-20T10:22:55.801Z,1640
2017-05-20T10:25:20.351Z,1696
2017-05-20T10:27:44.817Z,1760
2017-05-20T10:30:09.320Z,1936
2017-05-20T10:32:33.804Z,2160
2017-05-20T10:34:58.191Z,2468
2017-05-20T10:37:22.576Z,2760
2017-05-20T10:39:46.961Z,2984
2017-05-20T10:42:11.355Z,3204
2017-05-20T10:44:35.741Z,4280
2017-05-20T10:47:00.120Z,4176
2017-05-20T10:49:24.528Z,4436
2017-05-20T10:51:48.901Z,4628
2017-05-20T10:54:13.428Z,4916
2017-05-20T10:56:37.928Z,4792
2017-05-20T10:59:03.460Z,4468
2017-05-20T11:01:28.032Z,4396
2017-05-20T11:03:52.639Z,3976
2017-05-20T11:06:17.225Z,3724
2017-05-20T11:08:33.353Z,3640
2017-05-20T11:10:57.912Z,3880
2017-05-20T11:13:22.422Z,3940
2017-05-20T11:15:46.992Z,3244
2017-05-20T11:18:11.509Z,3228
2017-05-20T11:20:35.962Z,3672
2017-05-20T11:23:00.449Z,4088
2017-05-20T11:25:24.965Z,4028
2017-05-20T11:27:49.446Z,4096
2017-05-20T11:30:05.476Z,3840
2017-05-20T11:32:21.478Z,3368
2017-05-20T11:34:37.411Z,3864
2017-05-20T11:37:01.908Z,3992
2017-05-20T11:39:26.392Z,4348
2017-05-20T11:41:50.884Z,4388
2017-05-20T11:44:06.819Z,4328
2017-05-20T11:46:31.283Z,4300
2017-05-20T11:48:55.773Z,4288
2017-05-20T11:51:20.264Z,3948
2017-05-20T11:53:44.754Z,4260
2017-05-20T11:56:09.261Z,3968
2017-05-20T11:58:33.803Z,3796
2017-05-20T12:00:49.762Z,3600
2017-05-20T12:03:14.227Z,3396
2017-05-20T12:05:38.710Z,3388
2017-05-20T12:08:03.203Z,3536
2017-05-20T12:10:27.684Z,3864
2017-05-20T12:12:52.227Z,3600
2017-05-20T12:15:16.672Z,3552
2017-05-20T12:17:41.174Z,3416
2017-05-20T12:22:07.167Z,3224
2017-05-20T12:24:31.710Z,3252
2017-05-20T12:28:57.788Z,2676
2017-05-20T12:31:22.257Z,3236
2017-05-20T12:33:38.264Z,3136
2017-05-20T12:35:54.315Z,3252
2017-05-20T12:38:18.838Z,3432
2017-05-20T12:40:43.305Z,3580
2017-05-20T12:43:07.783Z,3724
2017-05-20T12:45:32.275Z,3272
2017-05-20T12:47:48.322Z,2984
2017-05-20T12:50:12.756Z,2944
2017-05-20T12:52:37.252Z,2832
2017-05-20T12:54:53.282Z,2800
2017-05-20T12:59:19.085Z,3300
2017-05-20T13:01:43.574Z,3296
2017-05-20T13:04:07.951Z,3752
2017-05-20T13:08:08.245Z,3216
2017-05-20T13:10:32.699Z,3088
2017-05-20T13:12:57.182Z,3100
2017-05-20T13:15:21.586Z,3220
2017-05-20T13:17:46.070Z,3296
2017-05-20T13:20:10.444Z,3464
2017-05-20T13:22:34.856Z,3452
2017-05-20T13:24:59.225Z,3464
2017-05-20T13:27:23.627Z,3500
2017-05-20T13:29:48.114Z,3256
2017-05-20T13:32:12.611Z,3080
2017-05-20T13:34:37.108Z,3364
2017-05-20T13:37:01.599Z,2568
2017-05-20T13:39:17.636Z,2400
2017-05-20T13:41:42.080Z,2436
2017-05-20T13:44:06.488Z,2560
2017-05-20T13:46:30.893Z,2908
2017-05-20T13:48:55.338Z,3028
2017-05-20T13:51:19.733Z,3056
2017-05-20T13:53:44.110Z,2852
2017-05-20T13:56:00.067Z,2724
2017-05-20T13:58:24.390Z,2756
2017-05-20T14:00:48.780Z,2504
2017-05-20T14:03:13.178Z,2608
2017-05-20T14:05:37.568Z,2704
2017-05-20T14:07:53.496Z,2852
2017-05-20T14:10:17.849Z,2864
2017-05-20T14:12:42.245Z,2852
2017-05-20T14:15:06.631Z,2792
2017-05-20T14:19:32.466Z,2872
2017-05-20T14:21:56.951Z,2868
2017-05-20T14:24:21.330Z,2792
2017-05-20T14:26:45.733Z,2704
2017-05-20T14:29:01.657Z,2696
2017-05-20T14:31:09.153Z,2660
2017-05-20T14:33:25.177Z,2596
2017-05-20T14:35:49.607Z,2584
2017-05-20T14:38:05.650Z,2484
2017-05-20T14:40:30.097Z,2508
2017-05-20T14:42:54.586Z,2500
2017-05-20T14:45:19.056Z,2472
2017-05-20T14:47:43.560Z,2448
2017-05-20T14:50:08.063Z,2416
2017-05-20T14:52:24.054Z,2440
2017-05-20T14:54:48.538Z,2396
2017-05-20T14:57:13.027Z,2368
2017-05-20T14:59:28.972Z,2364
2017-05-20T15:01:53.413Z,2300
2017-05-20T15:06:10.926Z,2224
2017-05-20T15:08:35.455Z,2032
2017-05-20T15:10:51.437Z,2180
2017-05-20T15:13:07.368Z,2024
2017-05-20T15:15:23.313Z,2040
2017-05-20T15:17:47.687Z,2100
2017-05-20T15:20:12.076Z,2104
2017-05-20T15:26:39.463Z,2304
2017-05-20T15:29:03.849Z,2480
2017-05-20T15:31:28.242Z,2396
2017-05-20T15:33:52.641Z,2260
2017-05-20T15:36:16.922Z,2252
2017-05-20T15:38:32.817Z,2208
2017-05-20T15:40:57.211Z,2236
2017-05-20T15:43:21.616Z,2180
2017-05-20T15:45:45.996Z,2004
2017-05-20T15:48:10.371Z,1896
2017-05-20T15:50:26.325Z,1784
2017-05-20T15:52:50.643Z,1788
2017-05-20T15:55:15.037Z,1720
2017-05-20T15:57:39.431Z,1636
2017-05-20T16:00:03.808Z,1588
2017-05-20T16:02:28.217Z,1628
2017-05-20T16:04:52.595Z,1632
2017-05-20T16:07:16.885Z,1680
2017-05-20T16:09:32.770Z,1676
2017-05-20T16:11:57.160Z,1608
2017-05-20T16:14:13.002Z,1528
2017-05-20T16:16:28.916Z,1580
2017-05-20T16:18:53.211Z,1556
2017-05-20T16:21:17.508Z,1488
2017-05-20T16:23:27.538Z,1528
2017-05-20T16:25:51.893Z,1488
2017-05-20T16:28:07.728Z,1404
2017-05-20T16:32:33.378Z,1312
2017-05-20T16:34:57.646Z,1288
2017-05-20T16:37:04.982Z,1264
2017-05-20T16:41:30.671Z,1120
2017-05-20T16:43:54.988Z,1116
2017-05-20T16:46:19.248Z,1140
2017-05-20T16:48:34.972Z,1096
2017-05-20T16:50:59.205Z,1112
2017-05-20T16:53:09.202Z,1124
2017-05-20T16:55:33.437Z,1212
2017-05-20T16:57:49.184Z,1148
2017-05-20T17:00:13.391Z,1160
2017-05-20T17:02:29.090Z,1168
2017-05-20T17:06:54.687Z,1268
2017-05-20T17:09:10.465Z,1304
2017-05-20T17:11:34.701Z,1344
2017-05-20T17:13:58.881Z,1352
2017-05-20T17:16:23.067Z,1332
2017-05-20T17:18:25.075Z,1316
2017-05-20T17:20:49.348Z,1296
2017-05-20T17:23:13.511Z,1280
2017-05-20T17:25:37.694Z,1260
2017-05-20T17:28:01.985Z,1248
2017-05-20T17:30:26.282Z,1212
2017-05-20T17:32:50.465Z,1184
2017-05-20T17:35:14.629Z,1144
2017-05-20T17:37:24.583Z,1116
2017-05-20T17:39:40.433Z,1096
2017-05-20T17:42:04.592Z,1084
2017-05-20T17:44:28.743Z,1048
2017-05-20T17:46:52.924Z,1020
2017-05-20T17:49:08.635Z,980
2017-05-20T17:51:32.741Z,956
2017-05-20T17:53:48.396Z,928
2017-05-20T17:56:04.037Z,892
2017-05-20T17:58:28.185Z,860
2017-05-20T18:00:52.311Z,840
2017-05-20T18:03:07.970Z,816
2017-05-20T18:05:32.003Z,796
2017-05-20T18:07:47.635Z,768
2017-05-20T18:11:56.295Z,748
2017-05-20T18:14:20.414Z,720
2017-05-20T18:16:44.506Z,700
2017-05-20T18:19:08.573Z,672
2017-05-20T18:21:32.664Z,644
2017-05-20T18:23:48.300Z,620
2017-05-20T18:26:03.888Z,596
2017-05-20T18:28:27.922Z,564
2017-05-20T18:30:43.542Z,540
2017-05-20T18:33:07.543Z,508
2017-05-20T18:37:33.431Z,452
2017-05-20T18:39:49.003Z,420
2017-05-20T18:42:04.572Z,388
2017-05-20T18:44:28.542Z,352
2017-05-20T18:46:52.538Z,320
2017-05-20T18:49:08.095Z,292
2017-05-20T18:51:23.622Z,260
2017-05-20T18:53:47.585Z,228
2017-05-20T18:56:11.589Z,196
2017-05-20T19:00:20.128Z,148
2017-05-20T19:02:35.694Z,124
2017-05-20T19:04:59.601Z,100
2017-05-20T19:07:15.130Z,80
2017-05-20T19:09:39.061Z,64
2017-05-20T19:12:02.992Z,52
2017-05-20T19:18:04.090Z,24
2017-05-20T19:20:19.634Z,16
2017-05-20T19:22:43.569Z,12
2017-05-20T19:25:07.533Z,8
2017-05-20T19:27:31.480Z,4
2017-05-20T19:29:55.404Z,4
2017-05-20T19:32:19.325Z,4
2017-05-20T19:34:43.301Z,0
2017-05-20T19:37:07.217Z,0
2017-05-20T19:39:31.128Z,0
2017-05-20T19:41:55.035Z,0
2017-05-20T19:44:18.950Z,0
2017-05-20T19:46:42.894Z,0
2017-05-20T19:48:58.389Z,0
2017-05-20T19:51:13.901Z,0
2017-05-20T19:53:37.810Z,0
2017-05-20T19:56:01.680Z,0
2017-05-20T20:00:26.904Z,0
2017-05-20T20:02:50.825Z,0
2017-05-20T20:05:14.705Z,0
2017-05-20T20:07:38.592Z,0
2017-05-20T20:09:54.043Z,0
2017-05-20T20:12:17.914Z,0
2017-05-20T20:14:27.832Z,0
2017-05-20T20:16:43.318Z,0
2017-05-20T20:19:07.203Z,0
2017-05-20T20:21:31.065Z,0
2017-05-20T20:23:46.486Z,0
2017-05-20T20:26:10.327Z,0
2017-05-20T20:28:25.761Z,0
2017-05-20T20:30:49.591Z,0
2017-05-20T20:33:05.042Z,0
2017-05-20T20:35:28.890Z,0
2017-05-20T20:37:35.884Z,0
2017-05-20T20:39:51.270Z,0
2017-05-20T20:42:06.658Z,0
2017-05-20T20:44:16.507Z,0
2017-05-20T20:46:40.347Z,0
2017-05-20T20:49:04.132Z,0
2017-05-20T20:51:27.995Z,0
2017-05-20T20:53:43.417Z,0
2017-05-20T20:56:07.259Z,0
2017-05-20T20:58:31.082Z,0
2017-05-20T21:00:54.879Z,0
2017-05-20T21:03:18.698Z,0
2017-05-20T21:05:42.535Z,0
2017-05-20T21:08:06.362Z,0
2017-05-20T21:10:21.773Z,0
2017-05-20T21:12:45.603Z,0
2017-05-20T21:15:09.411Z,0
2017-05-20T21:17:33.215Z,0
2017-05-20T21:19:57.024Z,0
2017-05-20T21:22:20.823Z,0
2017-05-20T21:24:44.642Z,0
2017-05-20T21:27:08.432Z,0
2017-05-20T21:29:32.225Z,0
2017-05-20T21:31:56.018Z,0
2017-05-20T21:34:19.806Z,0
2017-05-20T21:36:43.567Z,0
2017-05-20T21:39:07.358Z,0
2017-05-20T21:41:31.149Z,0
2017-05-20T21:45:47.859Z,0
2017-05-20T21:50:12.947Z,0
2017-05-20T21:52:36.683Z,0
2017-05-20T21:55:00.434Z,0
2017-05-20T21:59:25.518Z,0
2017-05-20T22:01:49.279Z,0
2017-05-20T22:04:13.002Z,0
2017-05-20T22:06:36.718Z,0
2017-05-20T22:11:01.774Z,0
2017-05-20T22:13:17.079Z,0
2017-05-20T22:15:40.792Z,0
2017-05-20T22:17:56.118Z,0
2017-05-20T22:20:19.794Z,0
2017-05-20T22:22:43.509Z,0
2017-05-20T22:25:07.221Z,0
2017-05-20T22:27:30.915Z,0
2017-05-20T22:29:54.640Z,0
2017-05-20T22:32:18.333Z,0
2017-05-20T22:34:42.011Z,0
2017-05-20T22:37:05.732Z,0
2017-05-20T22:39:29.441Z,0
2017-05-20T22:41:53.174Z,0
2017-05-20T22:44:16.897Z,0
2017-05-20T22:46:40.553Z,0
2017-05-20T22:49:04.220Z,0
2017-05-20T22:51:19.489Z,0
2017-05-20T22:53:43.166Z,0
2017-05-20T22:55:58.412Z,0
2017-05-20T22:58:22.077Z,0
2017-05-20T23:00:37.321Z,0
2017-05-20T23:03:00.964Z,0
2017-05-20T23:05:24.615Z,0
2017-05-20T23:07:48.322Z,0
2017-05-20T23:10:11.999Z,0
2017-05-20T23:12:35.644Z,0
2017-05-20T23:17:00.623Z,0
2017-05-20T23:19:24.346Z,0
2017-05-20T23:25:50.574Z,0
2017-05-20T23:28:14.273Z,0
2017-05-20T23:30:37.957Z,0
2017-05-20T23:32:47.751Z,0
2017-05-20T23:35:11.428Z,0
2017-05-20T23:37:35.148Z,0
2017-05-20T23:39:58.711Z,0
2017-05-20T23:42:22.383Z,0
2017-05-20T23:44:37.545Z,0
2017-05-20T23:47:01.244Z,0
2017-05-20T23:49:24.907Z,0
2017-05-20T23:51:48.575Z,0
2017-05-20T23:54:12.227Z,0
2017-05-20T23:56:35.808Z,0
2017-05-20T23:58:51.058Z,0
