createdAt,value
2019-03-27T00:01:19.178Z,99.90
2019-03-27T00:03:47.705Z,99.90
2019-03-27T00:06:16.265Z,99.90
2019-03-27T00:08:44.797Z,99.90
2019-03-27T00:11:16.049Z,99.90
2019-03-27T00:13:43.572Z,99.90
2019-03-27T00:16:12.229Z,99.90
2019-03-27T00:18:40.764Z,99.90
2019-03-27T00:21:09.322Z,99.90
2019-03-27T00:23:37.859Z,99.90
2019-03-27T00:26:06.518Z,99.90
2019-03-27T00:28:35.045Z,99.90
2019-03-27T00:31:03.515Z,99.90
2019-03-27T00:33:32.074Z,99.90
2019-03-27T00:36:00.549Z,99.90
2019-03-27T00:38:29.116Z,99.90
2019-03-27T00:40:57.655Z,99.90
2019-03-27T00:43:26.217Z,99.90
2019-03-27T00:45:54.751Z,99.90
2019-03-27T00:48:23.238Z,99.90
2019-03-27T00:50:51.701Z,99.90
2019-03-27T00:53:20.189Z,99.90
2019-03-27T00:55:48.723Z,99.90
2019-03-27T00:58:17.291Z,99.90
2019-03-27T01:00:49.517Z,99.90
2019-03-27T01:03:18.113Z,99.90
2019-03-27T01:05:46.578Z,99.90
2019-03-27T01:08:15.069Z,99.90
2019-03-27T01:10:43.601Z,99.90
2019-03-27T01:13:12.090Z,99.90
2019-03-27T01:15:40.626Z,99.90
2019-03-27T01:18:09.192Z,99.90
2019-03-27T01:20:37.725Z,99.90
2019-03-27T01:23:06.223Z,99.90
2019-03-27T01:25:34.765Z,99.90
2019-03-27T01:28:03.329Z,99.90
2019-03-27T01:30:31.857Z,99.90
2019-03-27T01:33:00.422Z,99.90
2019-03-27T01:35:28.954Z,99.90
2019-03-27T01:37:57.414Z,99.90
2019-03-27T01:40:25.901Z,99.90
2019-03-27T01:42:54.506Z,99.90
2019-03-27T01:45:23.133Z,99.90
2019-03-27T01:47:51.594Z,99.90
2019-03-27T01:50:20.086Z,99.90
2019-03-27T01:52:48.614Z,99.90
2019-03-27T01:55:17.106Z,99.90
2019-03-27T01:57:45.637Z,99.90
2019-03-27T02:00:14.669Z,99.90
2019-03-27T02:02:43.201Z,99.90
2019-03-27T02:05:11.694Z,99.90
2019-03-27T02:07:40.229Z,99.90
2019-03-27T02:10:09.252Z,99.90
2019-03-27T02:12:37.786Z,99.90
2019-03-27T02:15:09.283Z,99.90
2019-03-27T02:17:37.890Z,99.90
2019-03-27T02:20:07.594Z,99.90
2019-03-27T02:22:36.133Z,99.90
2019-03-27T02:25:11.310Z,99.90
2019-03-27T02:27:39.846Z,99.90
2019-03-27T02:30:08.577Z,99.90
2019-03-27T02:32:37.190Z,99.90
2019-03-27T02:35:06.291Z,99.90
2019-03-27T02:37:34.824Z,99.90
2019-03-27T02:40:04.129Z,99.90
2019-03-27T02:42:32.666Z,99.90
2019-03-27T02:45:01.245Z,99.90
2019-03-27T02:47:29.777Z,99.90
2019-03-27T02:49:58.323Z,99.90
2019-03-27T02:52:26.883Z,99.90
2019-03-27T02:54:55.423Z,99.90
2019-03-27T02:57:23.995Z,99.90
2019-03-27T02:59:52.535Z,99.90
2019-03-27T03:02:21.122Z,99.90
2019-03-27T03:04:49.658Z,99.90
2019-03-27T03:07:18.216Z,99.90
2019-03-27T03:09:46.819Z,99.90
2019-03-27T03:12:15.321Z,99.90
2019-03-27T03:14:43.872Z,99.90
2019-03-27T03:17:12.430Z,99.90
2019-03-27T03:19:40.957Z,99.90
2019-03-27T03:22:09.451Z,99.90
2019-03-27T03:24:37.987Z,99.90
2019-03-27T03:27:06.556Z,99.90
2019-03-27T03:29:35.095Z,99.90
2019-03-27T03:32:03.739Z,99.90
2019-03-27T03:34:32.263Z,99.90
2019-03-27T03:37:00.899Z,99.90
2019-03-27T03:39:29.431Z,99.90
2019-03-27T03:41:58.004Z,99.90
2019-03-27T03:44:26.814Z,99.90
2019-03-27T03:47:00.053Z,99.90
2019-03-27T03:49:25.575Z,99.90
2019-03-27T03:51:54.262Z,99.90
2019-03-27T03:54:23.439Z,99.90
2019-03-27T03:56:54.940Z,99.90
2019-03-27T03:59:24.821Z,99.90
2019-03-27T04:01:55.083Z,99.90
2019-03-27T04:04:23.879Z,99.90
2019-03-27T04:06:52.523Z,99.90
2019-03-27T04:09:21.917Z,99.90
2019-03-27T04:11:50.427Z,99.90
2019-03-27T04:14:18.962Z,99.90
2019-03-27T04:16:47.508Z,99.90
2019-03-27T04:19:16.066Z,99.90
2019-03-27T04:21:44.613Z,99.90
2019-03-27T04:24:13.182Z,99.90
2019-03-27T04:26:41.727Z,99.90
2019-03-27T04:29:10.286Z,99.90
2019-03-27T04:31:38.815Z,99.90
2019-03-27T04:34:07.397Z,99.90
2019-03-27T04:36:35.943Z,99.90
2019-03-27T04:39:05.347Z,99.90
2019-03-27T04:41:33.894Z,99.90
2019-03-27T04:44:02.727Z,99.90
2019-03-27T04:46:31.269Z,99.90
2019-03-27T04:48:59.830Z,99.90
2019-03-27T04:51:28.374Z,99.90
2019-03-27T04:53:56.937Z,99.90
2019-03-27T04:56:25.478Z,99.90
2019-03-27T04:58:54.043Z,99.90
2019-03-27T05:01:22.582Z,99.90
2019-03-27T05:03:51.219Z,99.90
2019-03-27T05:06:19.761Z,99.90
2019-03-27T05:08:48.322Z,99.90
2019-03-27T05:11:16.931Z,99.90
2019-03-27T05:13:45.499Z,99.90
2019-03-27T05:16:14.050Z,99.90
2019-03-27T05:18:42.612Z,99.90
2019-03-27T05:21:11.155Z,99.90
2019-03-27T05:23:39.716Z,99.90
2019-03-27T05:26:08.258Z,99.90
2019-03-27T05:28:36.817Z,99.90
2019-03-27T05:31:05.281Z,99.90
2019-03-27T05:33:33.841Z,99.90
2019-03-27T05:36:02.321Z,99.90
2019-03-27T05:38:30.885Z,99.90
2019-03-27T05:40:59.481Z,99.90
2019-03-27T05:43:28.044Z,99.90
2019-03-27T05:45:56.582Z,99.90
2019-03-27T05:48:25.138Z,99.90
2019-03-27T05:50:53.606Z,99.90
2019-03-27T05:53:22.156Z,99.90
2019-03-27T05:55:50.713Z,99.90
2019-03-27T05:58:19.188Z,99.90
2019-03-27T06:00:47.749Z,99.90
2019-03-27T06:03:16.276Z,99.90
2019-03-27T06:05:44.840Z,99.90
2019-03-27T06:08:13.451Z,99.90
2019-03-27T06:10:42.041Z,99.90
2019-03-27T06:13:10.629Z,99.90
2019-03-27T06:15:39.198Z,99.90
2019-03-27T06:18:13.442Z,99.90
2019-03-27T06:20:37.951Z,99.90
2019-03-27T06:23:06.558Z,99.90
2019-03-27T06:25:35.154Z,99.90
2019-03-27T06:28:03.682Z,99.90
2019-03-27T06:30:32.251Z,99.90
2019-03-27T06:33:00.793Z,99.90
2019-03-27T06:35:29.366Z,99.90
2019-03-27T06:37:57.909Z,99.90
2019-03-27T06:40:26.472Z,99.90
2019-03-27T06:42:55.004Z,99.90
2019-03-27T06:45:23.493Z,99.90
2019-03-27T06:47:51.958Z,99.90
2019-03-27T06:50:20.534Z,99.90
2019-03-27T06:52:49.075Z,99.90
2019-03-27T06:55:17.633Z,99.90
2019-03-27T06:57:46.186Z,99.90
2019-03-27T07:00:15.307Z,99.90
2019-03-27T07:02:43.769Z,99.90
2019-03-27T07:05:12.259Z,99.90
2019-03-27T07:07:40.804Z,99.90
2019-03-27T07:10:09.906Z,99.90
2019-03-27T07:12:38.438Z,99.90
2019-03-27T07:15:07.370Z,99.90
2019-03-27T07:17:35.912Z,99.90
2019-03-27T07:20:07.174Z,99.90
2019-03-27T07:22:35.637Z,99.90
2019-03-27T07:25:07.145Z,99.90
2019-03-27T07:27:35.681Z,99.90
2019-03-27T07:30:05.715Z,99.90
2019-03-27T07:32:34.255Z,99.90
2019-03-27T07:35:02.862Z,99.90
2019-03-27T07:37:31.426Z,99.90
2019-03-27T07:39:59.988Z,99.90
2019-03-27T07:42:28.988Z,99.90
2019-03-27T07:44:57.758Z,99.90
2019-03-27T07:47:26.321Z,99.90
2019-03-27T07:49:54.785Z,99.90
2019-03-27T07:52:23.347Z,99.90
2019-03-27T07:54:51.890Z,99.90
2019-03-27T07:57:20.454Z,99.90
2019-03-27T07:59:48.994Z,99.90
2019-03-27T08:02:17.558Z,99.90
2019-03-27T08:04:46.178Z,99.90
2019-03-27T08:07:26.189Z,99.90
2019-03-27T08:09:44.921Z,99.90
2019-03-27T08:12:13.497Z,99.90
2019-03-27T08:14:42.041Z,99.90
2019-03-27T08:17:10.611Z,99.90
2019-03-27T08:19:39.154Z,99.90
2019-03-27T08:22:07.715Z,99.90
2019-03-27T08:24:36.260Z,99.90
2019-03-27T08:27:04.902Z,99.90
2019-03-27T08:29:33.446Z,99.90
2019-03-27T08:32:02.013Z,99.90
2019-03-27T08:34:30.549Z,99.90
2019-03-27T08:36:59.114Z,99.90
2019-03-27T08:39:27.664Z,99.90
2019-03-27T08:41:56.236Z,99.90
2019-03-27T08:44:24.770Z,99.90
2019-03-27T08:46:53.238Z,99.90
2019-03-27T08:49:22.633Z,99.90
2019-03-27T08:51:51.347Z,99.90
2019-03-27T08:54:19.910Z,99.90
2019-03-27T08:56:48.450Z,99.90
2019-03-27T08:59:16.947Z,99.90
2019-03-27T09:01:45.492Z,99.90
2019-03-27T09:04:14.057Z,99.90
2019-03-27T09:06:42.606Z,99.90
2019-03-27T09:09:11.233Z,99.90
2019-03-27T09:11:39.701Z,99.90
2019-03-27T09:14:08.328Z,99.90
2019-03-27T09:16:36.811Z,99.90
2019-03-27T09:19:05.534Z,99.90
2019-03-27T09:21:34.070Z,99.90
2019-03-27T09:24:02.635Z,99.90
2019-03-27T09:26:31.191Z,99.90
2019-03-27T09:28:59.760Z,99.90
2019-03-27T09:31:28.291Z,99.90
2019-03-27T09:33:57.099Z,99.90
2019-03-27T09:36:25.639Z,99.90
2019-03-27T09:38:54.286Z,99.90
2019-03-27T09:41:22.817Z,99.90
2019-03-27T09:43:51.315Z,99.90
2019-03-27T09:46:19.869Z,99.90
2019-03-27T09:48:48.420Z,99.90
2019-03-27T09:51:17.025Z,99.90
2019-03-27T09:53:45.523Z,99.90
2019-03-27T09:56:19.271Z,99.90
2019-03-27T09:58:44.278Z,99.90
2019-03-27T10:01:12.818Z,99.90
2019-03-27T10:03:41.406Z,99.90
2019-03-27T10:06:09.950Z,99.90
2019-03-27T10:08:38.516Z,99.90
2019-03-27T10:11:07.058Z,99.90
2019-03-27T10:13:35.599Z,99.90
2019-03-27T10:16:04.631Z,99.90
2019-03-27T10:18:33.174Z,99.90
2019-03-27T10:21:01.815Z,99.90
2019-03-27T10:23:30.341Z,99.90
2019-03-27T10:25:58.897Z,99.90
2019-03-27T10:28:27.365Z,99.90
2019-03-27T10:30:55.929Z,99.90
2019-03-27T10:33:24.530Z,99.90
2019-03-27T10:35:53.025Z,99.90
2019-03-27T10:38:21.553Z,99.90
2019-03-27T10:40:50.147Z,99.90
2019-03-27T10:43:18.655Z,99.90
2019-03-27T10:45:47.232Z,99.90
2019-03-27T10:48:15.770Z,99.90
2019-03-27T10:50:44.335Z,99.90
2019-03-27T10:53:12.873Z,99.90
2019-03-27T10:55:41.366Z,99.90
2019-03-27T10:58:09.838Z,99.90
2019-03-27T11:00:38.479Z,99.90
2019-03-27T11:03:07.001Z,99.90
2019-03-27T11:05:35.497Z,99.90
2019-03-27T11:08:04.186Z,99.90
2019-03-27T11:10:32.734Z,99.90
2019-03-27T11:13:01.278Z,99.90
2019-03-27T11:15:29.833Z,99.90
2019-03-27T11:17:58.385Z,99.90
2019-03-27T11:20:31.261Z,99.80
2019-03-27T11:22:57.200Z,99.90
2019-03-27T11:25:25.775Z,99.90
2019-03-27T11:27:54.313Z,99.90
2019-03-27T11:30:25.950Z,99.00
2019-03-27T11:32:54.488Z,99.90
2019-03-27T11:35:22.981Z,99.90
2019-03-27T11:37:51.437Z,99.90
2019-03-27T11:40:20.008Z,99.90
2019-03-27T11:42:48.619Z,99.90
2019-03-27T11:45:17.289Z,99.90
2019-03-27T11:47:45.774Z,99.90
2019-03-27T11:50:14.681Z,99.90
2019-03-27T11:52:43.318Z,99.90
2019-03-27T11:55:12.093Z,99.90
2019-03-27T11:57:40.669Z,99.90
2019-03-27T12:00:10.911Z,99.90
2019-03-27T12:02:39.481Z,99.90
2019-03-27T12:05:08.646Z,99.90
2019-03-27T12:07:37.207Z,99.90
2019-03-27T12:10:06.986Z,99.90
2019-03-27T12:12:35.623Z,99.90
2019-03-27T12:15:07.197Z,99.90
2019-03-27T12:17:35.681Z,99.90
2019-03-27T12:20:05.691Z,99.90
2019-03-27T12:22:34.255Z,99.90
2019-03-27T12:25:02.791Z,99.90
2019-03-27T12:27:31.353Z,99.80
2019-03-27T12:29:59.882Z,99.40
2019-03-27T12:32:28.465Z,99.90
2019-03-27T12:34:56.994Z,99.90
2019-03-27T12:37:25.481Z,96.80
2019-03-27T12:39:54.010Z,96.40
2019-03-27T12:42:22.574Z,99.00
2019-03-27T12:44:51.043Z,97.10
2019-03-27T12:47:19.607Z,97.10
2019-03-27T12:49:48.147Z,97.50
2019-03-27T12:52:16.754Z,96.00
2019-03-27T12:54:45.326Z,93.90
2019-03-27T12:57:13.875Z,93.80
2019-03-27T12:59:42.415Z,95.10
2019-03-27T13:02:10.947Z,96.20
2019-03-27T13:04:39.509Z,92.20
2019-03-27T13:07:07.976Z,94.00
2019-03-27T13:09:36.555Z,90.00
2019-03-27T13:12:05.082Z,93.00
2019-03-27T13:14:33.642Z,93.70
2019-03-27T13:17:02.111Z,93.10
2019-03-27T13:19:30.685Z,92.10
2019-03-27T13:21:59.205Z,92.30
2019-03-27T13:24:27.695Z,92.80
2019-03-27T13:26:56.234Z,91.80
2019-03-27T13:29:24.797Z,91.80
2019-03-27T13:31:53.329Z,88.80
2019-03-27T13:34:21.896Z,89.40
2019-03-27T13:36:51.907Z,91.30
2019-03-27T13:39:20.482Z,90.70
2019-03-27T13:41:49.022Z,88.70
2019-03-27T13:44:17.519Z,90.40
2019-03-27T13:46:46.151Z,90.90
2019-03-27T13:49:14.689Z,90.70
2019-03-27T13:51:43.230Z,91.30
2019-03-27T13:54:11.798Z,91.20
2019-03-27T13:56:40.402Z,91.70
2019-03-27T13:59:08.893Z,92.40
2019-03-27T14:01:37.511Z,91.60
2019-03-27T14:04:06.606Z,91.20
2019-03-27T14:06:35.146Z,90.30
2019-03-27T14:09:05.264Z,90.60
2019-03-27T14:11:33.918Z,91.80
2019-03-27T14:14:11.067Z,92.60
2019-03-27T14:16:32.676Z,92.50
2019-03-27T14:19:01.261Z,91.60
2019-03-27T14:21:29.847Z,92.50
2019-03-27T14:23:58.391Z,94.10
2019-03-27T14:26:27.034Z,92.40
2019-03-27T14:28:55.502Z,92.20
2019-03-27T14:31:24.079Z,93.50
2019-03-27T14:33:52.613Z,92.60
2019-03-27T14:36:21.122Z,91.50
2019-03-27T14:38:49.654Z,91.50
2019-03-27T14:41:18.239Z,90.30
2019-03-27T14:43:46.782Z,90.00
2019-03-27T14:46:15.323Z,92.00
2019-03-27T14:48:43.899Z,92.40
2019-03-27T14:51:12.357Z,91.90
2019-03-27T14:53:40.933Z,92.00
2019-03-27T14:56:09.477Z,90.80
2019-03-27T14:58:38.979Z,90.90
2019-03-27T15:01:07.697Z,90.50
2019-03-27T15:03:36.302Z,90.40
2019-03-27T15:06:04.959Z,90.70
2019-03-27T15:08:33.565Z,90.90
2019-03-27T15:11:02.147Z,90.80
2019-03-27T15:13:30.685Z,91.50
2019-03-27T15:15:59.186Z,91.40
2019-03-27T15:18:27.800Z,91.50
2019-03-27T15:20:56.382Z,91.60
2019-03-27T15:23:24.980Z,92.80
2019-03-27T15:25:53.444Z,93.00
2019-03-27T15:28:22.027Z,92.60
2019-03-27T15:30:50.575Z,94.00
2019-03-27T15:33:19.147Z,92.60
2019-03-27T15:35:47.688Z,93.80
2019-03-27T15:38:16.323Z,93.20
2019-03-27T15:40:46.122Z,92.90
2019-03-27T15:43:14.730Z,94.30
2019-03-27T15:45:43.371Z,92.80
2019-03-27T15:48:11.916Z,93.20
2019-03-27T15:50:53.800Z,93.50
2019-03-27T15:53:10.738Z,93.10
2019-03-27T15:55:39.309Z,94.00
2019-03-27T15:58:07.850Z,93.60
2019-03-27T16:00:36.482Z,93.20
2019-03-27T16:03:05.087Z,97.00
2019-03-27T16:05:33.651Z,94.30
2019-03-27T16:08:02.263Z,95.30
2019-03-27T16:10:30.893Z,94.60
2019-03-27T16:12:59.430Z,94.70
2019-03-27T16:15:27.999Z,94.50
2019-03-27T16:17:56.534Z,94.10
2019-03-27T16:20:25.243Z,95.10
2019-03-27T16:22:53.823Z,94.90
2019-03-27T16:25:22.413Z,95.00
2019-03-27T16:27:50.906Z,95.00
2019-03-27T16:30:19.688Z,95.00
2019-03-27T16:32:48.330Z,95.10
2019-03-27T16:35:16.869Z,95.60
2019-03-27T16:37:45.438Z,95.70
2019-03-27T16:40:14.217Z,95.90
2019-03-27T16:42:42.782Z,96.50
2019-03-27T16:45:11.445Z,95.90
2019-03-27T16:47:40.169Z,96.20
2019-03-27T16:50:09.430Z,95.70
2019-03-27T16:52:38.072Z,96.40
2019-03-27T16:55:07.837Z,96.70
2019-03-27T16:57:36.329Z,97.30
2019-03-27T17:00:06.989Z,98.20
2019-03-27T17:02:35.622Z,98.00
2019-03-27T17:05:08.502Z,98.80
2019-03-27T17:07:37.068Z,99.10
2019-03-27T17:10:06.946Z,99.90
2019-03-27T17:12:35.521Z,99.90
2019-03-27T17:15:06.098Z,99.90
2019-03-27T17:17:34.811Z,99.90
2019-03-27T17:20:05.227Z,99.90
2019-03-27T17:22:33.966Z,99.90
2019-03-27T17:25:02.440Z,99.90
2019-03-27T17:27:31.005Z,99.90
2019-03-27T17:29:59.738Z,99.90
2019-03-27T17:32:28.221Z,99.90
2019-03-27T17:34:56.682Z,99.90
2019-03-27T17:37:25.174Z,99.90
2019-03-27T17:39:53.707Z,99.90
2019-03-27T17:42:22.333Z,99.90
2019-03-27T17:44:52.256Z,99.90
2019-03-27T17:47:20.941Z,99.90
2019-03-27T17:49:49.485Z,99.90
2019-03-27T17:52:18.051Z,99.90
2019-03-27T17:54:46.589Z,99.90
2019-03-27T17:57:15.221Z,99.90
2019-03-27T17:59:43.757Z,99.90
2019-03-27T18:02:12.295Z,99.90
2019-03-27T18:04:40.855Z,99.90
2019-03-27T18:07:09.330Z,99.90
2019-03-27T18:09:37.878Z,99.90
2019-03-27T18:12:06.332Z,99.90
2019-03-27T18:14:34.819Z,99.90
2019-03-27T18:17:03.362Z,99.90
2019-03-27T18:19:31.987Z,99.90
2019-03-27T18:22:07.619Z,99.90
2019-03-27T18:24:30.663Z,99.90
2019-03-27T18:26:59.197Z,99.90
2019-03-27T18:29:27.690Z,99.90
2019-03-27T18:31:56.154Z,99.90
2019-03-27T18:34:24.650Z,99.90
2019-03-27T18:36:53.185Z,99.90
2019-03-27T18:39:21.751Z,99.90
2019-03-27T18:41:50.290Z,99.90
2019-03-27T18:44:18.861Z,99.90
2019-03-27T18:46:47.391Z,99.90
2019-03-27T18:49:15.947Z,99.90
2019-03-27T18:51:44.482Z,99.90
2019-03-27T18:54:12.968Z,99.90
2019-03-27T18:56:41.508Z,99.90
2019-03-27T18:59:10.065Z,99.90
2019-03-27T19:01:38.601Z,99.90
2019-03-27T19:04:08.367Z,99.90
2019-03-27T19:06:36.957Z,99.90
2019-03-27T19:09:08.004Z,99.90
2019-03-27T19:11:36.605Z,99.90
2019-03-27T19:14:05.182Z,99.90
2019-03-27T19:16:33.723Z,99.90
2019-03-27T19:19:02.323Z,99.90
2019-03-27T19:21:30.928Z,99.90
2019-03-27T19:24:12.447Z,99.90
2019-03-27T19:26:29.729Z,99.90
2019-03-27T19:28:58.262Z,99.90
2019-03-27T19:31:26.843Z,99.90
2019-03-27T19:33:55.374Z,99.90
2019-03-27T19:36:23.874Z,99.90
2019-03-27T19:38:52.425Z,99.90
2019-03-27T19:41:20.993Z,99.90
2019-03-27T19:43:49.526Z,99.90
2019-03-27T19:46:18.086Z,99.90
2019-03-27T19:48:46.617Z,99.90
2019-03-27T19:51:15.102Z,99.90
2019-03-27T19:53:43.711Z,99.90
2019-03-27T19:56:12.282Z,99.90
2019-03-27T19:58:40.816Z,99.90
2019-03-27T20:01:09.379Z,99.90
2019-03-27T20:03:38.047Z,99.90
2019-03-27T20:06:06.617Z,99.90
2019-03-27T20:08:35.155Z,99.90
2019-03-27T20:11:03.776Z,99.90
2019-03-27T20:13:32.234Z,99.90
2019-03-27T20:16:00.725Z,99.90
2019-03-27T20:18:29.269Z,99.90
2019-03-27T20:20:57.827Z,99.90
2019-03-27T20:23:26.362Z,99.90
2019-03-27T20:25:54.996Z,99.90
2019-03-27T20:28:23.528Z,99.90
2019-03-27T20:30:52.159Z,99.90
2019-03-27T20:33:20.698Z,99.90
2019-03-27T20:35:49.238Z,99.90
2019-03-27T20:38:17.734Z,99.90
2019-03-27T20:40:46.345Z,99.90
2019-03-27T20:43:14.946Z,99.90
2019-03-27T20:45:43.484Z,99.90
2019-03-27T20:48:12.045Z,99.90
2019-03-27T20:50:40.507Z,99.90
2019-03-27T20:53:09.135Z,99.90
2019-03-27T20:55:37.676Z,99.90
2019-03-27T20:58:06.171Z,99.90
2019-03-27T21:00:34.731Z,99.90
2019-03-27T21:03:03.294Z,99.90
2019-03-27T21:05:34.950Z,99.90
2019-03-27T21:08:02.143Z,99.90
2019-03-27T21:10:30.753Z,99.90
2019-03-27T21:12:59.398Z,99.90
2019-03-27T21:15:27.869Z,99.90
2019-03-27T21:17:56.506Z,99.90
2019-03-27T21:20:25.043Z,99.90
2019-03-27T21:22:53.665Z,99.90
2019-03-27T21:25:22.219Z,99.90
2019-03-27T21:27:50.781Z,99.90
2019-03-27T21:30:19.459Z,99.90
2019-03-27T21:32:48.020Z,99.90
2019-03-27T21:35:16.494Z,99.90
2019-03-27T21:37:45.054Z,99.90
2019-03-27T21:40:13.934Z,99.90
2019-03-27T21:42:42.571Z,99.90
2019-03-27T21:45:11.448Z,99.90
2019-03-27T21:47:40.029Z,99.90
2019-03-27T21:50:08.997Z,99.90
2019-03-27T21:52:37.678Z,99.90
2019-03-27T21:55:06.888Z,99.90
2019-03-27T21:57:35.413Z,99.90
2019-03-27T22:00:05.914Z,99.90
2019-03-27T22:02:34.378Z,99.90
2019-03-27T22:05:02.949Z,99.90
2019-03-27T22:07:31.495Z,99.90
2019-03-27T22:10:00.050Z,99.90
2019-03-27T22:12:28.524Z,99.90
2019-03-27T22:14:57.090Z,99.90
2019-03-27T22:17:25.630Z,99.90
2019-03-27T22:19:54.199Z,99.90
2019-03-27T22:22:22.729Z,99.90
2019-03-27T22:24:51.231Z,99.90
2019-03-27T22:27:19.754Z,99.90
2019-03-27T22:29:48.242Z,99.90
2019-03-27T22:32:16.773Z,99.90
2019-03-27T22:34:45.268Z,99.90
2019-03-27T22:37:13.813Z,99.90
2019-03-27T22:39:42.378Z,99.90
2019-03-27T22:42:11.176Z,99.90
2019-03-27T22:44:39.662Z,99.90
2019-03-27T22:47:08.125Z,99.90
2019-03-27T22:49:36.698Z,99.90
2019-03-27T22:52:05.230Z,99.90
2019-03-27T22:54:33.763Z,99.90
2019-03-27T22:57:02.334Z,99.90
2019-03-27T22:59:30.870Z,99.90
2019-03-27T23:01:59.506Z,99.90
2019-03-27T23:04:28.042Z,99.90
2019-03-27T23:06:56.521Z,99.90
2019-03-27T23:09:25.060Z,99.90
2019-03-27T23:11:53.616Z,99.90
2019-03-27T23:14:22.077Z,99.90
2019-03-27T23:16:50.634Z,99.90
2019-03-27T23:19:19.093Z,99.90
2019-03-27T23:21:47.586Z,99.90
2019-03-27T23:24:16.040Z,99.90
2019-03-27T23:26:44.607Z,99.90
2019-03-27T23:29:13.135Z,99.90
2019-03-27T23:31:41.632Z,99.90
2019-03-27T23:34:10.166Z,99.90
2019-03-27T23:36:38.707Z,99.90
2019-03-27T23:39:08.601Z,99.90
2019-03-27T23:41:37.126Z,99.90
2019-03-27T23:44:05.757Z,99.90
2019-03-27T23:46:34.284Z,99.90
2019-03-27T23:49:02.856Z,99.90
2019-03-27T23:51:31.387Z,99.90
2019-03-27T23:53:59.951Z,99.90
2019-03-27T23:56:28.479Z,99.90
2019-03-27T23:58:57.037Z,99.90
