createdAt,value
2023-01-09T00:00:22.393Z,9.60
2023-01-09T00:02:49.243Z,9.50
2023-01-09T00:05:17.421Z,9.50
2023-01-09T00:07:44.377Z,9.40
2023-01-09T00:10:11.755Z,9.40
2023-01-09T00:12:38.916Z,9.40
2023-01-09T00:15:06.397Z,9.40
2023-01-09T00:17:33.145Z,9.40
2023-01-09T00:19:59.841Z,9.40
2023-01-09T00:22:26.551Z,9.40
2023-01-09T00:24:53.370Z,9.40
2023-01-09T00:27:20.056Z,9.30
2023-01-09T00:29:47.678Z,9.30
2023-01-09T00:32:14.627Z,9.30
2023-01-09T00:34:43.374Z,9.30
2023-01-09T00:37:12.032Z,9.30
2023-01-09T00:39:39.966Z,9.30
2023-01-09T00:42:11.211Z,9.20
2023-01-09T00:44:46.643Z,9.20
2023-01-09T00:47:19.163Z,9.20
2023-01-09T00:49:46.444Z,9.20
2023-01-09T00:52:14.411Z,9.10
2023-01-09T00:54:42.517Z,9.00
2023-01-09T00:57:12.453Z,9.00
2023-01-09T00:59:40.470Z,9.00
2023-01-09T01:02:07.652Z,9.00
2023-01-09T01:04:53.316Z,9.00
2023-01-09T01:07:38.543Z,9.10
2023-01-09T01:10:16.460Z,9.10
2023-01-09T01:12:44.331Z,9.10
2023-01-09T01:15:11.589Z,9.10
2023-01-09T01:17:39.936Z,9.00
2023-01-09T01:20:10.114Z,9.00
2023-01-09T01:22:37.062Z,9.00
2023-01-09T01:25:05.738Z,9.10
2023-01-09T01:27:32.505Z,9.00
2023-01-09T01:29:59.207Z,9.10
2023-01-09T01:32:26.034Z,9.10
2023-01-09T01:34:53.092Z,9.00
2023-01-09T01:37:21.906Z,9.00
2023-01-09T01:39:48.744Z,9.00
2023-01-09T01:42:15.520Z,9.00
2023-01-09T01:45:06.959Z,9.00
2023-01-09T01:47:43.009Z,8.90
2023-01-09T01:50:31.669Z,8.90
2023-01-09T01:53:13.827Z,8.90
2023-01-09T01:55:45.180Z,8.90
2023-01-09T01:58:15.428Z,8.90
2023-01-09T02:00:45.152Z,8.90
2023-01-09T02:03:15.313Z,8.90
2023-01-09T02:05:42.085Z,9.00
2023-01-09T02:08:09.913Z,9.00
2023-01-09T02:10:38.789Z,8.90
2023-01-09T02:13:08.326Z,8.90
2023-01-09T02:15:44.051Z,8.90
2023-01-09T02:18:29.326Z,8.90
2023-01-09T02:20:58.020Z,8.90
2023-01-09T02:23:33.400Z,8.80
2023-01-09T02:26:32.857Z,8.80
2023-01-09T02:29:21.021Z,8.80
2023-01-09T02:32:22.109Z,8.80
2023-01-09T02:35:00.514Z,8.80
2023-01-09T02:37:43.802Z,8.80
2023-01-09T02:40:39.546Z,8.80
2023-01-09T02:43:08.376Z,8.70
2023-01-09T02:45:35.190Z,8.70
2023-01-09T02:48:01.966Z,8.70
2023-01-09T02:50:40.110Z,8.70
2023-01-09T02:53:06.849Z,8.80
2023-01-09T02:56:03.331Z,8.70
2023-01-09T02:58:51.728Z,8.70
2023-01-09T03:01:32.494Z,8.70
2023-01-09T03:04:08.390Z,8.70
2023-01-09T03:06:39.542Z,8.70
2023-01-09T03:09:16.732Z,8.70
2023-01-09T03:11:50.199Z,8.70
2023-01-09T03:14:22.447Z,8.70
2023-01-09T03:16:56.927Z,8.70
2023-01-09T03:19:29.364Z,8.70
2023-01-09T03:21:57.171Z,8.70
2023-01-09T03:24:23.989Z,8.60
2023-01-09T03:26:51.504Z,8.70
2023-01-09T03:29:18.206Z,8.60
2023-01-09T03:31:45.036Z,8.60
2023-01-09T03:34:11.956Z,8.50
2023-01-09T03:36:38.889Z,8.50
2023-01-09T03:39:05.645Z,8.50
2023-01-09T03:41:32.415Z,8.50
2023-01-09T03:43:59.193Z,8.50
2023-01-09T03:46:26.025Z,8.40
2023-01-09T03:48:52.686Z,8.40
2023-01-09T03:51:19.326Z,8.40
2023-01-09T03:53:46.036Z,8.40
2023-01-09T03:56:12.723Z,8.40
2023-01-09T03:58:39.691Z,8.30
2023-01-09T04:01:09.588Z,8.30
2023-01-09T04:03:36.465Z,8.30
2023-01-09T04:06:03.340Z,8.20
2023-01-09T04:08:30.843Z,8.20
2023-01-09T04:10:57.712Z,8.10
2023-01-09T04:13:24.464Z,8.20
2023-01-09T04:15:51.123Z,8.10
2023-01-09T04:18:17.982Z,8.10
2023-01-09T04:20:48.013Z,8.10
2023-01-09T04:23:15.235Z,8.10
2023-01-09T04:25:41.999Z,8.20
2023-01-09T04:28:08.856Z,8.00
2023-01-09T04:30:35.733Z,8.00
2023-01-09T04:33:02.412Z,8.00
2023-01-09T04:35:29.143Z,8.00
2023-01-09T04:37:55.926Z,8.00
2023-01-09T04:40:22.693Z,7.90
2023-01-09T04:42:49.470Z,7.90
2023-01-09T04:45:17.146Z,7.90
2023-01-09T04:47:44.579Z,7.90
2023-01-09T04:50:12.771Z,8.00
2023-01-09T04:52:40.451Z,8.00
2023-01-09T04:55:08.226Z,8.00
2023-01-09T04:57:36.044Z,8.10
2023-01-09T05:00:03.617Z,8.10
2023-01-09T05:02:30.549Z,8.10
2023-01-09T05:04:57.388Z,8.10
2023-01-09T05:07:24.197Z,8.20
2023-01-09T05:09:50.899Z,8.20
2023-01-09T05:12:17.624Z,8.20
2023-01-09T05:14:44.383Z,8.20
2023-01-09T05:17:11.123Z,8.30
2023-01-09T05:19:38.002Z,8.30
2023-01-09T05:22:05.047Z,8.30
2023-01-09T05:24:31.828Z,8.30
2023-01-09T05:26:58.607Z,8.30
2023-01-09T05:29:25.346Z,8.40
2023-01-09T05:31:52.822Z,8.30
2023-01-09T05:34:20.815Z,8.40
2023-01-09T05:36:47.592Z,8.40
2023-01-09T05:39:14.382Z,8.40
2023-01-09T05:41:41.110Z,8.40
2023-01-09T05:44:07.766Z,8.40
2023-01-09T05:46:34.546Z,8.40
2023-01-09T05:49:01.313Z,8.40
2023-01-09T05:51:28.088Z,8.40
2023-01-09T05:53:54.872Z,8.40
2023-01-09T05:56:21.665Z,8.50
2023-01-09T05:58:48.318Z,8.50
2023-01-09T06:01:15.127Z,8.40
2023-01-09T06:03:42.130Z,8.40
2023-01-09T06:06:08.990Z,8.40
2023-01-09T06:08:35.864Z,8.50
2023-01-09T06:11:02.587Z,8.40
2023-01-09T06:13:29.376Z,8.40
2023-01-09T06:15:56.121Z,8.50
2023-01-09T06:18:22.995Z,8.60
2023-01-09T06:20:50.020Z,8.50
2023-01-09T06:23:16.764Z,8.50
2023-01-09T06:25:43.522Z,8.50
2023-01-09T06:28:10.305Z,8.60
2023-01-09T06:30:37.154Z,8.60
2023-01-09T06:33:04.028Z,8.60
2023-01-09T06:35:30.795Z,8.60
2023-01-09T06:37:58.512Z,8.60
2023-01-09T06:40:25.283Z,8.70
2023-01-09T06:42:51.997Z,8.70
2023-01-09T06:45:18.839Z,8.70
2023-01-09T06:47:45.867Z,8.70
2023-01-09T06:50:12.879Z,8.70
2023-01-09T06:52:40.117Z,8.70
2023-01-09T06:55:08.221Z,8.70
2023-01-09T06:57:35.028Z,8.70
2023-01-09T07:00:01.869Z,8.70
2023-01-09T07:02:28.624Z,8.70
2023-01-09T07:04:55.352Z,8.70
2023-01-09T07:07:22.653Z,8.80
2023-01-09T07:09:49.729Z,8.80
2023-01-09T07:12:16.510Z,8.70
2023-01-09T07:14:43.389Z,8.70
2023-01-09T07:17:13.619Z,8.70
2023-01-09T07:19:40.896Z,8.80
2023-01-09T07:22:08.281Z,8.80
2023-01-09T07:24:35.259Z,8.70
2023-01-09T07:27:02.984Z,8.80
2023-01-09T07:29:30.094Z,8.70
2023-01-09T07:31:57.193Z,8.70
2023-01-09T07:34:23.887Z,8.80
2023-01-09T07:36:51.168Z,8.80
2023-01-09T07:39:17.953Z,8.80
2023-01-09T07:41:45.169Z,8.80
2023-01-09T07:44:12.253Z,8.80
2023-01-09T07:46:39.243Z,8.80
2023-01-09T07:49:06.533Z,8.80
2023-01-09T07:51:33.346Z,8.80
2023-01-09T07:54:00.158Z,8.70
2023-01-09T07:56:26.836Z,8.80
2023-01-09T07:58:53.697Z,8.80
2023-01-09T08:01:20.587Z,8.80
2023-01-09T08:03:47.335Z,8.80
2023-01-09T08:06:15.381Z,8.90
2023-01-09T08:08:43.166Z,8.90
2023-01-09T08:11:09.977Z,9.00
2023-01-09T08:13:36.739Z,9.00
2023-01-09T08:16:03.715Z,9.00
2023-01-09T08:18:30.587Z,9.00
2023-01-09T08:20:57.328Z,9.10
2023-01-09T08:23:24.031Z,9.10
2023-01-09T08:25:50.763Z,9.10
2023-01-09T08:28:17.874Z,9.10
2023-01-09T08:30:44.876Z,9.10
2023-01-09T08:33:11.573Z,9.20
2023-01-09T08:35:38.581Z,9.10
2023-01-09T08:38:05.290Z,9.10
2023-01-09T08:40:31.955Z,9.10
2023-01-09T08:43:17.121Z,9.10
2023-01-09T08:46:22.745Z,9.10
2023-01-09T08:48:49.452Z,9.10
2023-01-09T08:51:16.134Z,9.10
2023-01-09T08:53:44.252Z,9.20
2023-01-09T08:56:11.018Z,9.20
2023-01-09T08:58:37.729Z,9.10
2023-01-09T09:01:08.520Z,9.10
2023-01-09T09:03:35.392Z,9.10
2023-01-09T09:06:02.119Z,9.20
2023-01-09T09:08:28.897Z,9.20
2023-01-09T09:10:57.398Z,9.20
2023-01-09T09:13:24.148Z,9.20
2023-01-09T09:15:50.945Z,9.20
2023-01-09T09:18:18.130Z,9.20
2023-01-09T09:20:45.007Z,9.20
2023-01-09T09:23:11.784Z,9.20
2023-01-09T09:25:39.448Z,9.20
2023-01-09T09:28:07.259Z,9.20
2023-01-09T09:30:35.688Z,9.30
2023-01-09T09:33:06.003Z,9.30
2023-01-09T09:35:34.150Z,9.30
2023-01-09T09:38:05.145Z,9.40
2023-01-09T09:40:51.065Z,9.40
2023-01-09T09:43:47.117Z,9.40
2023-01-09T09:46:50.422Z,9.40
2023-01-09T09:49:28.702Z,9.40
2023-01-09T09:52:19.370Z,9.40
2023-01-09T09:54:51.247Z,9.40
2023-01-09T09:57:23.291Z,9.40
2023-01-09T09:59:52.390Z,9.40
2023-01-09T10:02:29.735Z,9.50
2023-01-09T10:05:01.700Z,9.40
2023-01-09T10:07:35.779Z,9.50
2023-01-09T10:10:05.791Z,9.50
2023-01-09T10:12:48.473Z,9.50
2023-01-09T10:15:38.342Z,9.60
2023-01-09T10:18:22.966Z,9.60
2023-01-09T10:21:02.082Z,9.60
2023-01-09T10:24:10.603Z,9.60
2023-01-09T10:26:48.412Z,9.60
2023-01-09T10:29:44.920Z,9.70
2023-01-09T10:32:43.355Z,9.60
2023-01-09T10:35:52.370Z,9.70
2023-01-09T10:38:25.458Z,9.70
2023-01-09T10:41:06.733Z,9.70
2023-01-09T10:43:42.195Z,9.70
2023-01-09T10:46:19.430Z,9.70
2023-01-09T10:48:54.610Z,9.80
2023-01-09T10:51:25.325Z,9.80
2023-01-09T10:53:56.300Z,9.80
2023-01-09T10:56:26.141Z,9.80
2023-01-09T10:58:55.261Z,9.90
2023-01-09T11:01:34.354Z,10.00
2023-01-09T11:04:02.647Z,9.90
2023-01-09T11:06:46.064Z,10.00
2023-01-09T11:09:15.131Z,10.00
2023-01-09T11:11:41.926Z,10.00
2023-01-09T11:14:18.371Z,10.00
2023-01-09T11:16:56.346Z,10.00
2023-01-09T11:19:24.366Z,10.00
2023-01-09T11:22:07.355Z,9.90
2023-01-09T11:24:34.320Z,9.90
2023-01-09T11:27:23.473Z,9.90
2023-01-09T11:30:19.997Z,9.80
2023-01-09T11:32:47.675Z,9.80
2023-01-09T11:35:22.151Z,9.80
2023-01-09T11:37:57.517Z,9.70
2023-01-09T11:40:24.519Z,9.70
2023-01-09T11:43:17.702Z,9.70
2023-01-09T11:46:00.701Z,9.70
2023-01-09T11:48:37.480Z,9.60
2023-01-09T11:51:18.678Z,9.70
2023-01-09T11:53:51.153Z,9.70
2023-01-09T11:56:18.179Z,9.70
2023-01-09T11:58:45.555Z,9.70
2023-01-09T12:01:33.684Z,9.50
2023-01-09T12:04:23.550Z,9.40
2023-01-09T12:07:11.631Z,9.40
2023-01-09T12:10:03.094Z,9.60
2023-01-09T12:13:00.112Z,9.50
2023-01-09T12:15:54.035Z,9.50
2023-01-09T12:19:20.798Z,9.50
2023-01-09T12:22:04.141Z,9.60
2023-01-09T12:25:00.727Z,9.70
2023-01-09T12:27:42.237Z,9.70
2023-01-09T12:30:36.374Z,9.60
2023-01-09T12:33:47.362Z,9.60
2023-01-09T12:36:32.513Z,9.60
2023-01-09T12:39:07.837Z,9.70
2023-01-09T12:41:53.029Z,9.70
2023-01-09T12:44:36.302Z,9.70
2023-01-09T12:47:22.592Z,9.80
2023-01-09T12:50:22.097Z,9.90
2023-01-09T12:53:17.819Z,9.90
2023-01-09T12:55:52.963Z,10.00
2023-01-09T12:59:03.984Z,10.00
2023-01-09T13:01:39.465Z,10.20
2023-01-09T13:04:34.408Z,10.40
2023-01-09T13:07:09.649Z,10.50
2023-01-09T13:09:36.325Z,10.40
2023-01-09T13:12:24.149Z,10.30
2023-01-09T13:14:56.125Z,10.20
2023-01-09T13:17:45.755Z,10.40
2023-01-09T13:20:23.538Z,10.60
2023-01-09T13:22:52.300Z,10.60
2023-01-09T13:25:30.985Z,10.60
2023-01-09T13:28:23.114Z,10.50
2023-01-09T13:31:11.608Z,10.40
2023-01-09T13:33:44.067Z,10.20
2023-01-09T13:36:28.099Z,10.20
2023-01-09T13:38:57.846Z,10.20
2023-01-09T13:41:45.784Z,10.20
2023-01-09T13:44:18.755Z,10.30
2023-01-09T13:46:47.825Z,10.30
2023-01-09T13:49:29.616Z,10.30
2023-01-09T13:51:59.504Z,10.20
2023-01-09T13:55:00.107Z,10.30
2023-01-09T13:57:38.707Z,10.20
2023-01-09T14:00:14.713Z,10.20
2023-01-09T14:02:41.889Z,10.10
2023-01-09T14:05:24.718Z,10.00
2023-01-09T14:08:02.659Z,10.00
2023-01-09T14:10:45.578Z,9.90
2023-01-09T14:13:20.594Z,9.80
2023-01-09T14:15:49.731Z,9.80
2023-01-09T14:18:24.676Z,9.70
2023-01-09T14:21:01.369Z,9.60
2023-01-09T14:23:50.486Z,9.70
2023-01-09T14:26:23.296Z,9.70
2023-01-09T14:28:50.630Z,9.70
2023-01-09T14:31:32.088Z,9.70
2023-01-09T14:34:31.133Z,9.70
2023-01-09T14:37:01.721Z,9.70
2023-01-09T14:39:32.387Z,9.70
2023-01-09T14:42:06.860Z,9.60
2023-01-09T14:44:52.357Z,9.60
2023-01-09T14:47:39.217Z,9.60
2023-01-09T14:50:15.342Z,9.60
2023-01-09T14:52:49.875Z,9.60
2023-01-09T14:55:27.498Z,9.50
2023-01-09T14:57:57.738Z,9.40
2023-01-09T15:00:24.668Z,9.50
2023-01-09T15:02:53.387Z,9.50
2023-01-09T15:05:26.457Z,9.40
2023-01-09T15:08:00.532Z,9.40
2023-01-09T15:10:32.908Z,9.50
2023-01-09T15:13:02.878Z,9.40
2023-01-09T15:15:30.134Z,9.30
2023-01-09T15:18:10.587Z,9.40
2023-01-09T15:20:37.498Z,9.40
2023-01-09T15:23:05.447Z,9.40
2023-01-09T15:25:39.211Z,9.40
2023-01-09T15:28:26.970Z,9.40
2023-01-09T15:31:18.901Z,9.50
2023-01-09T15:33:47.258Z,9.50
2023-01-09T15:36:23.546Z,9.40
2023-01-09T15:38:51.913Z,9.40
2023-01-09T15:41:47.316Z,9.40
2023-01-09T15:44:26.353Z,9.40
2023-01-09T15:46:58.979Z,9.30
2023-01-09T15:49:26.377Z,9.10
2023-01-09T15:51:53.903Z,9.10
2023-01-09T15:54:31.865Z,9.10
2023-01-09T15:57:28.232Z,9.10
2023-01-09T15:59:56.793Z,9.00
2023-01-09T16:02:44.120Z,9.00
2023-01-09T16:05:16.491Z,9.00
2023-01-09T16:07:47.999Z,9.00
2023-01-09T16:10:29.837Z,9.00
2023-01-09T16:12:57.171Z,9.00
2023-01-09T16:15:24.038Z,8.90
2023-01-09T16:18:15.695Z,8.90
2023-01-09T16:20:42.924Z,8.80
2023-01-09T16:23:23.511Z,8.80
2023-01-09T16:25:50.461Z,8.80
2023-01-09T16:28:21.196Z,8.80
2023-01-09T16:30:58.070Z,8.80
2023-01-09T16:33:30.748Z,8.80
2023-01-09T16:35:58.816Z,8.70
2023-01-09T16:38:26.491Z,8.70
2023-01-09T16:41:17.818Z,8.60
2023-01-09T16:43:44.944Z,8.60
2023-01-09T16:46:12.564Z,8.50
2023-01-09T16:48:40.307Z,8.50
2023-01-09T16:51:12.214Z,8.50
2023-01-09T16:53:38.970Z,8.50
2023-01-09T16:56:06.203Z,8.50
2023-01-09T16:58:35.664Z,8.60
2023-01-09T17:01:02.414Z,8.60
2023-01-09T17:03:29.261Z,8.50
2023-01-09T17:05:58.852Z,8.40
2023-01-09T17:08:31.436Z,8.50
2023-01-09T17:10:58.833Z,8.40
2023-01-09T17:13:26.097Z,8.40
2023-01-09T17:15:54.819Z,8.40
2023-01-09T17:18:24.215Z,8.30
2023-01-09T17:20:56.103Z,8.30
2023-01-09T17:23:25.831Z,8.20
2023-01-09T17:26:15.631Z,8.10
2023-01-09T17:28:50.778Z,8.10
2023-01-09T17:31:18.913Z,8.10
2023-01-09T17:33:45.839Z,8.10
2023-01-09T17:36:34.578Z,8.10
2023-01-09T17:39:02.182Z,8.10
2023-01-09T17:41:30.761Z,8.00
2023-01-09T17:43:58.961Z,8.00
2023-01-09T17:46:30.378Z,8.00
2023-01-09T17:48:57.946Z,8.00
2023-01-09T17:51:25.352Z,8.00
2023-01-09T17:53:52.166Z,8.00
2023-01-09T17:56:25.269Z,8.00
2023-01-09T17:58:52.411Z,8.00
2023-01-09T18:01:20.394Z,8.00
2023-01-09T18:03:48.983Z,8.00
2023-01-09T18:06:18.410Z,8.00
2023-01-09T18:08:45.581Z,8.00
2023-01-09T18:11:18.196Z,8.10
2023-01-09T18:13:46.664Z,8.10
2023-01-09T18:16:16.484Z,8.00
2023-01-09T18:18:44.991Z,8.10
2023-01-09T18:21:15.278Z,8.10
2023-01-09T18:23:42.114Z,8.10
2023-01-09T18:26:10.705Z,8.10
2023-01-09T18:28:38.724Z,8.10
2023-01-09T18:31:06.268Z,8.10
2023-01-09T18:33:33.390Z,8.10
2023-01-09T18:36:09.991Z,8.10
2023-01-09T18:38:37.038Z,8.20
2023-01-09T18:41:05.084Z,8.20
2023-01-09T18:43:32.276Z,8.20
2023-01-09T18:45:59.087Z,8.30
2023-01-09T18:48:26.701Z,8.30
2023-01-09T18:51:03.214Z,8.30
2023-01-09T18:53:30.059Z,8.30
2023-01-09T18:55:56.759Z,8.30
2023-01-09T18:58:23.506Z,8.30
2023-01-09T19:00:51.531Z,8.30
2023-01-09T19:03:18.324Z,8.30
2023-01-09T19:05:45.052Z,8.30
2023-01-09T19:08:11.836Z,8.20
2023-01-09T19:10:38.692Z,8.20
2023-01-09T19:13:05.513Z,8.20
2023-01-09T19:15:34.702Z,8.30
2023-01-09T19:18:01.395Z,8.20
2023-01-09T19:20:28.270Z,8.30
2023-01-09T19:22:56.831Z,8.30
2023-01-09T19:25:23.869Z,8.30
2023-01-09T19:27:50.677Z,8.30
2023-01-09T19:30:17.769Z,8.30
2023-01-09T19:32:44.574Z,8.40
2023-01-09T19:35:11.316Z,8.40
2023-01-09T19:37:38.047Z,8.40
2023-01-09T19:40:05.315Z,8.40
2023-01-09T19:42:32.025Z,8.40
2023-01-09T19:44:58.695Z,8.50
2023-01-09T19:47:25.371Z,8.50
2023-01-09T19:49:52.075Z,8.50
2023-01-09T19:52:19.695Z,8.50
2023-01-09T19:54:47.850Z,8.50
2023-01-09T19:57:14.539Z,8.50
2023-01-09T19:59:43.266Z,8.50
2023-01-09T20:02:11.863Z,8.50
2023-01-09T20:04:38.700Z,8.50
2023-01-09T20:07:06.042Z,8.50
2023-01-09T20:09:33.035Z,8.50
2023-01-09T20:12:01.430Z,8.40
2023-01-09T20:14:28.210Z,8.40
2023-01-09T20:16:59.863Z,8.40
2023-01-09T20:19:27.431Z,8.20
2023-01-09T20:21:54.316Z,8.20
2023-01-09T20:24:21.051Z,8.20
2023-01-09T20:26:47.759Z,8.20
2023-01-09T20:29:14.509Z,8.10
2023-01-09T20:31:41.298Z,8.00
2023-01-09T20:34:09.713Z,8.00
2023-01-09T20:36:36.423Z,8.00
2023-01-09T20:39:05.906Z,8.00
2023-01-09T20:41:33.066Z,7.90
2023-01-09T20:44:02.833Z,7.90
2023-01-09T20:46:33.082Z,7.90
2023-01-09T20:49:03.313Z,7.90
2023-01-09T20:51:31.107Z,7.90
2023-01-09T20:53:58.669Z,7.90
2023-01-09T20:56:27.171Z,7.90
2023-01-09T20:58:53.971Z,7.90
2023-01-09T21:01:22.840Z,7.90
2023-01-09T21:03:54.085Z,7.90
2023-01-09T21:06:22.962Z,7.90
2023-01-09T21:08:50.999Z,7.90
2023-01-09T21:11:18.510Z,7.90
2023-01-09T21:13:45.437Z,7.80
2023-01-09T21:16:14.947Z,7.70
2023-01-09T21:18:43.427Z,7.80
2023-01-09T21:21:19.381Z,7.80
2023-01-09T21:23:47.689Z,7.70
2023-01-09T21:26:16.123Z,7.80
2023-01-09T21:28:54.863Z,7.80
2023-01-09T21:31:25.844Z,7.90
2023-01-09T21:33:54.572Z,7.90
2023-01-09T21:36:21.887Z,7.80
2023-01-09T21:38:52.042Z,7.90
2023-01-09T21:41:38.120Z,7.90
2023-01-09T21:44:23.728Z,7.80
2023-01-09T21:46:55.840Z,7.80
2023-01-09T21:49:26.959Z,7.80
2023-01-09T21:51:54.599Z,7.80
2023-01-09T21:54:23.257Z,7.90
2023-01-09T21:56:53.291Z,7.80
2023-01-09T21:59:20.443Z,7.90
2023-01-09T22:01:49.307Z,7.90
2023-01-09T22:04:17.681Z,7.90
2023-01-09T22:06:44.738Z,7.90
2023-01-09T22:09:12.196Z,7.90
2023-01-09T22:11:39.693Z,7.90
2023-01-09T22:14:07.001Z,7.90
2023-01-09T22:16:33.913Z,7.90
2023-01-09T22:19:00.706Z,7.90
2023-01-09T22:21:27.465Z,7.90
2023-01-09T22:23:54.375Z,7.90
2023-01-09T22:26:21.592Z,8.00
2023-01-09T22:28:48.981Z,7.90
2023-01-09T22:31:18.280Z,7.80
2023-01-09T22:33:52.857Z,7.70
2023-01-09T22:36:19.696Z,7.70
2023-01-09T22:38:47.438Z,7.70
2023-01-09T22:41:14.569Z,7.70
2023-01-09T22:43:41.354Z,7.70
2023-01-09T22:46:11.399Z,7.70
2023-01-09T22:48:39.292Z,7.70
2023-01-09T22:51:14.331Z,7.70
2023-01-09T22:53:41.540Z,7.60
2023-01-09T22:56:11.912Z,7.60
2023-01-09T22:58:38.947Z,7.60
2023-01-09T23:01:06.147Z,7.60
2023-01-09T23:03:33.188Z,7.50
2023-01-09T23:06:05.202Z,7.50
2023-01-09T23:08:32.882Z,7.50
2023-01-09T23:11:00.553Z,7.50
2023-01-09T23:13:27.271Z,7.60
2023-01-09T23:15:55.000Z,7.60
2023-01-09T23:18:22.261Z,7.60
2023-01-09T23:21:00.686Z,7.70
2023-01-09T23:23:29.726Z,7.70
2023-01-09T23:25:58.815Z,7.70
2023-01-09T23:28:26.980Z,7.80
2023-01-09T23:30:54.394Z,7.70
2023-01-09T23:33:21.352Z,7.70
2023-01-09T23:35:48.723Z,7.70
2023-01-09T23:38:15.709Z,7.70
2023-01-09T23:40:42.515Z,7.70
2023-01-09T23:43:14.364Z,7.70
2023-01-09T23:45:43.288Z,7.60
2023-01-09T23:48:13.195Z,7.60
2023-01-09T23:50:44.819Z,7.60
2023-01-09T23:53:11.633Z,7.60
2023-01-09T23:55:38.306Z,7.60
2023-01-09T23:58:05.271Z,7.70
