createdAt,value
2019-05-20T00:01:37.458Z,11.13
2019-05-20T00:06:42.891Z,11.97
2019-05-20T00:11:48.323Z,15.70
2019-05-20T00:16:53.575Z,14.13
2019-05-20T00:21:58.053Z,17.77
2019-05-20T00:27:03.832Z,16.27
2019-05-20T00:32:09.068Z,17.93
2019-05-20T00:37:14.327Z,17.10
2019-05-20T00:42:19.366Z,19.93
2019-05-20T00:47:24.292Z,19.63
2019-05-20T00:52:29.560Z,22.63
2019-05-20T00:57:34.529Z,19.20
2019-05-20T01:02:39.817Z,19.33
2019-05-20T01:07:44.611Z,19.20
2019-05-20T01:12:49.844Z,18.93
2019-05-20T01:17:55.274Z,21.60
2019-05-20T01:23:00.632Z,18.60
2019-05-20T01:28:05.632Z,20.23
2019-05-20T01:33:14.246Z,21.97
2019-05-20T01:38:17.501Z,19.53
2019-05-20T01:43:22.702Z,18.13
2019-05-20T01:48:27.888Z,18.63
2019-05-20T01:53:33.150Z,18.80
2019-05-20T01:58:39.720Z,18.50
2019-05-20T02:03:44.795Z,18.73
2019-05-20T02:08:50.063Z,21.17
2019-05-20T02:14:02.351Z,19.80
2019-05-20T02:19:07.826Z,20.53
2019-05-20T02:24:13.055Z,18.60
2019-05-20T02:29:18.704Z,22.10
2019-05-20T02:34:24.342Z,17.63
2019-05-20T02:39:29.344Z,18.80
2019-05-20T02:44:34.600Z,15.50
2019-05-20T02:49:39.517Z,14.50
2019-05-20T02:54:47.762Z,16.83
2019-05-20T02:59:52.687Z,16.63
2019-05-20T03:04:57.924Z,17.23
2019-05-20T03:10:03.200Z,16.00
2019-05-20T03:15:08.177Z,18.33
2019-05-20T03:20:13.207Z,18.47
2019-05-20T03:25:18.932Z,18.40
2019-05-20T03:30:24.274Z,15.67
2019-05-20T03:35:29.230Z,18.13
2019-05-20T03:40:34.833Z,14.80
2019-05-20T03:45:40.069Z,14.83
2019-05-20T03:50:44.562Z,15.07
2019-05-20T03:55:49.704Z,16.37
2019-05-20T04:00:54.739Z,19.00
2019-05-20T04:05:59.999Z,14.43
2019-05-20T04:11:05.075Z,14.50
2019-05-20T04:16:10.627Z,16.70
2019-05-20T04:21:16.099Z,16.57
2019-05-20T04:26:21.285Z,17.00
2019-05-20T04:31:26.991Z,16.63
2019-05-20T04:36:32.174Z,19.50
2019-05-20T04:41:37.506Z,20.23
2019-05-20T04:46:42.863Z,15.10
2019-05-20T04:51:48.336Z,19.73
2019-05-20T04:56:53.652Z,21.10
2019-05-20T05:01:58.838Z,13.83
2019-05-20T05:07:03.749Z,15.50
2019-05-20T05:12:09.770Z,12.73
2019-05-20T05:17:15.218Z,14.77
2019-05-20T05:22:20.562Z,14.30
2019-05-20T05:27:26.449Z,13.80
2019-05-20T05:32:56.758Z,13.90
2019-05-20T05:38:03.048Z,15.87
2019-05-20T05:43:08.569Z,16.33
2019-05-20T05:48:13.885Z,14.43
2019-05-20T05:53:19.671Z,13.70
2019-05-20T05:58:25.215Z,13.20
2019-05-20T06:03:30.562Z,14.10
2019-05-20T06:08:36.130Z,12.47
2019-05-20T06:13:42.887Z,11.10
2019-05-20T06:18:47.897Z,11.33
2019-05-20T06:23:52.953Z,11.67
2019-05-20T06:28:58.135Z,9.90
2019-05-20T06:34:03.425Z,9.27
2019-05-20T06:39:12.158Z,10.53
2019-05-20T06:44:17.188Z,11.97
2019-05-20T06:49:22.386Z,12.23
2019-05-20T06:54:27.872Z,13.53
2019-05-20T06:59:32.719Z,13.43
2019-05-20T07:04:37.630Z,10.73
2019-05-20T07:09:42.942Z,13.27
2019-05-20T07:14:48.381Z,11.17
2019-05-20T07:19:53.553Z,12.33
2019-05-20T07:24:58.746Z,10.97
2019-05-20T07:30:03.856Z,9.57
2019-05-20T07:35:08.967Z,10.20
2019-05-20T07:40:15.763Z,11.23
2019-05-20T07:45:21.050Z,11.13
2019-05-20T07:50:27.213Z,14.47
2019-05-20T07:55:35.232Z,10.60
2019-05-20T08:00:40.175Z,10.00
2019-05-20T08:05:45.336Z,8.90
2019-05-20T08:10:50.613Z,12.50
2019-05-20T08:15:56.375Z,11.50
2019-05-20T08:21:02.114Z,12.20
2019-05-20T08:26:07.100Z,12.67
2019-05-20T08:31:12.119Z,13.13
2019-05-20T08:36:17.235Z,12.23
2019-05-20T08:41:22.274Z,14.23
2019-05-20T08:46:27.401Z,10.47
2019-05-20T08:51:32.470Z,13.03
2019-05-20T08:56:36.854Z,11.43
2019-05-20T09:01:42.004Z,13.40
2019-05-20T09:06:47.745Z,14.27
2019-05-20T09:11:52.852Z,17.03
2019-05-20T09:16:58.199Z,16.17
2019-05-20T09:22:03.581Z,15.20
2019-05-20T09:27:09.293Z,12.23
2019-05-20T09:32:14.564Z,16.20
2019-05-20T09:37:19.806Z,14.03
2019-05-20T09:42:25.204Z,17.27
2019-05-20T09:47:30.298Z,14.33
2019-05-20T09:52:35.909Z,17.43
2019-05-20T09:57:40.947Z,13.20
2019-05-20T10:02:46.148Z,16.63
2019-05-20T10:07:52.089Z,13.43
2019-05-20T10:12:57.334Z,17.80
2019-05-20T10:18:02.503Z,17.53
2019-05-20T10:23:07.673Z,16.50
2019-05-20T10:28:12.614Z,17.47
2019-05-20T10:33:17.947Z,14.17
2019-05-20T10:38:23.221Z,13.17
2019-05-20T10:43:28.774Z,17.10
2019-05-20T10:48:33.989Z,14.27
2019-05-20T10:53:39.383Z,17.27
2019-05-20T10:58:44.618Z,19.87
2019-05-20T11:03:49.955Z,24.13
2019-05-20T11:08:55.533Z,19.60
2019-05-20T11:14:00.509Z,21.27
2019-05-20T11:19:05.912Z,15.67
2019-05-20T11:24:11.538Z,20.13
2019-05-20T11:29:16.469Z,16.20
2019-05-20T11:34:21.715Z,18.93
2019-05-20T11:39:33.379Z,28.87
2019-05-20T11:44:33.758Z,20.03
2019-05-20T11:49:38.865Z,18.37
2019-05-20T11:54:43.915Z,19.87
2019-05-20T11:59:49.089Z,26.73
2019-05-20T12:04:54.083Z,22.10
2019-05-20T12:10:00.270Z,21.13
2019-05-20T12:15:08.888Z,26.67
2019-05-20T12:20:14.477Z,18.97
2019-05-20T12:25:20.122Z,25.93
2019-05-20T12:30:25.178Z,18.57
2019-05-20T12:35:30.126Z,21.03
2019-05-20T12:40:35.113Z,20.13
2019-05-20T12:45:40.034Z,22.37
2019-05-20T12:50:45.021Z,22.40
2019-05-20T12:55:52.104Z,20.63
2019-05-20T13:00:57.319Z,19.03
2019-05-20T13:06:02.882Z,24.93
2019-05-20T13:11:08.406Z,25.70
2019-05-20T13:16:13.594Z,24.57
2019-05-20T13:21:18.871Z,28.23
2019-05-20T13:26:24.173Z,21.00
2019-05-20T13:31:29.448Z,22.93
2019-05-20T13:36:34.513Z,20.37
2019-05-20T13:41:40.093Z,17.13
2019-05-20T13:46:45.714Z,21.00
2019-05-20T13:51:50.674Z,17.87
2019-05-20T13:56:56.266Z,16.70
2019-05-20T14:02:01.254Z,15.73
2019-05-20T14:07:06.210Z,14.33
2019-05-20T14:12:11.157Z,15.60
2019-05-20T14:17:16.743Z,13.83
2019-05-20T14:22:22.169Z,14.03
2019-05-20T14:27:27.956Z,15.00
2019-05-20T14:32:33.431Z,11.60
2019-05-20T14:37:38.907Z,17.53
2019-05-20T14:42:44.045Z,15.43
2019-05-20T14:47:49.275Z,14.77
2019-05-20T14:58:12.579Z,17.07
2019-05-20T15:03:20.251Z,16.30
2019-05-20T15:08:25.330Z,15.67
2019-05-20T15:13:30.404Z,22.17
2019-05-20T15:18:35.395Z,16.47
2019-05-20T15:23:40.389Z,15.00
2019-05-20T15:28:45.506Z,14.07
2019-05-20T15:33:50.699Z,16.77
2019-05-20T15:38:55.917Z,18.37
2019-05-20T15:44:00.945Z,18.13
2019-05-20T15:49:06.298Z,17.27
2019-05-20T15:54:11.346Z,18.67
2019-05-20T15:59:17.165Z,18.00
2019-05-20T16:04:22.574Z,19.13
2019-05-20T16:09:27.753Z,17.53
2019-05-20T16:14:32.785Z,15.50
2019-05-20T16:19:37.942Z,17.80
2019-05-20T16:24:45.339Z,11.93
2019-05-20T16:30:05.289Z,13.40
2019-05-20T16:34:56.621Z,16.30
2019-05-20T16:40:02.093Z,20.97
2019-05-20T16:45:11.294Z,15.17
2019-05-20T16:50:14.436Z,19.03
2019-05-20T16:55:19.820Z,17.30
2019-05-20T17:00:31.435Z,19.50
2019-05-20T17:05:32.257Z,17.27
2019-05-20T17:10:37.245Z,12.97
2019-05-20T17:15:44.274Z,13.77
2019-05-20T17:20:49.185Z,13.23
2019-05-20T17:25:54.154Z,11.60
2019-05-20T17:30:59.515Z,12.57
2019-05-20T17:36:04.793Z,13.67
2019-05-20T17:41:09.883Z,17.83
2019-05-20T17:46:15.294Z,13.43
2019-05-20T17:51:20.637Z,14.13
2019-05-20T17:56:25.594Z,17.07
2019-05-20T18:01:30.744Z,14.13
2019-05-20T18:06:35.930Z,13.70
2019-05-20T18:11:41.083Z,13.77
2019-05-20T18:16:46.529Z,14.93
2019-05-20T18:21:52.215Z,14.23
2019-05-20T18:26:57.234Z,17.67
2019-05-20T18:32:03.422Z,13.73
2019-05-20T18:37:08.904Z,13.33
2019-05-20T18:42:14.209Z,14.97
2019-05-20T18:47:19.461Z,12.80
2019-05-20T18:52:24.792Z,11.33
2019-05-20T18:57:30.096Z,11.77
2019-05-20T19:02:35.555Z,11.27
2019-05-20T19:07:41.065Z,10.73
2019-05-20T19:12:46.200Z,10.77
2019-05-20T19:17:51.564Z,12.33
2019-05-20T19:22:56.662Z,11.57
2019-05-20T19:28:02.199Z,11.93
2019-05-20T19:33:07.346Z,13.07
2019-05-20T19:38:12.346Z,13.30
2019-05-20T19:43:17.639Z,14.60
2019-05-20T19:48:23.373Z,14.67
2019-05-20T19:53:28.399Z,18.37
2019-05-20T19:58:34.139Z,16.63
2019-05-20T20:03:39.588Z,16.40
2019-05-20T20:08:44.557Z,16.20
2019-05-20T20:13:50.468Z,15.47
2019-05-20T20:18:55.555Z,14.57
2019-05-20T20:24:00.901Z,18.43
2019-05-20T20:29:05.837Z,16.13
2019-05-20T20:34:10.810Z,15.47
2019-05-20T20:39:15.960Z,14.73
2019-05-20T20:44:21.223Z,14.20
2019-05-20T20:49:26.695Z,14.57
2019-05-20T20:54:32.309Z,16.73
2019-05-20T20:59:37.223Z,17.40
2019-05-20T21:04:42.386Z,20.77
2019-05-20T21:09:48.345Z,16.50
2019-05-20T21:14:53.906Z,21.77
2019-05-20T21:19:58.873Z,23.17
2019-05-20T21:25:04.234Z,21.07
2019-05-20T21:30:09.586Z,18.63
2019-05-20T21:35:14.710Z,19.07
2019-05-20T21:40:20.379Z,18.37
2019-05-20T21:45:25.331Z,21.13
2019-05-20T21:50:30.575Z,25.40
2019-05-20T21:55:35.612Z,17.77
2019-05-20T22:00:46.378Z,25.27
2019-05-20T22:05:52.170Z,23.43
2019-05-20T22:10:57.950Z,34.93
2019-05-20T22:16:03.296Z,24.20
2019-05-20T22:21:10.199Z,33.20
2019-05-20T22:26:15.385Z,26.30
2019-05-20T22:31:26.378Z,35.37
2019-05-20T22:36:31.539Z,26.80
2019-05-20T22:41:39.803Z,23.53
2019-05-20T22:46:44.873Z,22.47
2019-05-20T22:51:50.015Z,23.17
2019-05-20T22:56:55.258Z,23.77
2019-05-20T23:02:00.384Z,21.07
2019-05-20T23:07:05.515Z,22.50
2019-05-20T23:12:10.704Z,20.60
2019-05-20T23:17:15.944Z,19.77
2019-05-20T23:22:21.226Z,17.83
2019-05-20T23:27:26.641Z,16.93
2019-05-20T23:32:31.810Z,18.73
2019-05-20T23:37:37.091Z,16.80
2019-05-20T23:42:42.696Z,16.87
2019-05-20T23:47:47.834Z,14.97
2019-05-20T23:52:52.670Z,16.50
2019-05-20T23:57:57.518Z,22.00
