createdAt,value
2019-03-11T00:00:37.560Z,1003.04
2019-03-11T00:05:37.635Z,1003.18
2019-03-11T00:10:37.548Z,1003.02
2019-03-11T00:15:37.637Z,1002.86
2019-03-11T00:20:36.635Z,1002.67
2019-03-11T00:25:35.632Z,1002.72
2019-03-11T00:30:35.601Z,1002.61
2019-03-11T00:35:35.520Z,1002.63
2019-03-11T00:40:35.622Z,1002.34
2019-03-11T00:45:34.557Z,1002.45
2019-03-11T00:50:33.585Z,1002.46
2019-03-11T00:55:33.643Z,1002.51
2019-03-11T01:00:33.572Z,1002.52
2019-03-11T01:05:34.629Z,1002.61
2019-03-11T01:10:34.569Z,1002.62
2019-03-11T01:15:35.615Z,1002.69
2019-03-11T01:20:35.570Z,1002.72
2019-03-11T01:25:35.577Z,1002.61
2019-03-11T01:30:34.581Z,1002.63
2019-03-11T01:35:34.575Z,1002.53
2019-03-11T01:40:34.570Z,1002.55
2019-03-11T01:45:34.573Z,1002.61
2019-03-11T01:50:34.568Z,1002.66
2019-03-11T01:55:34.612Z,1002.58
2019-03-11T02:00:33.600Z,1002.58
2019-03-11T02:05:33.611Z,1002.41
2019-03-11T02:10:33.594Z,1002.52
2019-03-11T02:15:33.661Z,1002.51
2019-03-11T02:20:33.568Z,1002.36
2019-03-11T02:25:33.607Z,1002.46
2019-03-11T02:30:33.620Z,1002.43
2019-03-11T02:35:32.644Z,1002.46
2019-03-11T02:40:31.649Z,1002.46
2019-03-11T02:45:31.604Z,1002.64
2019-03-11T02:50:31.600Z,1002.61
2019-03-11T02:55:31.615Z,1002.48
2019-03-11T03:00:30.594Z,1002.59
2019-03-11T03:05:30.645Z,1002.50
2019-03-11T03:10:30.672Z,1002.53
2019-03-11T03:15:29.598Z,1002.48
2019-03-11T03:20:29.610Z,1002.53
2019-03-11T03:25:34.561Z,1002.59
2019-03-11T03:30:29.609Z,1002.47
2019-03-11T03:35:29.632Z,1002.47
2019-03-11T03:40:29.123Z,1002.41
2019-03-11T03:45:28.683Z,1002.46
2019-03-11T03:50:28.965Z,1002.40
2019-03-11T03:55:27.646Z,1002.40
2019-03-11T04:00:27.631Z,1002.29
2019-03-11T04:05:27.695Z,1002.34
2019-03-11T04:10:27.667Z,1002.37
2019-03-11T04:15:27.758Z,1002.37
2019-03-11T04:20:26.654Z,1002.42
2019-03-11T04:25:25.709Z,1002.55
2019-03-11T04:30:25.615Z,1002.59
2019-03-11T04:35:25.688Z,1002.53
2019-03-11T04:40:24.753Z,1002.72
2019-03-11T04:45:24.655Z,1002.61
2019-03-11T04:50:23.658Z,1002.72
2019-03-11T04:55:22.791Z,1002.72
2019-03-11T05:00:23.668Z,1002.69
2019-03-11T05:05:23.767Z,1002.71
2019-03-11T05:10:22.653Z,1002.79
2019-03-11T05:15:22.308Z,1002.81
2019-03-11T05:20:21.864Z,1002.86
2019-03-11T05:25:21.843Z,1002.76
2019-03-11T05:30:21.938Z,1002.78
2019-03-11T05:35:21.114Z,1002.92
2019-03-11T05:40:21.852Z,1002.89
2019-03-11T05:45:21.692Z,1002.89
2019-03-11T05:50:21.725Z,1002.90
2019-03-11T05:55:20.701Z,1003.00
2019-03-11T06:00:20.755Z,1002.95
2019-03-11T06:05:19.692Z,1002.82
2019-03-11T06:10:19.688Z,1002.98
2019-03-11T06:15:19.742Z,1003.00
2019-03-11T06:20:19.681Z,1003.15
2019-03-11T06:25:20.748Z,1003.25
2019-03-11T06:30:19.742Z,1003.24
2019-03-11T06:35:19.793Z,1003.37
2019-03-11T06:40:20.747Z,1003.52
2019-03-11T06:45:20.984Z,1003.64
2019-03-11T06:55:19.861Z,1003.56
2019-03-11T07:00:18.709Z,1003.67
2019-03-11T07:05:20.594Z,1003.72
2019-03-11T07:17:22.861Z,1003.93
2019-03-11T07:25:20.018Z,1003.91
2019-03-11T07:30:19.732Z,1003.91
2019-03-11T07:35:20.041Z,1003.97
2019-03-11T07:40:29.042Z,1004.05
2019-03-11T07:45:19.012Z,1003.94
2019-03-11T07:50:17.940Z,1004.04
2019-03-11T07:55:17.147Z,1004.14
2019-03-11T08:00:16.397Z,1004.28
2019-03-11T08:05:15.804Z,1004.31
2019-03-11T08:10:15.959Z,1004.34
2019-03-11T08:15:15.823Z,1004.37
2019-03-11T08:20:15.072Z,1004.37
2019-03-11T08:25:15.803Z,1004.51
2019-03-11T08:30:15.744Z,1004.53
2019-03-11T08:35:15.781Z,1004.56
2019-03-11T08:40:15.252Z,1004.53
2019-03-11T08:45:14.787Z,1004.68
2019-03-11T08:50:14.787Z,1004.66
2019-03-11T08:55:13.779Z,1004.71
2019-03-11T09:00:12.804Z,1004.80
2019-03-11T09:05:12.982Z,1004.75
2019-03-11T09:10:12.757Z,1004.85
2019-03-11T09:15:12.805Z,1005.01
2019-03-11T09:20:12.878Z,1004.96
2019-03-11T09:25:12.148Z,1005.05
2019-03-11T09:30:12.967Z,1005.13
2019-03-11T09:35:13.243Z,1005.21
2019-03-11T09:40:13.987Z,1005.15
2019-03-11T09:45:13.820Z,1005.30
2019-03-11T09:50:12.909Z,1005.32
2019-03-11T09:55:12.838Z,1005.48
2019-03-11T10:00:12.781Z,1005.46
2019-03-11T10:05:13.884Z,1005.44
2019-03-11T10:10:13.818Z,1005.55
2019-03-11T10:15:13.948Z,1005.64
2019-03-11T10:20:13.801Z,1005.41
2019-03-11T10:25:13.849Z,1005.49
2019-03-11T10:30:13.874Z,1005.57
2019-03-11T10:35:30.915Z,1005.39
2019-03-11T10:40:12.840Z,1005.50
2019-03-11T10:45:12.833Z,1005.39
2019-03-11T10:50:12.000Z,1005.46
2019-03-11T10:55:11.343Z,1005.53
2019-03-11T11:00:10.838Z,1005.47
2019-03-11T11:05:10.256Z,1005.56
2019-03-11T11:10:09.881Z,1005.59
2019-03-11T11:15:08.940Z,1005.78
2019-03-11T11:20:07.925Z,1006.13
2019-03-11T11:25:06.961Z,1006.12
2019-03-11T11:30:06.966Z,1006.34
2019-03-11T11:35:05.890Z,1006.44
2019-03-11T11:40:05.868Z,1006.36
2019-03-11T11:45:05.281Z,1006.30
2019-03-11T11:50:04.831Z,1006.35
2019-03-11T11:55:04.855Z,1006.37
2019-03-11T12:00:04.973Z,1006.35
2019-03-11T12:05:05.841Z,1006.24
2019-03-11T12:10:04.885Z,1006.21
2019-03-11T12:15:04.864Z,1006.14
2019-03-11T12:20:04.850Z,1006.19
2019-03-11T12:25:04.865Z,1006.39
2019-03-11T12:30:04.901Z,1006.72
2019-03-11T12:35:05.915Z,1007.03
2019-03-11T12:40:04.884Z,1007.04
2019-03-11T12:45:04.055Z,1006.96
2019-03-11T12:50:04.911Z,1006.92
2019-03-11T12:55:04.907Z,1006.73
2019-03-11T13:00:03.987Z,1006.71
2019-03-11T13:05:04.232Z,1006.64
2019-03-11T13:10:02.976Z,1006.70
2019-03-11T13:15:01.883Z,1006.73
2019-03-11T13:20:02.978Z,1006.73
2019-03-11T13:25:02.213Z,1006.76
2019-03-11T13:30:02.921Z,1006.95
2019-03-11T13:35:02.965Z,1007.16
2019-03-11T13:40:03.250Z,1007.27
2019-03-11T13:45:02.978Z,1007.22
2019-03-11T13:50:02.911Z,1007.10
2019-03-11T13:55:10.360Z,1007.42
2019-03-11T14:00:01.948Z,1007.46
2019-03-11T14:05:00.958Z,1007.63
2019-03-11T14:10:00.073Z,1007.44
2019-03-11T14:14:58.992Z,1007.59
2019-03-11T14:19:59.956Z,1007.54
2019-03-11T14:24:58.921Z,1007.58
2019-03-11T14:29:58.946Z,1007.78
2019-03-11T14:34:58.914Z,1008.10
2019-03-11T14:39:57.957Z,1008.07
2019-03-11T14:44:57.018Z,1008.14
2019-03-11T14:49:57.140Z,1007.94
2019-03-11T14:54:57.201Z,1007.86
2019-03-11T14:59:56.390Z,1007.84
2019-03-11T15:04:55.245Z,1007.74
2019-03-11T15:09:55.941Z,1007.77
2019-03-11T15:14:55.366Z,1007.77
2019-03-11T15:19:54.971Z,1007.92
2019-03-11T15:24:55.004Z,1007.81
2019-03-11T15:29:55.099Z,1007.77
2019-03-11T15:34:54.979Z,1008.00
2019-03-11T15:39:53.935Z,1007.89
2019-03-11T15:44:53.928Z,1007.86
2019-03-11T15:49:52.986Z,1007.91
2019-03-11T15:54:52.989Z,1008.06
2019-03-11T15:59:51.964Z,1008.09
2019-03-11T16:04:51.026Z,1008.08
2019-03-11T16:09:50.069Z,1008.28
2019-03-11T16:14:50.123Z,1008.23
2019-03-11T16:19:50.819Z,1008.38
2019-03-11T16:24:49.946Z,1008.38
2019-03-11T16:29:49.013Z,1008.73
2019-03-11T16:39:49.045Z,1009.60
2019-03-11T16:44:49.002Z,1009.56
2019-03-11T16:49:49.094Z,1009.73
2019-03-11T16:54:49.138Z,1009.91
2019-03-11T16:59:48.019Z,1009.70
2019-03-11T17:04:46.983Z,1009.98
2019-03-11T17:09:45.985Z,1009.98
2019-03-11T17:14:45.031Z,1010.08
2019-03-11T17:19:44.020Z,1010.05
2019-03-11T17:24:44.993Z,1010.23
2019-03-11T17:29:45.023Z,1010.26
2019-03-11T17:34:44.092Z,1010.48
2019-03-11T17:39:44.004Z,1010.59
2019-03-11T17:44:43.632Z,1010.64
2019-03-11T17:49:43.035Z,1010.69
2019-03-11T17:54:43.031Z,1010.82
2019-03-11T17:59:42.222Z,1011.03
2019-03-11T18:04:43.070Z,1011.03
2019-03-11T18:09:44.016Z,1011.32
2019-03-11T18:14:44.043Z,1011.32
2019-03-11T18:19:44.099Z,1011.53
2019-03-11T18:24:43.709Z,1011.69
2019-03-11T18:29:43.239Z,1011.64
2019-03-11T18:34:43.379Z,1011.64
2019-03-11T18:39:42.302Z,1011.85
2019-03-11T18:44:42.282Z,1011.90
2019-03-11T18:49:41.510Z,1012.13
2019-03-11T18:54:41.388Z,1012.10
2019-03-11T18:59:40.043Z,1012.29
2019-03-11T19:04:39.054Z,1012.31
2019-03-11T19:09:40.608Z,1012.36
2019-03-11T19:14:39.264Z,1012.49
2019-03-11T19:19:46.178Z,1012.62
2019-03-11T19:24:38.203Z,1012.67
2019-03-11T19:29:38.455Z,1012.67
2019-03-11T19:34:38.407Z,1012.94
2019-03-11T19:39:37.500Z,1012.86
2019-03-11T19:44:36.242Z,1012.89
2019-03-11T19:49:37.408Z,1012.89
2019-03-11T19:54:37.078Z,1012.88
2019-03-11T19:59:37.113Z,1013.11
2019-03-11T20:04:36.713Z,1013.14
2019-03-11T20:09:37.144Z,1013.15
2019-03-11T20:14:37.425Z,1013.20
2019-03-11T20:19:37.098Z,1013.40
2019-03-11T20:24:37.214Z,1013.47
2019-03-11T20:29:37.171Z,1013.55
2019-03-11T20:34:38.091Z,1013.61
2019-03-11T20:39:38.181Z,1013.68
2019-03-11T20:44:38.147Z,1013.66
2019-03-11T20:49:38.154Z,1013.71
2019-03-11T20:54:38.155Z,1013.76
2019-03-11T20:59:38.160Z,1013.85
2019-03-11T21:04:37.211Z,1013.87
2019-03-11T21:09:37.322Z,1014.03
2019-03-11T21:14:38.170Z,1014.11
2019-03-11T21:19:37.412Z,1014.03
2019-03-11T21:24:38.111Z,1014.16
2019-03-11T21:29:38.684Z,1014.20
2019-03-11T21:34:36.219Z,1014.22
2019-03-11T21:39:35.628Z,1014.25
2019-03-11T21:44:35.164Z,1014.33
2019-03-11T21:49:35.179Z,1014.33
2019-03-11T21:54:35.204Z,1014.28
2019-03-11T21:59:34.272Z,1014.36
2019-03-11T22:04:35.150Z,1014.36
2019-03-11T22:09:34.790Z,1014.41
2019-03-11T22:14:34.764Z,1014.49
2019-03-11T22:19:33.999Z,1014.46
2019-03-11T22:24:34.764Z,1014.44
2019-03-11T22:29:34.779Z,1014.51
2019-03-11T22:34:33.898Z,1014.59
2019-03-11T22:39:33.745Z,1014.67
2019-03-11T22:44:33.781Z,1014.64
2019-03-11T22:49:33.808Z,1014.64
2019-03-11T22:54:33.071Z,1014.67
2019-03-11T22:59:32.786Z,1014.61
2019-03-11T23:04:33.815Z,1014.64
2019-03-11T23:09:32.983Z,1014.56
2019-03-11T23:14:31.797Z,1014.53
2019-03-11T23:19:31.200Z,1014.58
2019-03-11T23:24:30.794Z,1014.60
2019-03-11T23:29:30.780Z,1014.64
2019-03-11T23:34:30.029Z,1014.69
2019-03-11T23:39:29.955Z,1014.76
2019-03-11T23:44:30.089Z,1014.64
2019-03-11T23:49:28.745Z,1014.58
2019-03-11T23:54:29.018Z,1014.47
2019-03-11T23:59:29.132Z,1014.41
