createdAt,value
2018-11-20T00:07:22.026Z,56.12
2018-11-20T00:11:01.008Z,56.03
2018-11-20T00:14:02.425Z,56.22
2018-11-20T00:16:14.354Z,56.45
2018-11-20T00:19:44.223Z,56.68
2018-11-20T00:23:50.969Z,56.20
2018-11-20T00:30:54.925Z,56.49
2018-11-20T00:39:52.797Z,56.59
2018-11-20T00:40:46.784Z,56.26
2018-11-20T00:43:36.862Z,56.62
2018-11-20T00:48:26.629Z,56.73
2018-11-20T00:51:25.244Z,56.85
2018-11-20T00:52:19.805Z,56.56
2018-11-20T00:55:26.690Z,56.11
2018-11-20T01:02:00.000Z,56.65
2018-11-20T01:09:17.626Z,56.79
2018-11-20T01:37:19.075Z,56.44
2018-11-20T01:47:22.976Z,56.77
2018-11-20T01:56:47.359Z,57.12
2018-11-20T01:57:32.945Z,57.05
2018-11-20T02:07:46.880Z,56.77
2018-11-20T02:10:13.946Z,56.59
2018-11-20T02:13:22.741Z,56.42
2018-11-20T02:17:59.236Z,56.09
2018-11-20T02:18:51.667Z,56.01
2018-11-20T02:19:44.440Z,56.11
2018-11-20T02:20:31.121Z,56.26
2018-11-20T02:21:26.420Z,56.25
2018-11-20T02:22:26.864Z,56.16
2018-11-20T02:23:19.922Z,55.95
2018-11-20T02:24:12.658Z,55.99
2018-11-20T02:25:06.887Z,55.97
2018-11-20T02:26:10.113Z,55.99
2018-11-20T02:27:21.933Z,55.91
2018-11-20T02:28:19.252Z,55.96
2018-11-20T02:29:15.609Z,55.99
2018-11-20T02:30:12.595Z,55.93
2018-11-20T02:31:12.590Z,55.87
2018-11-20T02:32:15.614Z,56.01
2018-11-20T02:33:10.103Z,56.00
2018-11-20T02:34:03.455Z,56.07
2018-11-20T02:35:09.361Z,56.04
2018-11-20T02:36:21.723Z,55.63
2018-11-20T02:37:18.877Z,55.83
2018-11-20T02:38:12.843Z,55.57
2018-11-20T02:39:05.233Z,55.75
2018-11-20T02:39:59.006Z,55.75
2018-11-20T02:40:55.865Z,55.70
2018-11-20T02:41:59.113Z,55.78
2018-11-20T02:42:52.141Z,55.85
2018-11-20T02:43:49.289Z,55.93
2018-11-20T02:44:38.211Z,55.63
2018-11-20T02:45:35.457Z,55.66
2018-11-20T02:46:35.253Z,55.72
2018-11-20T02:47:35.248Z,55.69
2018-11-20T02:48:42.041Z,55.56
2018-11-20T02:49:32.974Z,55.31
2018-11-20T02:50:25.375Z,55.55
2018-11-20T02:51:22.348Z,55.58
2018-11-20T02:52:15.170Z,55.59
2018-11-20T02:53:08.038Z,55.62
2018-11-20T02:54:10.014Z,55.63
2018-11-20T02:55:04.101Z,55.84
2018-11-20T02:55:53.379Z,55.94
2018-11-20T02:56:45.893Z,55.93
2018-11-20T02:57:51.714Z,55.82
2018-11-20T02:58:39.109Z,55.79
2018-11-20T02:59:32.065Z,55.74
2018-11-20T03:00:29.774Z,55.69
2018-11-20T03:01:22.475Z,55.51
2018-11-20T03:02:08.662Z,55.35
2018-11-20T03:03:18.102Z,55.41
2018-11-20T03:04:15.391Z,55.58
2018-11-20T03:05:02.415Z,55.34
2018-11-20T03:06:08.537Z,55.59
2018-11-20T03:06:53.118Z,55.65
2018-11-20T03:07:44.720Z,55.67
2018-11-20T03:08:35.020Z,55.58
2018-11-20T03:09:27.718Z,55.40
2018-11-20T03:10:21.920Z,55.50
2018-11-20T03:11:14.793Z,55.54
2018-11-20T03:12:08.083Z,55.64
2018-11-20T03:12:53.762Z,55.61
2018-11-20T03:13:46.338Z,55.66
2018-11-20T03:14:32.215Z,55.64
2018-11-20T03:15:27.171Z,55.33
2018-11-20T03:16:19.967Z,55.44
2018-11-20T03:17:23.102Z,55.49
2018-11-20T03:18:20.159Z,55.48
2018-11-20T03:19:29.531Z,55.44
2018-11-20T03:20:22.591Z,55.40
2018-11-20T03:21:15.254Z,55.58
2018-11-20T03:22:12.220Z,55.71
2018-11-20T03:23:02.965Z,55.69
2018-11-20T03:24:08.991Z,55.79
2018-11-20T03:25:06.190Z,55.75
2018-11-20T03:26:04.107Z,55.83
2018-11-20T03:26:56.615Z,55.82
2018-11-20T03:27:53.845Z,55.86
2018-11-20T03:28:50.830Z,55.85
2018-11-20T03:30:42.527Z,55.85
2018-11-20T03:31:34.868Z,55.78
2018-11-20T03:32:29.468Z,55.70
2018-11-20T03:33:17.558Z,55.77
2018-11-20T03:34:06.173Z,55.66
2018-11-20T03:34:52.503Z,55.55
2018-11-20T03:35:44.769Z,55.50
2018-11-20T03:36:35.781Z,55.40
2018-11-20T03:37:35.479Z,55.32
2018-11-20T03:38:30.710Z,55.46
2018-11-20T03:39:30.268Z,55.71
2018-11-20T03:40:43.167Z,55.78
2018-11-20T03:41:37.507Z,55.65
2018-11-20T03:42:28.312Z,55.63
2018-11-20T03:43:15.242Z,55.65
2018-11-20T03:44:08.591Z,55.45
2018-11-20T03:45:00.978Z,55.53
2018-11-20T03:45:50.264Z,55.54
2018-11-20T03:47:02.309Z,55.66
2018-11-20T03:48:06.073Z,55.67
2018-11-20T03:48:58.938Z,55.34
2018-11-20T03:49:51.600Z,55.09
2018-11-20T03:51:03.854Z,55.26
2018-11-20T03:51:54.567Z,55.33
2018-11-20T03:52:57.652Z,55.27
2018-11-20T03:53:46.886Z,55.34
2018-11-20T03:54:59.231Z,55.34
2018-11-20T03:55:48.832Z,55.43
2018-11-20T03:56:45.743Z,55.52
2018-11-20T03:57:42.933Z,55.68
2018-11-20T03:58:49.353Z,55.70
2018-11-20T03:59:42.764Z,55.66
2018-11-20T04:00:35.291Z,55.50
2018-11-20T04:01:23.881Z,55.62
2018-11-20T04:02:16.586Z,55.37
2018-11-20T04:03:13.523Z,55.47
2018-11-20T04:03:57.833Z,55.54
2018-11-20T04:04:58.384Z,55.62
2018-11-20T04:06:08.383Z,55.79
2018-11-20T04:07:05.459Z,55.76
2018-11-20T04:08:05.188Z,55.82
2018-11-20T04:08:57.873Z,55.73
2018-11-20T04:09:50.962Z,55.53
2018-11-20T04:10:48.048Z,55.62
2018-11-20T04:11:32.956Z,55.71
2018-11-20T04:12:30.094Z,55.74
2018-11-20T04:13:22.674Z,55.61
2018-11-20T04:14:15.288Z,55.42
2018-11-20T04:15:12.495Z,55.22
2018-11-20T04:16:05.415Z,55.29
2018-11-20T04:16:58.564Z,55.52
2018-11-20T04:17:52.005Z,55.59
2018-11-20T04:18:52.678Z,55.58
2018-11-20T04:19:49.692Z,55.52
2018-11-20T04:20:53.366Z,55.72
2018-11-20T04:21:45.837Z,55.71
2018-11-20T04:22:43.262Z,55.53
2018-11-20T04:23:29.809Z,55.44
2018-11-20T04:24:39.199Z,55.48
2018-11-20T04:25:32.001Z,55.57
2018-11-20T04:26:35.486Z,55.40
2018-11-20T04:27:27.916Z,55.30
2018-11-20T04:28:17.273Z,55.06
2018-11-20T04:29:20.531Z,55.14
2018-11-20T04:30:43.867Z,55.17
2018-11-20T04:32:18.801Z,55.02
2018-11-20T04:33:51.053Z,55.39
2018-11-20T04:34:53.935Z,55.39
2018-11-20T04:35:37.189Z,55.29
2018-11-20T04:36:29.999Z,55.35
2018-11-20T04:37:22.968Z,55.49
2018-11-20T04:38:08.288Z,55.49
2018-11-20T04:39:00.150Z,55.73
2018-11-20T04:39:57.193Z,55.64
2018-11-20T04:40:48.085Z,55.47
2018-11-20T04:41:30.855Z,55.79
2018-11-20T04:42:34.066Z,55.54
2018-11-20T04:43:29.178Z,55.62
2018-11-20T04:44:25.883Z,55.43
2018-11-20T04:45:25.927Z,55.33
2018-11-20T04:46:11.792Z,55.36
2018-11-20T04:46:56.517Z,55.49
2018-11-20T04:47:49.700Z,55.62
2018-11-20T04:48:44.251Z,55.72
2018-11-20T04:49:28.817Z,55.77
2018-11-20T04:50:13.097Z,55.66
2018-11-20T04:51:10.088Z,55.59
2018-11-20T04:52:01.170Z,55.55
2018-11-20T04:52:46.726Z,55.61
2018-11-20T04:53:41.213Z,55.73
2018-11-20T04:54:26.385Z,55.81
2018-11-20T04:55:24.935Z,55.65
2018-11-20T04:56:22.544Z,55.28
2018-11-20T04:57:17.632Z,55.43
2018-11-20T04:58:09.958Z,55.38
2018-11-20T04:59:02.982Z,55.63
2018-11-20T05:00:06.515Z,55.71
2018-11-20T05:01:10.447Z,55.59
2018-11-20T05:02:12.101Z,55.27
2018-11-20T05:03:00.221Z,55.12
2018-11-20T05:03:57.326Z,55.39
2018-11-20T05:04:48.542Z,55.51
2018-11-20T05:05:41.030Z,55.52
2018-11-20T05:06:38.070Z,55.52
2018-11-20T05:07:37.720Z,55.47
2018-11-20T05:08:26.815Z,55.52
2018-11-20T05:09:20.009Z,55.65
2018-11-20T05:10:26.169Z,55.71
2018-11-20T05:11:19.004Z,55.63
2018-11-20T05:12:09.991Z,55.88
2018-11-20T05:13:06.255Z,55.70
2018-11-20T05:13:59.441Z,55.74
2018-11-20T05:14:52.381Z,55.87
2018-11-20T05:15:45.750Z,55.86
2018-11-20T05:16:40.582Z,55.68
2018-11-20T05:17:33.501Z,55.75
2018-11-20T05:18:33.509Z,55.78
2018-11-20T05:19:45.703Z,55.82
2018-11-20T05:20:39.937Z,55.78
2018-11-20T05:21:42.355Z,55.64
2018-11-20T05:22:42.926Z,55.67
2018-11-20T05:23:37.321Z,55.85
2018-11-20T05:24:22.421Z,55.95
2018-11-20T05:25:26.251Z,55.84
2018-11-20T05:26:17.887Z,55.86
2018-11-20T05:27:10.825Z,55.78
2018-11-20T05:28:03.619Z,55.87
2018-11-20T05:29:03.396Z,55.94
2018-11-20T05:29:55.892Z,56.00
2018-11-20T05:30:52.971Z,55.97
2018-11-20T05:31:52.965Z,55.95
2018-11-20T05:32:53.760Z,56.03
2018-11-20T05:34:02.820Z,56.07
2018-11-20T05:34:47.721Z,56.14
2018-11-20T05:35:54.223Z,56.05
2018-11-20T05:36:47.172Z,55.91
2018-11-20T05:37:47.936Z,56.01
2018-11-20T05:38:41.162Z,56.04
2018-11-20T05:39:50.204Z,56.01
2018-11-20T05:40:55.948Z,56.02
2018-11-20T05:41:53.318Z,56.23
2018-11-20T05:43:03.291Z,56.21
2018-11-20T05:43:51.163Z,55.99
2018-11-20T05:45:03.461Z,55.63
2018-11-20T05:46:05.636Z,55.89
2018-11-20T05:46:58.401Z,56.10
2018-11-20T05:47:55.288Z,56.29
2018-11-20T05:48:55.805Z,56.30
2018-11-20T05:49:48.992Z,56.24
2018-11-20T05:50:41.466Z,55.97
2018-11-20T05:51:34.066Z,55.91
2018-11-20T05:52:31.460Z,55.91
2018-11-20T05:53:40.801Z,55.88
2018-11-20T05:54:33.933Z,55.91
2018-11-20T05:55:28.393Z,56.19
2018-11-20T05:56:28.305Z,55.97
2018-11-20T05:57:31.997Z,55.63
2018-11-20T05:58:18.152Z,55.70
2018-11-20T05:59:15.174Z,55.80
2018-11-20T06:00:05.305Z,55.51
2018-11-20T06:01:11.589Z,55.78
2018-11-20T06:02:00.142Z,55.92
2018-11-20T06:02:53.350Z,55.80
2018-11-20T06:03:46.380Z,55.81
2018-11-20T06:04:33.630Z,55.83
2018-11-20T06:05:20.780Z,55.92
2018-11-20T06:06:29.823Z,55.85
2018-11-20T06:07:15.561Z,55.92
2018-11-20T06:08:06.905Z,55.79
2018-11-20T06:09:16.120Z,55.77
2018-11-20T06:10:09.161Z,55.70
2018-11-20T06:11:03.387Z,55.64
2018-11-20T06:11:56.126Z,55.92
2018-11-20T06:12:47.346Z,55.89
2018-11-20T06:13:40.276Z,55.99
2018-11-20T06:14:37.019Z,56.04
2018-11-20T06:15:40.402Z,56.04
2018-11-20T06:16:35.105Z,55.71
2018-11-20T06:17:35.280Z,55.82
2018-11-20T06:18:38.554Z,55.93
2018-11-20T06:19:33.515Z,56.04
2018-11-20T06:20:26.197Z,56.07
2018-11-20T06:21:22.934Z,55.97
2018-11-20T06:22:15.419Z,56.13
2018-11-20T06:23:09.693Z,56.36
2018-11-20T06:24:02.557Z,56.01
2018-11-20T06:24:56.751Z,56.22
2018-11-20T06:25:49.454Z,56.30
2018-11-20T06:26:43.515Z,56.08
2018-11-20T06:27:49.403Z,56.17
2018-11-20T06:28:42.082Z,56.03
2018-11-20T06:29:34.439Z,56.04
2018-11-20T06:30:25.426Z,56.07
2018-11-20T06:31:31.220Z,56.07
2018-11-20T06:32:24.079Z,56.18
2018-11-20T06:33:21.783Z,55.97
2018-11-20T06:34:22.623Z,56.03
2018-11-20T06:35:16.784Z,56.03
2018-11-20T06:36:28.860Z,56.21
2018-11-20T06:37:23.180Z,56.37
2018-11-20T06:38:16.193Z,56.14
2018-11-20T06:39:10.325Z,55.71
2018-11-20T06:40:04.417Z,55.81
2018-11-20T06:40:56.977Z,55.66
2018-11-20T06:41:49.845Z,55.92
2018-11-20T06:42:44.055Z,56.00
2018-11-20T06:43:50.276Z,55.96
2018-11-20T06:44:42.997Z,55.99
2018-11-20T06:45:37.284Z,55.92
2018-11-20T06:46:30.026Z,55.54
2018-11-20T06:47:36.737Z,55.54
2018-11-20T06:48:42.667Z,55.73
2018-11-20T06:49:55.031Z,55.71
2018-11-20T06:50:54.745Z,55.89
2018-11-20T06:51:40.739Z,56.01
2018-11-20T06:52:33.440Z,55.87
2018-11-20T06:53:22.848Z,55.80
2018-11-20T06:54:15.517Z,55.80
2018-11-20T06:55:28.292Z,55.76
2018-11-20T06:56:20.929Z,55.85
2018-11-20T06:57:14.997Z,55.81
2018-11-20T06:58:26.907Z,55.72
2018-11-20T06:59:19.422Z,55.65
2018-11-20T07:00:11.910Z,55.68
2018-11-20T07:01:04.321Z,55.73
2018-11-20T07:02:01.157Z,55.91
2018-11-20T07:02:58.092Z,56.10
2018-11-20T07:03:57.644Z,56.01
2018-11-20T07:05:07.036Z,55.87
2018-11-20T07:06:10.619Z,55.90
2018-11-20T07:07:07.450Z,55.74
2018-11-20T07:07:59.988Z,55.96
2018-11-20T07:08:52.616Z,55.84
2018-11-20T07:09:41.442Z,56.07
2018-11-20T07:10:34.435Z,56.08
2018-11-20T07:11:26.968Z,55.96
2018-11-20T07:12:20.183Z,55.96
2018-11-20T07:13:17.299Z,56.00
2018-11-20T07:14:37.651Z,55.88
2018-11-20T07:15:30.670Z,55.55
2018-11-20T07:16:46.248Z,55.61
2018-11-20T07:17:42.670Z,55.75
2018-11-20T07:18:48.937Z,55.72
2018-11-20T07:19:45.108Z,55.72
2018-11-20T07:20:37.883Z,55.76
2018-11-20T07:21:35.022Z,55.88
2018-11-20T07:22:35.072Z,55.38
2018-11-20T07:23:24.036Z,55.27
2018-11-20T07:24:16.308Z,55.25
2018-11-20T07:25:13.151Z,55.37
2018-11-20T07:26:06.032Z,55.56
2018-11-20T07:27:03.059Z,55.70
2018-11-20T07:27:55.794Z,55.89
2018-11-20T07:28:41.483Z,55.96
2018-11-20T07:29:50.947Z,55.49
2018-11-20T07:30:34.060Z,55.62
2018-11-20T07:31:26.658Z,55.72
2018-11-20T07:32:27.524Z,55.82
2018-11-20T07:33:24.700Z,55.67
2018-11-20T07:34:17.308Z,55.68
2018-11-20T07:35:17.094Z,55.85
2018-11-20T07:36:09.454Z,55.76
2018-11-20T07:36:57.280Z,55.58
2018-11-20T07:38:06.498Z,55.55
2018-11-20T07:38:58.945Z,55.64
2018-11-20T07:39:55.755Z,55.63
2018-11-20T07:40:45.410Z,55.71
2018-11-20T07:41:42.625Z,55.56
2018-11-20T07:42:30.147Z,55.53
2018-11-20T07:43:36.772Z,55.54
2018-11-20T07:44:24.952Z,55.76
2018-11-20T07:45:17.274Z,55.86
2018-11-20T07:46:09.847Z,55.81
2018-11-20T07:47:02.932Z,55.72
2018-11-20T07:47:52.572Z,55.69
2018-11-20T07:48:58.580Z,55.76
2018-11-20T07:49:46.901Z,55.68
2018-11-20T07:50:39.052Z,55.69
2018-11-20T07:51:26.872Z,55.75
2018-11-20T07:52:23.939Z,55.89
2018-11-20T07:53:29.764Z,55.69
2018-11-20T07:54:33.015Z,55.57
2018-11-20T07:55:37.082Z,55.34
2018-11-20T07:56:42.943Z,55.26
2018-11-20T07:57:35.600Z,55.45
2018-11-20T07:58:26.050Z,55.53
2018-11-20T07:59:32.228Z,55.71
2018-11-20T08:00:37.933Z,55.56
2018-11-20T08:01:30.324Z,55.61
2018-11-20T08:02:23.242Z,55.58
2018-11-20T08:03:17.161Z,55.52
2018-11-20T08:04:09.747Z,55.44
2018-11-20T08:05:04.395Z,55.35
2018-11-20T08:05:47.924Z,55.23
2018-11-20T08:06:54.109Z,55.39
2018-11-20T08:07:50.561Z,55.42
2018-11-20T08:08:43.339Z,55.75
2018-11-20T08:09:46.192Z,55.52
2018-11-20T08:10:45.906Z,55.61
2018-11-20T08:11:39.258Z,54.94
2018-11-20T08:12:32.492Z,54.92
2018-11-20T08:13:41.618Z,55.20
2018-11-20T08:14:53.603Z,55.27
2018-11-20T08:15:46.594Z,55.13
2018-11-20T08:16:40.799Z,55.35
2018-11-20T08:17:41.335Z,55.33
2018-11-20T08:18:38.109Z,55.27
2018-11-20T08:19:35.122Z,55.21
2018-11-20T08:20:41.651Z,55.01
2018-11-20T08:21:48.078Z,54.94
2018-11-20T08:22:40.300Z,55.27
2018-11-20T08:23:40.197Z,54.97
2018-11-20T08:24:46.861Z,54.81
2018-11-20T08:25:49.803Z,54.96
2018-11-20T08:26:36.892Z,54.88
2018-11-20T08:27:22.760Z,54.89
2018-11-20T08:28:25.591Z,54.98
2018-11-20T08:29:18.287Z,55.10
2018-11-20T08:30:30.301Z,55.17
2018-11-20T08:31:17.556Z,55.22
2018-11-20T08:32:17.697Z,54.92
2018-11-20T08:33:03.565Z,54.88
2018-11-20T08:33:56.928Z,54.81
2018-11-20T08:35:00.110Z,54.91
2018-11-20T08:35:53.303Z,54.81
2018-11-20T08:36:47.333Z,54.47
2018-11-20T08:37:48.012Z,54.82
2018-11-20T08:38:57.272Z,54.84
2018-11-20T08:39:52.395Z,54.80
2018-11-20T08:40:44.902Z,54.85
2018-11-20T08:41:39.111Z,54.69
2018-11-20T08:42:36.095Z,54.59
2018-11-20T08:43:39.133Z,54.42
2018-11-20T08:44:31.808Z,54.42
2018-11-20T08:45:24.314Z,54.42
2018-11-20T08:46:21.768Z,54.67
2018-11-20T08:47:13.396Z,54.54
2018-11-20T08:48:04.738Z,54.49
2018-11-20T08:49:11.124Z,54.67
2018-11-20T08:50:03.718Z,54.72
2018-11-20T08:51:02.289Z,54.58
2018-11-20T08:51:57.883Z,54.36
2018-11-20T08:52:50.901Z,54.34
2018-11-20T08:53:48.751Z,54.19
2018-11-20T08:55:00.537Z,54.29
2018-11-20T08:55:57.121Z,54.28
2018-11-20T08:56:49.853Z,54.16
2018-11-20T08:57:42.606Z,53.97
2018-11-20T08:58:46.350Z,53.85
2018-11-20T08:59:29.363Z,53.71
2018-11-20T09:00:36.161Z,53.73
2018-11-20T09:01:26.280Z,53.87
2018-11-20T09:02:23.568Z,53.85
2018-11-20T09:03:16.485Z,53.82
2018-11-20T09:04:09.199Z,53.97
2018-11-20T09:05:09.052Z,53.85
2018-11-20T09:06:01.508Z,53.75
2018-11-20T09:06:55.516Z,53.71
2018-11-20T09:07:50.123Z,53.59
2018-11-20T09:08:42.657Z,53.50
2018-11-20T09:09:36.646Z,53.70
2018-11-20T09:10:39.583Z,53.31
2018-11-20T09:11:33.833Z,52.96
2018-11-20T09:12:39.806Z,53.07
2018-11-20T09:13:46.035Z,53.36
2018-11-20T09:14:58.251Z,52.83
2018-11-20T09:15:52.905Z,52.68
2018-11-20T09:16:45.457Z,52.67
2018-11-20T09:17:54.895Z,53.03
2018-11-20T09:18:57.351Z,53.00
2018-11-20T09:19:49.753Z,53.11
2018-11-20T09:20:43.935Z,53.04
2018-11-20T09:21:55.982Z,53.08
2018-11-20T09:22:52.994Z,52.96
2018-11-20T09:23:50.023Z,52.88
2018-11-20T09:24:50.156Z,53.06
2018-11-20T09:25:42.823Z,53.32
2018-11-20T09:26:28.046Z,52.80
2018-11-20T09:27:28.387Z,52.92
2018-11-20T09:28:28.236Z,52.93
2018-11-20T09:29:25.656Z,53.36
2018-11-20T09:30:18.473Z,53.24
2018-11-20T09:31:27.650Z,53.02
2018-11-20T09:32:20.261Z,52.80
2018-11-20T09:33:14.752Z,52.63
2018-11-20T09:34:07.656Z,52.65
2018-11-20T09:34:56.886Z,52.65
2018-11-20T09:35:49.174Z,52.69
2018-11-20T09:36:41.898Z,52.46
2018-11-20T09:37:48.745Z,52.23
2018-11-20T09:38:41.122Z,52.64
2018-11-20T09:39:25.476Z,52.61
2018-11-20T09:40:53.552Z,52.89
2018-11-20T09:41:59.612Z,53.06
2018-11-20T09:42:55.293Z,52.92
2018-11-20T09:44:16.260Z,52.91
2018-11-20T09:45:55.013Z,53.00
2018-11-20T09:46:44.611Z,53.10
2018-11-20T09:47:37.364Z,53.01
2018-11-20T09:48:30.141Z,52.81
2018-11-20T09:49:39.732Z,52.74
2018-11-20T09:50:38.398Z,52.86
2018-11-20T09:51:31.350Z,53.07
2018-11-20T09:52:28.899Z,52.95
2018-11-20T09:53:21.419Z,53.00
2018-11-20T09:54:13.854Z,52.92
2018-11-20T09:55:05.937Z,52.92
2018-11-20T09:56:00.205Z,53.09
2018-11-20T09:56:53.075Z,52.94
2018-11-20T09:57:44.354Z,52.98
2018-11-20T09:58:41.463Z,53.10
2018-11-20T09:59:43.123Z,53.20
2018-11-20T10:00:51.991Z,53.30
2018-11-20T10:01:44.541Z,53.42
2018-11-20T10:02:37.026Z,53.20
2018-11-20T10:03:19.751Z,53.08
2018-11-20T10:04:12.852Z,53.34
2018-11-20T10:05:05.639Z,53.44
2018-11-20T10:05:48.228Z,53.18
2018-11-20T10:06:40.507Z,53.32
2018-11-20T10:07:33.099Z,53.41
2018-11-20T10:08:30.489Z,53.21
2018-11-20T10:09:27.224Z,52.94
2018-11-20T10:10:20.135Z,52.72
2018-11-20T10:11:20.192Z,52.95
2018-11-20T10:12:17.465Z,53.15
2018-11-20T10:13:02.159Z,53.02
2018-11-20T10:13:56.498Z,52.97
2018-11-20T10:14:50.936Z,52.93
2018-11-20T10:15:42.827Z,53.17
2018-11-20T10:16:48.590Z,53.30
2018-11-20T10:17:43.841Z,53.12
2018-11-20T10:18:36.349Z,53.03
2018-11-20T10:19:36.749Z,52.93
2018-11-20T10:20:29.472Z,52.79
2018-11-20T10:21:22.479Z,52.86
2018-11-20T10:22:31.447Z,52.93
2018-11-20T10:23:24.458Z,52.98
2018-11-20T10:24:17.084Z,52.66
2018-11-20T10:25:17.163Z,52.88
2018-11-20T10:26:05.047Z,53.08
2018-11-20T10:32:04.713Z,52.96
2018-11-20T10:49:00.238Z,52.51
2018-11-20T10:52:36.671Z,52.98
2018-11-20T11:01:06.804Z,53.24
2018-11-20T11:16:03.360Z,52.44
2018-11-20T11:16:56.837Z,52.37
2018-11-20T11:21:47.150Z,52.93
2018-11-20T11:22:36.198Z,52.91
2018-11-20T11:23:17.869Z,52.76
2018-11-20T11:30:02.249Z,52.93
2018-11-20T11:35:51.637Z,52.99
2018-11-20T11:41:17.208Z,54.02
2018-11-20T11:46:28.398Z,53.05
2018-11-20T11:47:33.570Z,53.32
2018-11-20T11:53:11.732Z,53.08
2018-11-20T12:09:13.247Z,52.91
2018-11-20T12:10:07.407Z,53.07
2018-11-20T12:11:00.676Z,53.13
2018-11-20T12:13:25.018Z,53.50
2018-11-20T12:14:18.252Z,53.89
2018-11-20T12:17:25.546Z,53.98
2018-11-20T12:18:19.189Z,54.02
2018-11-20T12:20:29.455Z,53.83
2018-11-20T12:21:22.606Z,53.86
2018-11-20T12:24:47.351Z,54.15
2018-11-20T12:29:41.075Z,54.55
2018-11-20T12:31:45.511Z,54.63
2018-11-20T12:32:38.891Z,53.98
2018-11-20T12:37:04.440Z,53.91
2018-11-20T12:37:59.325Z,53.85
2018-11-20T12:38:43.423Z,53.59
2018-11-20T12:39:35.742Z,53.77
2018-11-20T12:40:29.015Z,53.85
2018-11-20T12:44:56.705Z,54.31
2018-11-20T12:50:03.123Z,54.41
2018-11-20T12:56:15.670Z,54.56
2018-11-20T13:01:30.366Z,55.01
2018-11-20T13:03:51.340Z,55.28
2018-11-20T13:09:45.257Z,55.78
2018-11-20T13:11:55.906Z,56.59
2018-11-20T13:13:59.735Z,57.04
2018-11-20T13:16:05.941Z,56.83
2018-11-20T13:18:21.503Z,56.96
2018-11-20T13:20:26.035Z,57.40
2018-11-20T13:21:13.773Z,57.26
2018-11-20T13:23:19.932Z,57.26
2018-11-20T13:24:11.966Z,57.25
2018-11-20T13:25:06.780Z,57.74
2018-11-20T13:26:05.955Z,57.63
2018-11-20T13:27:03.580Z,57.74
2018-11-20T13:28:08.800Z,57.87
2018-11-20T13:29:00.692Z,58.08
2018-11-20T13:29:52.836Z,57.85
2018-11-20T13:30:54.774Z,57.61
2018-11-20T13:31:46.782Z,57.36
2018-11-20T13:32:54.803Z,57.57
2018-11-20T13:33:50.879Z,57.52
2018-11-20T13:34:43.017Z,57.81
2018-11-20T13:35:34.765Z,57.91
2018-11-20T13:36:29.804Z,58.34
2018-11-20T13:37:21.616Z,58.17
2018-11-20T13:38:24.087Z,58.13
2018-11-20T13:39:15.614Z,58.01
2018-11-20T13:39:58.129Z,58.36
2018-11-20T13:41:17.959Z,58.29
2018-11-20T13:42:21.865Z,58.55
2018-11-20T13:43:08.980Z,58.35
2018-11-20T13:43:59.051Z,58.35
2018-11-20T13:44:52.530Z,58.63
2018-11-20T13:45:45.997Z,58.52
2018-11-20T13:46:40.886Z,59.05
2018-11-20T13:47:40.018Z,59.30
2018-11-20T13:48:28.522Z,59.38
2018-11-20T13:49:21.784Z,59.37
2018-11-20T13:50:27.282Z,59.39
2018-11-20T13:51:24.837Z,59.26
2018-11-20T13:52:16.807Z,58.90
2018-11-20T13:53:11.936Z,59.07
2018-11-20T13:54:01.570Z,59.49
2018-11-20T13:54:53.365Z,59.42
2018-11-20T13:55:55.931Z,59.47
2018-11-20T13:57:04.106Z,59.01
2018-11-20T13:57:57.974Z,59.01
2018-11-20T13:58:49.868Z,58.92
2018-11-20T13:59:46.488Z,59.16
2018-11-20T14:00:38.013Z,59.23
2018-11-20T14:01:30.266Z,59.14
2018-11-20T14:02:22.087Z,59.48
2018-11-20T14:03:14.087Z,59.50
2018-11-20T14:04:02.653Z,59.59
2018-11-20T14:04:55.016Z,60.12
2018-11-20T14:05:41.100Z,60.15
2018-11-20T14:06:28.385Z,59.80
2018-11-20T14:07:33.836Z,59.71
2018-11-20T14:08:30.247Z,59.78
2018-11-20T14:09:23.577Z,59.06
2018-11-20T14:10:16.825Z,58.78
2018-11-20T14:10:57.095Z,58.70
2018-11-20T14:11:56.499Z,59.07
2018-11-20T14:12:49.920Z,59.63
2018-11-20T14:13:39.664Z,59.57
2018-11-20T14:14:34.195Z,59.87
2018-11-20T14:15:30.340Z,59.96
2018-11-20T14:16:41.784Z,60.09
2018-11-20T14:18:00.644Z,59.95
2018-11-20T14:18:54.103Z,59.54
2018-11-20T14:19:50.102Z,59.31
2018-11-20T14:20:44.468Z,59.34
2018-11-20T14:21:36.199Z,58.96
2018-11-20T14:22:28.004Z,59.23
2018-11-20T14:23:19.674Z,59.01
2018-11-20T14:24:11.860Z,59.44
2018-11-20T14:25:04.671Z,59.34
2018-11-20T14:26:04.066Z,59.35
2018-11-20T14:26:56.163Z,59.59
2018-11-20T14:27:41.813Z,59.20
2018-11-20T14:28:33.684Z,59.06
2018-11-20T14:29:35.365Z,58.99
2018-11-20T14:30:28.198Z,59.38
2018-11-20T14:31:20.105Z,59.46
2018-11-20T14:32:12.331Z,59.14
2018-11-20T14:33:11.464Z,59.42
2018-11-20T14:34:24.255Z,59.21
2018-11-20T14:35:14.967Z,59.41
2018-11-20T14:36:04.997Z,59.08
2018-11-20T14:37:07.056Z,58.97
2018-11-20T14:38:03.262Z,59.31
2018-11-20T14:38:56.599Z,59.52
2018-11-20T14:39:57.557Z,59.29
2018-11-20T14:40:49.722Z,59.10
2018-11-20T14:41:39.897Z,59.46
2018-11-20T14:42:33.646Z,59.78
2018-11-20T14:43:19.650Z,60.28
2018-11-20T14:44:12.702Z,60.36
2018-11-20T14:45:11.776Z,59.93
2018-11-20T14:46:05.029Z,59.90
2018-11-20T14:46:57.047Z,60.20
2018-11-20T14:48:05.211Z,60.75
2018-11-20T14:49:03.779Z,60.58
2018-11-20T14:50:05.126Z,60.64
2018-11-20T14:50:57.216Z,60.71
2018-11-20T14:51:50.912Z,60.66
2018-11-20T14:52:42.948Z,60.18
2018-11-20T14:53:38.952Z,59.57
2018-11-20T14:54:30.692Z,59.63
2018-11-20T14:55:33.659Z,60.07
2018-11-20T14:56:36.290Z,60.04
2018-11-20T14:57:21.270Z,60.04
2018-11-20T14:58:09.926Z,60.48
2018-11-20T14:59:15.451Z,60.73
2018-11-20T15:00:23.566Z,60.70
2018-11-20T15:01:16.948Z,60.85
2018-11-20T15:02:25.164Z,61.15
2018-11-20T15:03:18.715Z,61.01
2018-11-20T15:04:04.933Z,60.78
2018-11-20T15:05:01.199Z,60.69
2018-11-20T15:05:46.922Z,60.15
2018-11-20T15:06:38.950Z,60.55
2018-11-20T15:07:32.468Z,60.66
2018-11-20T15:08:25.717Z,61.02
2018-11-20T15:09:19.556Z,61.24
2018-11-20T15:10:22.062Z,60.73
2018-11-20T15:11:14.166Z,60.72
2018-11-20T15:12:06.483Z,61.13
2018-11-20T15:13:02.831Z,61.38
2018-11-20T15:13:57.275Z,61.44
2018-11-20T15:15:05.744Z,61.19
2018-11-20T15:15:57.648Z,61.14
2018-11-20T15:16:49.606Z,61.42
2018-11-20T15:17:47.585Z,61.84
2018-11-20T15:18:31.385Z,61.62
2018-11-20T15:19:24.893Z,61.91
2018-11-20T15:20:16.905Z,62.11
2018-11-20T15:21:09.808Z,62.23
2018-11-20T15:22:02.163Z,62.18
2018-11-20T15:22:55.687Z,62.12
2018-11-20T15:23:39.962Z,62.33
2018-11-20T15:24:39.083Z,62.50
2018-11-20T15:25:23.431Z,62.40
2018-11-20T15:26:17.167Z,62.44
2018-11-20T15:27:13.632Z,62.41
2018-11-20T15:28:15.811Z,61.94
2018-11-20T15:29:09.265Z,61.91
2018-11-20T15:30:03.432Z,61.61
2018-11-20T15:30:43.429Z,61.25
2018-11-20T15:31:54.841Z,61.19
2018-11-20T15:32:46.723Z,61.41
2018-11-20T15:33:33.794Z,61.66
2018-11-20T15:34:25.884Z,61.74
2018-11-20T15:35:31.231Z,61.99
2018-11-20T15:36:24.691Z,62.12
2018-11-20T15:37:16.473Z,62.38
2018-11-20T15:38:12.545Z,62.11
2018-11-20T15:39:08.155Z,62.41
2018-11-20T15:40:09.763Z,62.51
2018-11-20T15:41:12.006Z,62.16
2018-11-20T15:42:07.992Z,62.65
2018-11-20T15:43:10.242Z,62.09
2018-11-20T15:44:03.693Z,62.06
2018-11-20T15:44:55.591Z,62.27
2018-11-20T15:45:58.164Z,62.47
2018-11-20T15:46:51.682Z,62.13
2018-11-20T15:47:59.904Z,62.20
2018-11-20T15:49:08.585Z,62.33
2018-11-20T15:50:00.495Z,62.33
2018-11-20T15:50:52.314Z,62.61
2018-11-20T15:51:45.503Z,62.44
2018-11-20T15:52:34.989Z,62.54
2018-11-20T15:53:26.695Z,62.77
2018-11-20T15:54:19.298Z,62.85
2018-11-20T15:55:11.305Z,62.94
2018-11-20T15:56:10.032Z,62.71
2018-11-20T15:57:12.031Z,62.79
2018-11-20T15:58:20.740Z,63.05
2018-11-20T15:59:12.347Z,62.67
2018-11-20T16:00:05.786Z,62.82
2018-11-20T16:00:59.030Z,62.99
2018-11-20T16:02:07.566Z,62.83
2018-11-20T16:03:06.792Z,62.90
2018-11-20T16:03:58.312Z,62.82
2018-11-20T16:04:50.973Z,62.88
2018-11-20T16:05:43.051Z,62.66
2018-11-20T16:06:45.372Z,62.67
2018-11-20T16:07:37.164Z,62.91
2018-11-20T16:08:20.293Z,62.66
2018-11-20T16:09:23.295Z,62.69
2018-11-20T16:10:16.984Z,62.84
2018-11-20T16:11:19.408Z,62.98
2018-11-20T16:12:11.943Z,63.04
2018-11-20T16:13:14.281Z,63.05
2018-11-20T16:14:07.126Z,63.14
2018-11-20T16:14:58.731Z,62.97