createdAt,value
2023-04-03T05:31:02.303Z,100.00
2023-04-03T05:33:39.461Z,100.00
2023-04-03T05:36:11.644Z,100.00
2023-04-03T05:38:44.690Z,100.00
2023-04-03T05:41:14.850Z,100.00
2023-04-03T05:43:45.812Z,100.00
2023-04-03T05:46:16.504Z,100.00
2023-04-03T05:48:46.731Z,100.00
2023-04-03T05:51:21.059Z,100.00
2023-04-03T05:53:51.238Z,100.00
2023-04-03T05:56:21.638Z,100.00
2023-04-03T05:58:50.110Z,100.00
2023-04-03T06:01:23.878Z,100.00
2023-04-03T06:03:53.418Z,100.00
2023-04-03T06:06:23.892Z,100.00
2023-04-03T06:08:56.366Z,100.00
2023-04-03T06:11:27.066Z,100.00
2023-04-03T06:13:57.203Z,100.00
2023-04-03T06:16:25.867Z,100.00
2023-04-03T06:18:57.442Z,100.00
2023-04-03T06:21:26.315Z,100.00
2023-04-03T06:23:55.997Z,100.00
2023-04-03T06:26:25.592Z,100.00
2023-04-03T06:28:58.601Z,100.00
2023-04-03T06:31:27.545Z,100.00
2023-04-03T06:34:01.665Z,100.00
2023-04-03T06:36:34.859Z,100.00
2023-04-03T06:39:04.995Z,100.00
2023-04-03T06:41:37.239Z,100.00
2023-04-03T06:44:07.470Z,100.00
2023-04-03T06:46:43.601Z,100.00
2023-04-03T06:49:14.151Z,100.00
2023-04-03T06:51:45.588Z,100.00
2023-04-03T06:54:19.679Z,100.00
2023-04-03T06:56:48.993Z,100.00
2023-04-03T06:59:19.599Z,100.00
2023-04-03T07:01:48.672Z,100.00
2023-04-03T07:04:23.072Z,100.00
2023-04-03T07:06:53.746Z,100.00
2023-04-03T07:09:22.798Z,100.00
2023-04-03T07:11:53.597Z,100.00
2023-04-03T07:14:26.856Z,100.00
2023-04-03T07:16:57.225Z,100.00
2023-04-03T07:19:31.861Z,100.00
2023-04-03T07:22:03.411Z,100.00
2023-04-03T07:24:33.988Z,100.00
2023-04-03T07:27:04.566Z,100.00
2023-04-03T07:29:37.415Z,100.00
2023-04-03T07:32:11.045Z,100.00
2023-04-03T07:34:40.829Z,100.00
2023-04-03T07:37:16.038Z,100.00
2023-04-03T07:39:46.654Z,100.00
2023-04-03T07:42:29.029Z,100.00
2023-04-03T07:44:58.270Z,100.00
2023-04-03T07:47:28.046Z,100.00
2023-04-03T07:50:02.023Z,100.00
2023-04-03T07:52:35.018Z,100.00
2023-04-03T07:55:11.570Z,100.00
2023-04-03T07:57:40.186Z,100.00
2023-04-03T08:00:10.500Z,100.00
2023-04-03T08:03:04.077Z,100.00
2023-04-03T08:05:40.606Z,99.89
2023-04-03T08:08:17.432Z,99.69
2023-04-03T08:10:52.284Z,99.43
2023-04-03T08:13:26.857Z,99.15
2023-04-03T08:15:58.534Z,98.92
2023-04-03T08:18:30.048Z,98.84
2023-04-03T08:20:58.853Z,98.30
2023-04-03T08:23:27.980Z,97.55
2023-04-03T08:25:59.132Z,97.45
2023-04-03T08:28:27.873Z,97.03
2023-04-03T08:31:04.745Z,96.71
2023-04-03T08:33:37.008Z,96.25
2023-04-03T08:36:06.626Z,95.70
2023-04-03T08:38:38.937Z,95.08
2023-04-03T08:41:40.163Z,94.97
2023-04-03T08:44:33.143Z,94.56
2023-04-03T08:47:21.639Z,94.40
2023-04-03T08:49:58.921Z,93.89
2023-04-03T08:52:49.481Z,93.54
2023-04-03T08:55:41.370Z,93.44
2023-04-03T08:58:15.257Z,93.23
2023-04-03T09:00:51.786Z,92.95
2023-04-03T09:03:25.125Z,92.21
2023-04-03T09:06:02.609Z,91.55
2023-04-03T09:08:59.907Z,91.11
2023-04-03T09:11:57.687Z,90.51
2023-04-03T09:14:33.650Z,90.20
2023-04-03T09:17:06.935Z,89.71
2023-04-03T09:19:53.762Z,89.40
2023-04-03T09:22:27.821Z,89.10
2023-04-03T09:25:01.138Z,88.69
2023-04-03T09:27:33.601Z,88.58
2023-04-03T09:30:03.813Z,87.74
2023-04-03T09:32:38.873Z,86.90
2023-04-03T09:35:40.600Z,86.74
2023-04-03T09:38:25.509Z,85.98
2023-04-03T09:41:04.390Z,85.18
2023-04-03T09:43:45.434Z,84.13
2023-04-03T09:46:21.389Z,83.58
2023-04-03T09:51:49.538Z,83.78
2023-04-03T09:54:33.316Z,83.92
2023-04-03T09:57:17.274Z,84.54
2023-04-03T09:59:59.264Z,84.71
2023-04-03T10:02:56.914Z,84.55
2023-04-03T10:05:31.223Z,84.64
2023-04-03T10:08:18.231Z,84.80
2023-04-03T10:10:50.499Z,84.97
2023-04-03T10:13:22.815Z,85.01
2023-04-03T10:16:10.330Z,85.30
2023-04-03T10:18:57.534Z,85.57
2023-04-03T10:21:59.814Z,85.61
2023-04-03T10:25:02.979Z,85.82
2023-04-03T10:27:55.932Z,85.81
2023-04-03T10:30:40.700Z,85.82
2023-04-03T10:33:32.014Z,85.14
2023-04-03T10:36:20.043Z,84.74
2023-04-03T10:39:36.397Z,84.22
2023-04-03T10:42:41.775Z,83.50
2023-04-03T10:45:28.989Z,82.36
2023-04-03T10:48:13.246Z,81.01
2023-04-03T10:51:10.692Z,80.79
2023-04-03T10:53:52.002Z,80.58
2023-04-03T10:56:33.693Z,80.74
2023-04-03T10:59:31.994Z,80.60
2023-04-03T11:02:08.446Z,80.24
2023-04-03T11:04:39.082Z,80.24
2023-04-03T11:07:26.540Z,80.37
2023-04-03T11:10:07.894Z,80.68
2023-04-03T11:19:49.282Z,81.43
2023-04-03T11:22:38.208Z,81.32
2023-04-03T11:25:14.114Z,81.37
2023-04-03T11:27:51.843Z,81.63
2023-04-03T11:30:25.456Z,81.49
2023-04-03T11:33:39.396Z,81.79
2023-04-03T11:36:32.894Z,81.93
2023-04-03T11:39:14.638Z,81.87
2023-04-03T11:41:42.902Z,81.68
2023-04-03T11:44:31.242Z,81.92
2023-04-03T11:47:00.236Z,81.64
2023-04-03T11:49:52.360Z,81.69
2023-04-03T11:52:45.632Z,81.58
2023-04-03T11:55:23.358Z,81.44
2023-04-03T11:58:03.468Z,81.32
2023-04-03T12:00:57.121Z,81.56
2023-04-03T12:03:29.664Z,81.88
2023-04-03T12:06:06.131Z,81.67
2023-04-03T12:08:35.636Z,81.70
2023-04-03T12:11:12.653Z,81.41
2023-04-03T12:14:05.573Z,80.98
2023-04-03T12:16:36.243Z,81.02
2023-04-03T12:19:35.410Z,81.05
2023-04-03T12:22:14.447Z,81.45
2023-04-03T12:24:51.654Z,81.76
2023-04-03T12:27:38.991Z,82.37
2023-04-03T12:30:15.159Z,82.66
2023-04-03T12:33:09.711Z,82.87
2023-04-03T12:35:54.569Z,83.53
2023-04-03T12:38:49.620Z,83.87
2023-04-03T12:41:37.900Z,84.25
2023-04-03T12:44:20.433Z,84.71
2023-04-03T12:46:53.286Z,85.15
2023-04-03T12:49:27.110Z,85.81
2023-04-03T12:51:55.329Z,86.09
2023-04-03T12:54:22.492Z,86.16
2023-04-03T12:56:55.494Z,86.06
2023-04-03T12:59:24.659Z,85.97
2023-04-03T13:01:59.154Z,86.01
2023-04-03T13:04:39.303Z,86.32
2023-04-03T13:07:37.059Z,86.74
2023-04-03T13:10:44.152Z,86.99
2023-04-03T13:13:16.250Z,87.39
2023-04-03T13:15:46.408Z,87.52
2023-04-03T13:18:27.528Z,87.76
2023-04-03T13:21:00.045Z,88.31
2023-04-03T13:23:27.986Z,88.53
2023-04-03T13:26:01.395Z,88.28
2023-04-03T13:28:30.988Z,88.61
2023-04-03T13:31:11.329Z,88.98
2023-04-03T13:33:40.091Z,89.07
2023-04-03T13:36:18.455Z,89.34
2023-04-03T13:38:46.032Z,89.68
2023-04-03T13:44:24.079Z,89.95
2023-04-03T13:46:56.634Z,90.13
2023-04-03T13:49:39.916Z,90.28
2023-04-03T13:52:31.367Z,90.39
2023-04-03T13:55:26.486Z,90.45
2023-04-03T13:57:58.928Z,91.43
2023-04-03T14:00:40.800Z,91.34
2023-04-03T14:03:21.607Z,91.55
2023-04-03T14:05:51.923Z,91.60
2023-04-03T14:08:32.319Z,91.57
2023-04-03T14:11:12.955Z,91.81
2023-04-03T14:13:40.877Z,91.55
2023-04-03T14:16:15.426Z,91.86
2023-04-03T14:18:45.125Z,92.27
2023-04-03T14:21:15.367Z,92.25
2023-04-03T14:23:44.365Z,92.56
2023-04-03T14:26:27.039Z,92.79
2023-04-03T14:28:56.784Z,92.34
2023-04-03T14:31:24.520Z,92.32
2023-04-03T14:33:55.294Z,92.45
2023-04-03T14:36:28.189Z,92.59
2023-04-03T14:38:57.937Z,92.11
2023-04-03T14:41:26.561Z,92.63
2023-04-03T14:43:57.578Z,92.80
2023-04-03T14:46:56.891Z,92.91
2023-04-03T14:49:30.783Z,93.10
2023-04-03T14:51:58.358Z,93.55
2023-04-03T14:54:27.926Z,93.50
2023-04-03T14:56:57.193Z,93.42
2023-04-03T14:59:25.503Z,93.09
2023-04-03T15:01:54.143Z,93.21
2023-04-03T15:04:21.954Z,93.16
2023-04-03T15:06:52.233Z,92.89
2023-04-03T15:09:22.469Z,92.92
2023-04-03T15:11:50.949Z,92.88
2023-04-03T15:14:29.642Z,92.63
2023-04-03T15:17:05.549Z,92.16
2023-04-03T15:19:37.680Z,92.54
2023-04-03T15:22:06.606Z,92.71
2023-04-03T15:24:33.959Z,92.58
2023-04-03T15:27:02.947Z,92.75
2023-04-03T15:29:37.638Z,92.84
2023-04-03T15:32:06.557Z,93.03
2023-04-03T15:34:36.349Z,93.31
2023-04-03T15:37:06.574Z,93.27
2023-04-03T15:39:33.924Z,93.52
2023-04-03T15:42:06.568Z,93.57
2023-04-03T15:44:40.313Z,93.56
2023-04-03T15:47:15.322Z,93.79
2023-04-03T15:49:43.015Z,93.95
2023-04-03T15:52:14.293Z,93.97
2023-04-03T15:54:41.315Z,94.09
2023-04-03T15:57:11.426Z,93.92
2023-04-03T15:59:42.292Z,94.04
2023-04-03T16:02:14.188Z,94.04
2023-04-03T16:04:42.475Z,94.16
2023-04-03T16:07:10.910Z,94.21
2023-04-03T16:09:43.635Z,94.38
2023-04-03T16:12:14.381Z,94.30
2023-04-03T16:14:47.172Z,94.46
2023-04-03T16:17:15.872Z,94.57
2023-04-03T16:19:46.096Z,94.75
2023-04-03T16:22:16.130Z,94.89
2023-04-03T16:24:44.865Z,94.95
2023-04-03T16:27:14.370Z,95.14
2023-04-03T16:29:42.543Z,95.09
2023-04-03T16:32:12.822Z,95.31
2023-04-03T16:34:42.819Z,95.57
2023-04-03T16:37:11.755Z,95.75
2023-04-03T16:39:41.812Z,95.72
2023-04-03T16:42:10.889Z,95.78
2023-04-03T16:44:40.583Z,95.67
2023-04-03T16:47:08.409Z,95.80
2023-04-03T16:49:37.035Z,96.10
2023-04-03T16:52:06.357Z,96.09
2023-04-03T16:54:39.186Z,96.02
2023-04-03T16:57:07.751Z,95.92
2023-04-03T16:59:36.706Z,95.91
2023-04-03T17:02:04.813Z,95.80
2023-04-03T17:04:35.644Z,95.81
2023-04-03T17:07:08.922Z,95.77
2023-04-03T17:09:47.317Z,95.71
2023-04-03T17:12:21.180Z,95.69
2023-04-03T17:14:48.584Z,95.74
2023-04-03T17:17:16.338Z,95.66
2023-04-03T17:19:43.614Z,96.02
2023-04-03T17:22:12.421Z,96.04
2023-04-03T17:24:39.576Z,96.16
2023-04-03T17:27:07.997Z,96.01
2023-04-03T17:29:39.793Z,96.00
2023-04-03T17:32:12.838Z,95.99
2023-04-03T17:34:40.211Z,95.89
2023-04-03T17:37:08.341Z,95.92
2023-04-03T17:39:36.624Z,96.15
2023-04-03T17:42:11.151Z,96.07
2023-04-03T17:44:44.483Z,95.91
2023-04-03T17:47:15.373Z,95.93
2023-04-03T17:49:43.650Z,95.73
2023-04-03T17:52:15.075Z,95.78
2023-04-03T17:54:43.467Z,95.87
2023-04-03T17:57:14.117Z,95.66
2023-04-03T17:59:45.020Z,95.79
2023-04-03T18:02:22.168Z,95.81
2023-04-03T18:04:56.402Z,95.78
2023-04-03T18:07:35.150Z,95.94
2023-04-03T18:10:04.925Z,96.10
2023-04-03T18:12:35.893Z,96.09
2023-04-03T18:15:09.476Z,96.31
2023-04-03T18:17:38.906Z,96.24
2023-04-03T18:20:14.045Z,96.12
2023-04-03T18:22:46.084Z,95.77
2023-04-03T18:25:13.807Z,95.60
2023-04-03T18:27:44.359Z,95.63
2023-04-03T18:30:14.246Z,95.68
2023-04-03T18:32:44.490Z,95.72
2023-04-03T18:35:14.838Z,95.81
2023-04-03T18:37:44.885Z,95.85
2023-04-03T18:40:18.791Z,95.94
2023-04-03T18:42:47.301Z,95.92
2023-04-03T18:45:18.853Z,95.44
2023-04-03T18:47:48.312Z,95.70
2023-04-03T18:50:18.546Z,95.78
2023-04-03T18:52:50.177Z,95.90
2023-04-03T18:55:20.033Z,95.78
2023-04-03T18:57:50.420Z,95.78
2023-04-03T19:00:22.924Z,95.83
2023-04-03T19:03:12.312Z,95.91
2023-04-03T19:05:40.062Z,96.19
2023-04-03T19:08:09.335Z,96.04
2023-04-03T19:10:37.796Z,96.20
2023-04-03T19:13:05.285Z,96.51
2023-04-03T19:15:33.893Z,96.38
2023-04-03T19:18:02.805Z,96.25
2023-04-03T19:20:36.832Z,96.01
2023-04-03T19:23:08.144Z,96.04
2023-04-03T19:25:35.673Z,96.00
2023-04-03T19:28:04.431Z,95.94
2023-04-03T19:30:32.697Z,96.05
2023-04-03T19:33:10.276Z,95.36
2023-04-03T19:35:40.239Z,95.47
2023-04-03T19:38:10.954Z,95.43
2023-04-03T19:40:43.275Z,95.35
2023-04-03T19:43:16.630Z,95.50
2023-04-03T19:45:47.856Z,95.67
2023-04-03T19:48:15.046Z,95.77
2023-04-03T19:50:45.525Z,95.50
2023-04-03T19:53:20.827Z,95.23
2023-04-03T19:55:49.773Z,95.39
2023-04-03T19:58:27.023Z,95.63
2023-04-03T20:00:57.389Z,95.66
2023-04-03T20:03:25.989Z,95.61
2023-04-03T20:05:53.929Z,95.94
2023-04-03T20:08:21.514Z,95.96
2023-04-03T20:10:49.871Z,96.01
2023-04-03T20:13:18.247Z,95.83
2023-04-03T20:15:47.477Z,95.76
2023-04-03T20:18:19.689Z,95.99
2023-04-03T20:21:13.404Z,95.86
2023-04-03T20:23:43.686Z,96.01
2023-04-03T20:26:15.762Z,95.90
2023-04-03T20:28:50.301Z,95.78
2023-04-03T20:31:28.706Z,95.63
2023-04-03T20:34:02.109Z,95.34
2023-04-03T20:36:32.723Z,95.37
2023-04-03T20:39:02.984Z,95.49
2023-04-03T20:41:38.150Z,95.12
2023-04-03T20:44:18.072Z,95.00
2023-04-03T20:47:13.943Z,95.09
2023-04-03T20:49:46.162Z,94.85
2023-04-03T20:52:22.160Z,94.78
2023-04-03T20:54:52.034Z,94.60
2023-04-03T20:57:28.999Z,94.77
2023-04-03T21:00:07.652Z,94.80
2023-04-03T21:02:38.208Z,94.91
2023-04-03T21:05:10.133Z,95.05
2023-04-03T21:08:25.509Z,95.04
2023-04-03T21:11:34.942Z,94.83
2023-04-03T21:14:49.148Z,95.09
2023-04-03T21:17:16.783Z,95.17
2023-04-03T21:19:48.524Z,95.16
2023-04-03T21:22:16.440Z,95.35
2023-04-03T21:24:44.033Z,95.45
2023-04-03T21:27:13.814Z,95.01
2023-04-03T21:29:43.210Z,94.93
2023-04-03T21:32:13.287Z,95.08
2023-04-03T21:34:40.720Z,95.42
2023-04-03T21:37:11.525Z,95.34
2023-04-03T21:39:45.693Z,95.33
2023-04-03T21:42:14.840Z,95.50
2023-04-03T21:44:42.829Z,95.67
2023-04-03T21:47:15.073Z,95.57
2023-04-03T21:49:44.884Z,95.52
2023-04-03T21:52:13.767Z,95.66
2023-04-03T21:54:41.878Z,95.71
2023-04-03T21:57:13.259Z,95.72
2023-04-03T21:59:48.561Z,95.68
2023-04-03T22:02:20.506Z,95.94
2023-04-03T22:11:18.464Z,95.79
2023-04-03T22:13:52.879Z,95.69
2023-04-03T22:16:25.557Z,95.77
2023-04-03T22:18:59.505Z,95.91
2023-04-03T22:21:36.901Z,95.71
2023-04-03T22:24:20.801Z,96.15
2023-04-03T22:26:51.423Z,96.01
2023-04-03T22:29:20.269Z,96.08
2023-04-03T22:31:49.481Z,95.94
2023-04-03T22:34:23.628Z,96.21
2023-04-03T22:36:54.314Z,96.38
2023-04-03T22:39:26.170Z,96.35
2023-04-03T22:41:55.309Z,96.23
2023-04-03T22:44:29.669Z,95.96
2023-04-03T22:47:01.602Z,96.04
2023-04-03T22:49:32.292Z,95.93
2023-04-03T22:52:08.288Z,95.80
2023-04-03T22:54:37.254Z,95.67
2023-04-03T22:57:07.533Z,95.47
2023-04-03T22:59:38.105Z,95.43
2023-04-03T23:02:07.157Z,95.64
2023-04-03T23:04:38.300Z,95.89
2023-04-03T23:07:08.854Z,95.77
2023-04-03T23:09:43.515Z,95.63
2023-04-03T23:12:22.718Z,95.87
2023-04-03T23:14:54.451Z,96.17
2023-04-03T23:17:24.135Z,95.98
2023-04-03T23:19:52.808Z,96.27
2023-04-03T23:22:22.937Z,95.91
2023-04-03T23:24:56.678Z,96.17
2023-04-03T23:27:29.359Z,96.27
2023-04-03T23:29:59.898Z,96.27
2023-04-03T23:32:28.444Z,96.21
2023-04-03T23:34:59.927Z,96.13
2023-04-03T23:37:30.702Z,95.96
2023-04-03T23:40:08.774Z,95.87
2023-04-03T23:42:41.745Z,95.57
2023-04-03T23:45:16.170Z,95.47
2023-04-03T23:47:48.355Z,95.29
2023-04-03T23:50:24.957Z,95.54
2023-04-03T23:52:59.831Z,95.42
2023-04-03T23:55:31.145Z,95.54
2023-04-03T23:58:02.736Z,95.55
