createdAt,value
2018-07-23T05:25:08.078Z,12.43
2018-07-23T05:27:40.825Z,8.13
2018-07-23T05:30:13.243Z,7.67
2018-07-23T05:32:45.669Z,7.28
2018-07-23T05:35:18.113Z,9.63
2018-07-23T05:37:50.553Z,10.93
2018-07-23T05:40:22.972Z,9.08
2018-07-23T05:42:55.473Z,7.78
2018-07-23T05:45:28.137Z,8.20
2018-07-23T05:48:00.816Z,9.35
2018-07-23T05:50:33.221Z,9.65
2018-07-23T05:53:05.685Z,9.10
2018-07-23T05:55:38.117Z,11.35
2018-07-23T05:58:10.546Z,7.37
2018-07-23T06:00:42.946Z,9.43
2018-07-23T06:03:15.665Z,11.95
2018-07-23T06:05:48.068Z,13.28
2018-07-23T06:08:20.713Z,11.25
2018-07-23T06:10:53.097Z,10.65
2018-07-23T06:13:25.782Z,13.40
2018-07-23T06:15:58.138Z,11.45
2018-07-23T06:18:30.540Z,11.68
2018-07-23T06:21:02.944Z,12.65
2018-07-23T06:23:35.577Z,11.43
2018-07-23T06:26:08.029Z,9.33
2018-07-23T06:28:40.429Z,11.48
2018-07-23T06:31:12.837Z,11.08
2018-07-23T06:33:45.275Z,11.55
2018-07-23T06:36:17.721Z,12.05
2018-07-23T06:38:50.194Z,8.73
2018-07-23T06:41:22.585Z,9.38
2018-07-23T06:43:55.224Z,11.35
2018-07-23T06:46:27.745Z,9.83
2018-07-23T06:49:00.469Z,9.63
2018-07-23T06:51:32.868Z,9.65
2018-07-23T06:54:05.154Z,10.85
2018-07-23T06:56:37.561Z,10.75
2018-07-23T06:59:09.989Z,12.03
2018-07-23T07:01:42.385Z,9.15
2018-07-23T07:04:14.936Z,8.53
2018-07-23T07:06:47.329Z,9.15
2018-07-23T07:09:19.733Z,12.63
2018-07-23T07:11:52.307Z,10.85
2018-07-23T07:14:24.938Z,11.38
2018-07-23T07:16:57.332Z,8.40
2018-07-23T07:19:29.758Z,11.03
2018-07-23T07:22:02.154Z,6.75
2018-07-23T07:24:34.582Z,9.83
2018-07-23T07:27:06.969Z,8.53
2018-07-23T07:29:39.652Z,12.40
2018-07-23T07:32:12.356Z,11.15
2018-07-23T07:34:45.465Z,7.45
2018-07-23T07:37:18.113Z,8.38
2018-07-23T07:39:50.533Z,10.95
2018-07-23T07:42:23.255Z,8.68
2018-07-23T07:44:55.953Z,5.78
2018-07-23T07:47:28.367Z,6.28
2018-07-23T07:50:00.797Z,5.37
2018-07-23T07:52:33.581Z,6.75
2018-07-23T07:55:06.465Z,8.23
2018-07-23T07:57:38.853Z,7.92
2018-07-23T08:00:11.377Z,10.98
2018-07-23T08:02:44.209Z,7.40
2018-07-23T08:05:19.013Z,9.13
2018-07-23T08:07:51.665Z,7.72
2018-07-23T08:10:24.103Z,5.28
2018-07-23T08:12:56.750Z,6.87
2018-07-23T08:15:29.181Z,7.30
2018-07-23T08:18:01.606Z,4.97
2018-07-23T08:20:34.032Z,8.10
2018-07-23T08:23:06.467Z,7.35
2018-07-23T08:25:38.950Z,7.40
2018-07-23T08:28:11.375Z,9.08
2018-07-23T08:30:43.803Z,7.25
2018-07-23T08:33:16.235Z,6.97
2018-07-23T08:35:48.641Z,6.45
2018-07-23T08:38:21.426Z,6.47
2018-07-23T08:40:53.878Z,6.80
2018-07-23T08:43:26.341Z,6.90
2018-07-23T08:45:58.769Z,6.58
2018-07-23T08:48:31.452Z,5.87
2018-07-23T08:51:03.901Z,6.45
2018-07-23T08:53:36.302Z,7.65
2018-07-23T08:56:09.003Z,8.28
2018-07-23T08:58:41.489Z,6.08
2018-07-23T09:01:14.553Z,6.53
2018-07-23T09:03:46.970Z,6.37
2018-07-23T09:06:19.425Z,8.68
2018-07-23T09:08:51.840Z,7.55
2018-07-23T09:11:24.333Z,8.13
2018-07-23T09:13:56.733Z,8.38
2018-07-23T09:16:29.509Z,8.13
2018-07-23T09:19:02.987Z,8.35
2018-07-23T09:21:35.423Z,6.28
2018-07-23T09:24:07.867Z,6.42
2018-07-23T09:26:40.341Z,9.10
2018-07-23T09:29:12.767Z,9.25
2018-07-23T09:31:45.251Z,9.20
2018-07-23T09:34:17.651Z,9.58
2018-07-23T09:36:50.425Z,9.08
2018-07-23T09:39:22.842Z,8.60
2018-07-23T09:41:55.294Z,7.58
2018-07-23T09:44:27.694Z,6.65
2018-07-23T09:47:00.114Z,5.97
2018-07-23T09:49:32.517Z,7.47
2018-07-23T09:52:04.950Z,6.55
2018-07-23T09:54:37.378Z,5.83
2018-07-23T09:57:09.811Z,7.28
2018-07-23T09:59:42.217Z,8.10
2018-07-23T10:02:14.661Z,7.28
2018-07-23T10:04:47.081Z,6.55
2018-07-23T10:07:19.519Z,6.85
2018-07-23T10:09:51.990Z,5.35
2018-07-23T10:12:24.431Z,7.62
2018-07-23T10:14:56.849Z,6.20
2018-07-23T10:17:29.278Z,6.50
2018-07-23T10:20:01.729Z,6.67
2018-07-23T10:22:34.219Z,7.22
2018-07-23T10:25:06.645Z,6.22
2018-07-23T10:27:39.102Z,6.90
2018-07-23T10:30:12.363Z,7.33
2018-07-23T10:32:44.837Z,6.15
2018-07-23T10:35:17.360Z,6.55
2018-07-23T10:37:49.772Z,6.42
2018-07-23T10:40:22.201Z,5.70
2018-07-23T10:42:54.876Z,5.83
2018-07-23T10:45:27.620Z,6.37
2018-07-23T10:48:00.053Z,6.80
2018-07-23T10:50:32.517Z,8.98
2018-07-23T10:53:04.943Z,6.40
2018-07-23T10:55:37.369Z,4.85
2018-07-23T10:58:10.030Z,6.05
2018-07-23T11:00:42.480Z,6.72
2018-07-23T11:03:14.975Z,7.53
2018-07-23T11:05:47.389Z,7.35
2018-07-23T11:08:20.122Z,5.83
2018-07-23T11:10:52.904Z,5.95
2018-07-23T11:13:25.329Z,6.33
2018-07-23T11:15:57.763Z,7.58
2018-07-23T11:18:30.177Z,8.03
2018-07-23T11:21:02.707Z,6.85
2018-07-23T11:23:35.437Z,9.08
2018-07-23T11:26:07.954Z,7.37
2018-07-23T11:28:40.637Z,8.00
2018-07-23T11:31:13.060Z,8.38
2018-07-23T11:33:45.472Z,7.78
2018-07-23T11:36:17.952Z,7.85
2018-07-23T11:38:50.353Z,9.30
2018-07-23T11:41:23.073Z,8.23
2018-07-23T11:43:55.469Z,7.80
2018-07-23T11:46:27.950Z,7.70
2018-07-23T11:49:00.370Z,7.65
2018-07-23T11:51:33.005Z,8.03
2018-07-23T11:54:05.935Z,5.87
2018-07-23T11:56:38.440Z,7.00
2018-07-23T11:59:10.851Z,6.08
2018-07-23T12:01:43.357Z,5.70
2018-07-23T12:04:15.835Z,5.65
2018-07-23T12:06:48.224Z,7.35
2018-07-23T12:09:21.137Z,6.30
2018-07-23T12:11:53.808Z,6.53
2018-07-23T12:14:26.226Z,5.60
2018-07-23T12:16:58.905Z,6.60
2018-07-23T12:19:31.307Z,6.10
2018-07-23T12:22:04.005Z,6.90
2018-07-23T12:24:36.404Z,5.40
2018-07-23T12:27:08.867Z,5.12
2018-07-23T12:29:41.277Z,5.22
2018-07-23T12:32:14.022Z,5.70
2018-07-23T12:34:46.437Z,6.67
2018-07-23T12:37:18.941Z,6.70
2018-07-23T12:39:51.649Z,6.15
2018-07-23T12:42:24.120Z,7.70
2018-07-23T12:44:56.593Z,7.03
2018-07-23T12:47:29.501Z,6.28
2018-07-23T12:50:01.901Z,5.67
2018-07-23T12:52:34.372Z,6.30
2018-07-23T12:55:06.797Z,6.33
2018-07-23T12:57:39.239Z,5.87
2018-07-23T13:00:11.640Z,5.37
2018-07-23T13:02:44.121Z,5.92
2018-07-23T13:05:16.509Z,6.30
2018-07-23T13:07:48.962Z,5.83
2018-07-23T13:10:21.386Z,5.45
2018-07-23T13:12:53.796Z,5.90
2018-07-23T13:15:26.221Z,5.33
2018-07-23T13:17:58.663Z,5.87
2018-07-23T13:20:31.129Z,5.40
2018-07-23T13:23:03.877Z,5.20
2018-07-23T13:25:36.640Z,5.75
2018-07-23T13:28:09.361Z,6.30
2018-07-23T13:30:41.753Z,5.70
2018-07-23T13:33:14.161Z,5.67
2018-07-23T13:35:47.205Z,5.10
2018-07-23T13:38:19.673Z,5.78
2018-07-23T13:40:52.036Z,6.22
2018-07-23T13:43:24.624Z,6.00
2018-07-23T13:45:57.249Z,5.75
2018-07-23T13:48:29.942Z,5.90
2018-07-23T13:51:02.346Z,5.40
2018-07-23T13:53:34.768Z,5.55
2018-07-23T13:56:07.157Z,5.87
2018-07-23T13:58:39.849Z,5.78
2018-07-23T14:01:12.290Z,5.10
2018-07-23T14:03:44.785Z,5.53
2018-07-23T14:06:17.205Z,4.20
2018-07-23T14:08:49.636Z,5.00
2018-07-23T14:11:22.045Z,5.00
2018-07-23T14:13:54.606Z,4.72
2018-07-23T14:16:27.034Z,4.62
2018-07-23T14:18:59.478Z,4.35
2018-07-23T14:21:31.886Z,4.55
2018-07-23T14:24:04.340Z,4.40
2018-07-23T14:26:36.755Z,4.12
2018-07-23T14:29:09.260Z,4.20
2018-07-23T14:31:42.317Z,4.20
2018-07-23T14:34:15.337Z,4.10
2018-07-23T14:36:47.741Z,3.98
2018-07-23T14:39:20.190Z,4.78
2018-07-23T14:41:52.656Z,4.10
2018-07-23T14:44:25.095Z,4.83
2018-07-23T14:46:57.557Z,5.08
2018-07-23T14:49:29.993Z,4.70
2018-07-23T14:52:02.399Z,5.05
2018-07-23T14:54:34.829Z,4.28
2018-07-23T14:57:07.254Z,4.80
2018-07-23T14:59:39.691Z,4.50
2018-07-23T15:02:12.098Z,4.37
2018-07-23T15:04:44.826Z,3.80
2018-07-23T15:07:17.213Z,4.78
2018-07-23T15:09:49.934Z,3.70
2018-07-23T15:12:22.577Z,4.28
2018-07-23T15:14:55.209Z,4.97
2018-07-23T15:17:27.428Z,4.40
2018-07-23T15:20:00.140Z,4.50
2018-07-23T15:22:32.533Z,4.70
2018-07-23T15:25:05.229Z,4.40
2018-07-23T15:27:37.876Z,4.90
2018-07-23T15:30:10.545Z,4.87
2018-07-23T15:32:43.211Z,4.53
2018-07-23T15:35:15.741Z,4.35
2018-07-23T15:37:48.129Z,5.03
2018-07-23T15:40:20.580Z,5.30
2018-07-23T15:42:53.047Z,5.15
2018-07-23T15:45:25.741Z,4.95
2018-07-23T15:47:58.022Z,4.62
2018-07-23T15:50:30.445Z,4.95
2018-07-23T15:53:03.113Z,4.12
2018-07-23T15:55:35.797Z,4.58
2018-07-23T15:58:08.724Z,4.05
2018-07-23T16:00:41.511Z,4.62
2018-07-23T16:03:13.912Z,4.65
2018-07-23T16:05:46.400Z,4.28
2018-07-23T16:08:18.837Z,4.70
2018-07-23T16:10:51.324Z,4.17
2018-07-23T16:13:23.678Z,4.33
2018-07-23T16:15:56.098Z,4.00
2018-07-23T16:18:28.493Z,4.17
2018-07-23T16:21:01.265Z,4.00
2018-07-23T16:23:33.933Z,3.87
2018-07-23T16:26:06.631Z,3.90
2018-07-23T16:28:39.533Z,3.72
2018-07-23T16:31:12.293Z,4.22
2018-07-23T16:33:45.063Z,3.70
2018-07-23T16:36:17.564Z,3.62
2018-07-23T16:38:50.189Z,3.75
2018-07-23T16:41:22.621Z,3.92
2018-07-23T16:43:55.026Z,3.92
2018-07-23T16:46:27.510Z,3.70
2018-07-23T16:48:59.941Z,4.37
2018-07-23T16:51:32.413Z,4.28
2018-07-23T16:54:04.895Z,4.33
2018-07-23T16:56:37.289Z,4.40
2018-07-23T16:59:09.745Z,4.30
2018-07-23T17:01:42.144Z,3.98
2018-07-23T17:04:14.565Z,4.00
2018-07-23T17:06:46.965Z,3.80
2018-07-23T17:09:19.353Z,4.20
2018-07-23T17:11:51.753Z,4.12
2018-07-23T17:14:24.270Z,3.77
2018-07-23T17:16:56.646Z,4.28
2018-07-23T17:19:29.074Z,4.00
2018-07-23T17:22:01.498Z,4.00
2018-07-23T17:24:34.220Z,4.42
2018-07-23T17:27:06.641Z,3.87
2018-07-23T17:29:39.037Z,3.67
2018-07-23T17:32:11.688Z,3.95
2018-07-23T17:34:44.103Z,3.80
2018-07-23T17:37:16.507Z,4.33
2018-07-23T17:39:48.936Z,3.60
2018-07-23T17:42:21.365Z,3.77
2018-07-23T17:44:53.863Z,3.65
2018-07-23T17:47:26.205Z,3.50
2018-07-23T17:49:58.634Z,4.78
2018-07-23T17:52:31.333Z,4.60
2018-07-23T17:55:04.161Z,4.50
2018-07-23T17:57:36.841Z,4.53
2018-07-23T18:00:09.292Z,4.42
2018-07-23T18:02:41.693Z,4.17
2018-07-23T18:05:14.943Z,4.20
2018-07-23T18:07:47.337Z,4.28
2018-07-23T18:10:19.734Z,4.60
2018-07-23T18:12:52.146Z,4.42
2018-07-23T18:15:24.598Z,4.35
2018-07-23T18:17:56.997Z,4.45
2018-07-23T18:20:29.453Z,4.65
2018-07-23T18:23:01.846Z,4.58
2018-07-23T18:25:34.258Z,4.42
2018-07-23T18:28:06.673Z,4.95
2018-07-23T18:30:39.091Z,4.22
2018-07-23T18:33:11.738Z,4.53
2018-07-23T18:35:44.668Z,5.05
2018-07-23T18:38:17.236Z,4.92
2018-07-23T18:40:49.537Z,5.00
2018-07-23T18:43:22.923Z,4.83
2018-07-23T18:45:55.375Z,4.78
2018-07-23T18:49:36.904Z,4.65
2018-07-23T18:52:09.324Z,4.90
2018-07-23T18:54:41.824Z,4.55
2018-07-23T18:57:14.225Z,4.83
2018-07-23T18:59:46.751Z,4.95
2018-07-23T19:02:19.145Z,4.65
2018-07-23T19:04:51.549Z,4.80
2018-07-23T19:07:24.277Z,4.72
2018-07-23T19:09:56.690Z,4.78
2018-07-23T19:12:29.130Z,4.35
2018-07-23T19:15:01.598Z,5.60
2018-07-23T19:17:34.192Z,5.00
2018-07-23T19:20:06.680Z,5.00
2018-07-23T19:22:39.327Z,5.05
2018-07-23T19:25:12.170Z,5.33
2018-07-23T19:27:44.607Z,5.60
2018-07-23T19:30:17.034Z,5.35
2018-07-23T19:32:49.646Z,6.37
2018-07-23T19:35:22.131Z,5.90
2018-07-23T19:37:54.533Z,6.12
2018-07-23T19:40:27.248Z,5.75
2018-07-23T19:42:59.685Z,5.80
2018-07-23T19:45:32.098Z,5.67
2018-07-23T19:48:04.874Z,5.15
2018-07-23T19:50:37.293Z,5.65
2018-07-23T19:53:09.756Z,5.65
2018-07-23T19:55:42.200Z,7.72
2018-07-23T19:58:14.658Z,6.08
2018-07-23T20:00:47.389Z,6.10
2018-07-23T20:03:19.798Z,5.58
2018-07-23T20:05:52.227Z,5.47
2018-07-23T20:08:24.625Z,7.22
2018-07-23T20:10:57.017Z,7.25
2018-07-23T20:13:29.473Z,11.20
2018-07-23T20:16:01.952Z,8.80
2018-07-23T20:18:34.360Z,6.97
2018-07-23T20:21:06.902Z,6.78
2018-07-23T20:23:39.850Z,6.08
2018-07-23T20:26:12.256Z,6.33
2018-07-23T20:28:44.665Z,5.80
2018-07-23T20:31:17.416Z,5.72
2018-07-23T20:33:49.817Z,6.10
2018-07-23T20:36:22.525Z,6.33
2018-07-23T20:38:55.273Z,7.00
2018-07-23T20:41:27.946Z,6.87
2018-07-23T20:44:00.330Z,7.47
2018-07-23T20:46:33.040Z,6.80
2018-07-23T20:49:05.663Z,6.53
2018-07-23T20:51:38.109Z,6.92
2018-07-23T20:54:10.880Z,6.78
2018-07-23T20:56:43.534Z,6.75
2018-07-23T20:59:15.949Z,7.03
2018-07-23T21:01:48.370Z,7.50
2018-07-23T21:04:20.782Z,8.48
2018-07-23T21:06:53.237Z,8.13
2018-07-23T21:09:25.656Z,8.05
2018-07-23T21:11:58.365Z,7.70
2018-07-23T21:14:30.761Z,8.13
