createdAt,value
2022-08-16T00:00:38.686Z,100.00
2022-08-16T00:03:14.916Z,100.00
2022-08-16T00:06:24.286Z,100.00
2022-08-16T00:09:14.279Z,100.00
2022-08-16T00:12:05.550Z,100.00
2022-08-16T00:15:52.238Z,100.00
2022-08-16T00:18:44.325Z,100.00
2022-08-16T00:26:35.001Z,100.00
2022-08-16T00:28:47.336Z,100.00
2022-08-16T00:32:01.402Z,100.00
2022-08-16T00:38:40.961Z,100.00
2022-08-16T00:41:49.195Z,100.00
2022-08-16T00:48:30.638Z,100.00
2022-08-16T00:51:41.317Z,100.00
2022-08-16T00:54:14.531Z,100.00
2022-08-16T01:00:38.561Z,100.00
2022-08-16T01:03:35.019Z,100.00
2022-08-16T01:10:34.408Z,100.00
2022-08-16T01:13:29.126Z,100.00
2022-08-16T01:16:20.322Z,100.00
2022-08-16T01:19:49.294Z,100.00
2022-08-16T01:22:47.467Z,100.00
2022-08-16T01:25:33.819Z,100.00
2022-08-16T01:28:20.251Z,100.00
2022-08-16T01:31:15.105Z,100.00
2022-08-16T01:34:07.071Z,100.00
2022-08-16T01:36:41.956Z,100.00
2022-08-16T01:39:35.275Z,100.00
2022-08-16T01:42:43.628Z,100.00
2022-08-16T01:52:03.492Z,100.00
2022-08-16T01:57:56.087Z,100.00
2022-08-16T02:00:47.309Z,100.00
2022-08-16T02:03:58.755Z,100.00
2022-08-16T02:07:03.943Z,100.00
2022-08-16T02:09:59.706Z,100.00
2022-08-16T02:13:02.700Z,100.00
2022-08-16T02:16:28.934Z,100.00
2022-08-16T02:22:49.649Z,100.00
2022-08-16T02:28:47.670Z,100.00
2022-08-16T02:32:03.913Z,100.00
2022-08-16T02:34:56.514Z,100.00
2022-08-16T02:38:08.824Z,100.00
2022-08-16T02:48:00.738Z,100.00
2022-08-16T02:51:10.202Z,100.00
2022-08-16T02:53:48.613Z,100.00
2022-08-16T02:57:14.211Z,100.00
2022-08-16T03:00:34.133Z,100.00
2022-08-16T03:04:39.315Z,100.00
2022-08-16T03:10:14.331Z,100.00
2022-08-16T03:12:55.438Z,100.00
2022-08-16T03:15:49.791Z,100.00
2022-08-16T03:18:40.498Z,100.00
2022-08-16T03:21:15.485Z,100.00
2022-08-16T03:23:51.907Z,100.00
2022-08-16T03:26:24.534Z,100.00
2022-08-16T03:29:54.281Z,100.00
2022-08-16T03:33:03.144Z,100.00
2022-08-16T03:36:30.960Z,100.00
2022-08-16T03:39:14.880Z,100.00
2022-08-16T03:42:07.313Z,100.00
2022-08-16T03:47:51.818Z,100.00
2022-08-16T03:51:00.077Z,100.00
2022-08-16T03:56:30.333Z,100.00
2022-08-16T03:59:39.107Z,100.00
2022-08-16T04:05:25.607Z,100.00
2022-08-16T04:08:24.896Z,100.00
2022-08-16T04:11:20.236Z,100.00
2022-08-16T04:17:42.532Z,100.00
2022-08-16T04:20:33.875Z,100.00
2022-08-16T04:23:27.915Z,100.00
2022-08-16T04:26:36.857Z,100.00
2022-08-16T04:29:46.366Z,100.00
2022-08-16T04:32:36.894Z,100.00
2022-08-16T04:35:16.218Z,100.00
2022-08-16T04:38:11.099Z,100.00
2022-08-16T04:41:32.917Z,100.00
2022-08-16T04:44:32.534Z,100.00
2022-08-16T04:47:56.951Z,100.00
2022-08-16T04:50:47.834Z,100.00
2022-08-16T04:53:41.412Z,100.00
2022-08-16T04:56:48.838Z,100.00
2022-08-16T04:59:40.301Z,100.00
2022-08-16T05:02:42.107Z,100.00
2022-08-16T05:09:28.455Z,100.00
2022-08-16T05:12:55.376Z,100.00
2022-08-16T05:16:23.087Z,100.00
2022-08-16T05:19:03.074Z,100.00
2022-08-16T05:29:04.813Z,100.00
2022-08-16T05:35:03.179Z,100.00
2022-08-16T05:38:32.717Z,100.00
2022-08-16T05:41:09.525Z,100.00
2022-08-16T05:44:52.784Z,100.00
2022-08-16T05:48:04.368Z,100.00
2022-08-16T05:50:46.593Z,100.00
2022-08-16T05:53:44.355Z,100.00
2022-08-16T05:56:37.510Z,100.00
2022-08-16T05:59:47.165Z,100.00
2022-08-16T06:06:28.985Z,100.00
2022-08-16T06:09:59.839Z,100.00
2022-08-16T06:13:08.907Z,100.00
2022-08-16T06:16:35.070Z,100.00
2022-08-16T06:19:07.377Z,100.00
2022-08-16T06:22:00.679Z,100.00
2022-08-16T06:24:53.420Z,100.00
2022-08-16T06:27:57.117Z,100.00
2022-08-16T06:30:48.833Z,100.00
2022-08-16T06:34:00.934Z,100.00
2022-08-16T06:37:10.824Z,100.00
2022-08-16T06:40:18.532Z,100.00
2022-08-16T06:43:30.363Z,100.00
2022-08-16T06:50:48.961Z,100.00
2022-08-16T06:57:22.067Z,88.96
2022-08-16T07:00:24.299Z,96.11
2022-08-16T07:06:52.433Z,98.68
2022-08-16T07:09:33.320Z,99.67
2022-08-16T07:12:08.211Z,93.29
2022-08-16T07:17:47.067Z,92.82
2022-08-16T07:20:59.961Z,94.48
2022-08-16T07:27:44.475Z,95.09
2022-08-16T07:30:54.120Z,95.31
2022-08-16T07:33:51.206Z,88.03
2022-08-16T07:44:15.387Z,73.49
2022-08-16T07:50:07.371Z,71.44
2022-08-16T07:52:46.224Z,72.39
2022-08-16T07:56:16.055Z,65.30
2022-08-16T07:58:55.391Z,67.87
2022-08-16T08:02:05.707Z,66.71
2022-08-16T08:04:46.024Z,64.33
2022-08-16T08:07:54.325Z,60.40
2022-08-16T08:14:49.336Z,60.65
2022-08-16T08:24:00.317Z,58.89
2022-08-16T08:26:51.969Z,58.30
2022-08-16T08:29:43.197Z,56.99
2022-08-16T08:32:59.376Z,56.79
2022-08-16T08:36:02.341Z,57.13
2022-08-16T08:39:28.085Z,57.98
2022-08-16T08:42:18.137Z,60.88
2022-08-16T08:45:43.138Z,57.43
2022-08-16T08:48:33.680Z,57.08
2022-08-16T08:51:47.218Z,55.31
2022-08-16T08:54:56.858Z,55.90
2022-08-16T08:57:47.927Z,55.22
2022-08-16T09:00:56.840Z,56.10
2022-08-16T09:06:24.043Z,53.36
2022-08-16T09:10:06.164Z,53.99
2022-08-16T09:12:57.132Z,54.44
2022-08-16T09:19:03.825Z,52.50
2022-08-16T09:25:37.754Z,51.88
2022-08-16T09:29:13.896Z,48.53
2022-08-16T09:38:31.297Z,47.86
2022-08-16T09:41:22.682Z,48.82
2022-08-16T09:45:12.082Z,47.88
2022-08-16T09:53:42.003Z,48.09
2022-08-16T09:56:26.431Z,45.70
2022-08-16T09:59:04.790Z,44.95
2022-08-16T10:02:44.111Z,44.91
2022-08-16T10:06:11.070Z,45.77
2022-08-16T10:12:23.693Z,44.19
2022-08-16T10:15:35.403Z,45.01
2022-08-16T10:19:01.732Z,44.45
2022-08-16T10:21:56.400Z,42.51
2022-08-16T10:25:04.765Z,42.85
2022-08-16T10:28:41.718Z,43.21
2022-08-16T10:31:43.730Z,43.29
2022-08-16T10:34:32.223Z,42.01
2022-08-16T10:37:39.938Z,41.49
2022-08-16T10:40:28.967Z,42.61
2022-08-16T10:43:19.915Z,42.11
2022-08-16T10:46:33.761Z,41.17
2022-08-16T10:49:57.937Z,41.08
2022-08-16T10:56:55.438Z,38.70
2022-08-16T11:06:00.103Z,40.27
2022-08-16T11:19:02.813Z,38.84
2022-08-16T11:27:52.317Z,40.60
2022-08-16T11:33:53.527Z,41.35
2022-08-16T11:39:55.253Z,42.15
2022-08-16T11:43:07.653Z,40.94
2022-08-16T11:45:42.703Z,41.46
2022-08-16T11:48:28.262Z,42.56
2022-08-16T11:51:35.301Z,43.25
2022-08-16T11:57:57.369Z,43.85
2022-08-16T12:00:53.104Z,43.82
2022-08-16T12:06:53.549Z,42.10
2022-08-16T12:09:29.810Z,41.33
2022-08-16T12:12:03.154Z,41.63
2022-08-16T12:14:59.996Z,41.82
2022-08-16T12:17:52.875Z,42.48
2022-08-16T12:23:35.282Z,42.32
2022-08-16T12:26:26.819Z,42.07
2022-08-16T12:29:34.686Z,42.10
2022-08-16T12:33:04.184Z,42.84
2022-08-16T12:45:21.939Z,42.67
2022-08-16T12:51:30.575Z,45.25
2022-08-16T12:54:22.943Z,45.35
2022-08-16T13:03:32.066Z,45.74
2022-08-16T13:06:52.476Z,46.17
2022-08-16T13:09:28.920Z,46.25
2022-08-16T13:12:39.299Z,46.18
2022-08-16T13:15:55.850Z,46.36
2022-08-16T13:18:52.986Z,46.51
2022-08-16T13:21:44.152Z,47.23
2022-08-16T13:24:58.429Z,47.61
2022-08-16T13:31:14.670Z,52.36
2022-08-16T13:34:23.864Z,57.23
2022-08-16T13:37:13.662Z,63.82
2022-08-16T13:40:21.464Z,67.15
2022-08-16T13:48:56.405Z,100.00
2022-08-16T13:54:55.822Z,100.00
2022-08-16T13:58:37.310Z,100.00
2022-08-16T14:00:55.715Z,100.00
2022-08-16T14:10:11.509Z,100.00
2022-08-16T14:13:07.346Z,100.00
2022-08-16T14:19:36.842Z,100.00
2022-08-16T14:22:40.050Z,100.00
2022-08-16T14:25:36.536Z,100.00
2022-08-16T14:28:26.929Z,100.00
2022-08-16T14:31:38.943Z,100.00
2022-08-16T14:37:21.304Z,100.00
2022-08-16T14:40:13.262Z,100.00
2022-08-16T14:48:15.890Z,100.00
2022-08-16T14:51:23.463Z,100.00
2022-08-16T14:54:36.508Z,100.00
2022-08-16T14:57:09.052Z,100.00
2022-08-16T15:00:04.748Z,100.00
2022-08-16T15:02:59.669Z,100.00
2022-08-16T15:05:49.173Z,100.00
2022-08-16T15:12:46.157Z,100.00
2022-08-16T15:15:37.822Z,100.00
2022-08-16T15:18:46.673Z,100.00
2022-08-16T15:22:29.991Z,100.00
2022-08-16T15:25:05.215Z,100.00
2022-08-16T15:31:22.250Z,100.00
2022-08-16T15:34:13.426Z,100.00
2022-08-16T15:37:53.078Z,100.00
2022-08-16T15:47:18.551Z,100.00
2022-08-16T15:51:03.329Z,100.00
2022-08-16T15:54:16.598Z,100.00
2022-08-16T15:57:22.269Z,100.00
2022-08-16T16:00:16.313Z,100.00
2022-08-16T16:07:30.303Z,100.00
2022-08-16T16:14:03.111Z,100.00
2022-08-16T16:17:00.697Z,100.00
2022-08-16T16:19:53.849Z,100.00
2022-08-16T16:26:11.690Z,100.00
2022-08-16T16:29:07.887Z,100.00
2022-08-16T16:35:07.467Z,100.00
2022-08-16T16:37:57.460Z,100.00
2022-08-16T16:41:23.071Z,100.00
2022-08-16T16:43:58.276Z,100.00
2022-08-16T16:46:42.864Z,100.00
2022-08-16T16:49:16.667Z,100.00
2022-08-16T16:52:07.676Z,100.00
2022-08-16T16:54:57.268Z,100.00
2022-08-16T16:57:47.246Z,100.00
2022-08-16T17:00:38.110Z,100.00
2022-08-16T17:03:53.654Z,100.00
2022-08-16T17:06:26.307Z,100.00
2022-08-16T17:09:54.101Z,100.00
2022-08-16T17:12:47.052Z,100.00
2022-08-16T17:15:57.838Z,100.00
2022-08-16T17:19:15.057Z,100.00
2022-08-16T17:21:58.783Z,100.00
2022-08-16T17:28:58.604Z,100.00
2022-08-16T17:34:35.871Z,100.00
2022-08-16T17:37:55.290Z,100.00
2022-08-16T17:47:19.191Z,100.00
2022-08-16T17:50:45.513Z,100.00
2022-08-16T17:53:55.152Z,100.00
2022-08-16T17:56:46.513Z,100.00
2022-08-16T17:59:53.022Z,100.00
2022-08-16T18:03:01.238Z,100.00
2022-08-16T18:05:51.833Z,100.00
2022-08-16T18:08:25.958Z,100.00
2022-08-16T18:11:03.913Z,100.00
2022-08-16T18:14:02.007Z,100.00
2022-08-16T18:31:07.827Z,100.00
2022-08-16T18:34:15.032Z,100.00
2022-08-16T18:36:47.351Z,100.00
2022-08-16T18:46:06.027Z,100.00
2022-08-16T18:48:38.131Z,100.00
2022-08-16T18:51:28.193Z,100.00
2022-08-16T18:54:19.205Z,100.00
2022-08-16T18:57:08.809Z,100.00
2022-08-16T19:00:17.308Z,100.00
2022-08-16T19:02:59.000Z,100.00
2022-08-16T19:05:34.164Z,100.00
2022-08-16T19:11:49.065Z,100.00
2022-08-16T19:14:39.162Z,100.00
2022-08-16T19:17:11.795Z,100.00
2022-08-16T19:23:50.187Z,100.00
2022-08-16T19:30:25.758Z,100.00
2022-08-16T19:33:15.039Z,100.00
2022-08-16T19:36:31.039Z,100.00
2022-08-16T19:40:00.446Z,100.00
2022-08-16T19:42:50.623Z,100.00
2022-08-16T19:54:49.083Z,100.00
2022-08-16T19:57:40.769Z,100.00
2022-08-16T20:00:52.349Z,100.00
2022-08-16T20:03:46.535Z,100.00
2022-08-16T20:06:35.770Z,100.00
2022-08-16T20:09:47.192Z,100.00
2022-08-16T20:12:41.368Z,100.00
2022-08-16T20:15:17.259Z,100.00
2022-08-16T20:18:42.589Z,100.00
2022-08-16T20:21:50.091Z,100.00
2022-08-16T20:24:34.126Z,100.00
2022-08-16T20:27:25.793Z,100.00
2022-08-16T20:30:16.285Z,100.00
2022-08-16T20:33:30.252Z,100.00
2022-08-16T20:36:02.613Z,100.00
2022-08-16T20:39:30.034Z,100.00
2022-08-16T20:42:37.522Z,100.00
2022-08-16T20:46:02.069Z,100.00
2022-08-16T20:48:53.787Z,100.00
2022-08-16T20:51:26.051Z,100.00
2022-08-16T20:57:59.471Z,100.00
2022-08-16T21:01:10.832Z,100.00
2022-08-16T21:06:33.130Z,100.00
2022-08-16T21:09:22.749Z,100.00
2022-08-16T21:15:40.172Z,100.00
2022-08-16T21:19:05.451Z,100.00
2022-08-16T21:21:37.755Z,100.00
2022-08-16T21:25:02.405Z,100.00
2022-08-16T21:31:34.242Z,100.00
2022-08-16T21:34:43.160Z,100.00
2022-08-16T21:37:15.886Z,100.00
2022-08-16T21:46:05.561Z,100.00
2022-08-16T21:48:55.101Z,100.00
2022-08-16T21:52:04.477Z,100.00
2022-08-16T21:54:56.307Z,100.00
2022-08-16T21:57:46.567Z,100.00
2022-08-16T22:00:55.791Z,100.00
2022-08-16T22:04:36.805Z,100.00
2022-08-16T22:20:58.570Z,100.00
2022-08-16T22:23:56.995Z,100.00
2022-08-16T22:26:33.889Z,100.00
2022-08-16T22:29:25.101Z,100.00
2022-08-16T22:32:14.685Z,100.00
2022-08-16T22:38:50.162Z,100.00
2022-08-16T22:41:07.082Z,100.00
2022-08-16T22:43:39.655Z,100.00
2022-08-16T22:46:47.247Z,100.00
2022-08-16T22:49:19.778Z,100.00
2022-08-16T22:51:52.477Z,100.00
2022-08-16T22:54:48.474Z,100.00
2022-08-16T22:57:38.984Z,100.00
2022-08-16T23:00:31.094Z,100.00
2022-08-16T23:03:22.720Z,100.00
2022-08-16T23:06:00.540Z,100.00
2022-08-16T23:09:09.287Z,100.00
2022-08-16T23:15:06.809Z,100.00
2022-08-16T23:18:16.376Z,100.00
2022-08-16T23:21:24.141Z,100.00
2022-08-16T23:24:17.655Z,100.00
2022-08-16T23:29:57.076Z,100.00
2022-08-16T23:32:29.348Z,100.00
2022-08-16T23:38:47.649Z,100.00
2022-08-16T23:41:38.236Z,100.00
2022-08-16T23:44:44.354Z,100.00
2022-08-16T23:47:54.627Z,100.00
2022-08-16T23:50:46.401Z,100.00
2022-08-16T23:53:20.966Z,100.00
