createdAt,value
2018-02-20T00:00:55.102Z,18.55
2018-02-20T00:01:57.569Z,18.54
2018-02-20T00:03:00.058Z,18.54
2018-02-20T00:04:02.545Z,18.53
2018-02-20T00:05:05.038Z,18.52
2018-02-20T00:06:07.526Z,18.51
2018-02-20T00:07:10.015Z,18.50
2018-02-20T00:08:12.486Z,18.50
2018-02-20T00:09:14.960Z,18.50
2018-02-20T00:10:17.426Z,18.49
2018-02-20T00:11:19.918Z,18.48
2018-02-20T00:12:22.412Z,18.47
2018-02-20T00:13:24.894Z,18.47
2018-02-20T00:14:27.388Z,18.47
2018-02-20T00:15:29.851Z,18.47
2018-02-20T00:16:32.313Z,18.46
2018-02-20T00:17:34.797Z,18.46
2018-02-20T00:18:37.281Z,18.47
2018-02-20T00:19:39.747Z,18.47
2018-02-20T00:20:42.241Z,18.47
2018-02-20T00:21:44.711Z,18.46
2018-02-20T00:22:47.174Z,18.45
2018-02-20T00:23:49.643Z,18.46
2018-02-20T00:24:52.121Z,18.45
2018-02-20T00:25:54.590Z,18.44
2018-02-20T00:26:57.065Z,18.45
2018-02-20T00:27:59.539Z,18.44
2018-02-20T00:29:02.017Z,18.44
2018-02-20T00:30:04.483Z,18.44
2018-02-20T00:31:06.951Z,18.44
2018-02-20T00:32:09.442Z,18.43
2018-02-20T00:33:11.925Z,18.42
2018-02-20T00:34:14.404Z,18.42
2018-02-20T00:35:16.885Z,18.41
2018-02-20T00:36:19.370Z,18.41
2018-02-20T00:37:21.871Z,18.41
2018-02-20T00:38:24.346Z,18.40
2018-02-20T00:39:26.811Z,18.40
2018-02-20T00:40:29.296Z,18.40
2018-02-20T00:41:31.770Z,18.39
2018-02-20T00:42:34.244Z,18.38
2018-02-20T00:43:36.722Z,18.38
2018-02-20T00:44:39.204Z,18.38
2018-02-20T00:45:41.673Z,18.37
2018-02-20T00:46:44.154Z,18.38
2018-02-20T00:47:46.618Z,18.37
2018-02-20T00:48:49.092Z,18.37
2018-02-20T00:49:51.577Z,18.37
2018-02-20T00:50:54.038Z,18.37
2018-02-20T00:51:56.512Z,18.36
2018-02-20T00:52:58.978Z,18.36
2018-02-20T00:54:01.472Z,18.37
2018-02-20T00:55:03.953Z,18.38
2018-02-20T00:56:06.421Z,18.39
2018-02-20T00:57:08.887Z,18.39
2018-02-20T00:58:11.341Z,18.40
2018-02-20T00:59:13.808Z,18.40
2018-02-20T01:00:16.288Z,18.40
2018-02-20T01:01:18.768Z,18.38
2018-02-20T01:02:21.234Z,18.38
2018-02-20T01:03:23.720Z,18.38
2018-02-20T01:04:26.200Z,18.37
2018-02-20T01:05:28.678Z,18.36
2018-02-20T01:06:31.170Z,18.36
2018-02-20T01:07:33.647Z,18.36
2018-02-20T01:08:36.121Z,18.35
2018-02-20T01:09:38.604Z,18.35
2018-02-20T01:10:41.085Z,18.34
2018-02-20T01:11:43.568Z,18.34
2018-02-20T01:12:46.034Z,18.33
2018-02-20T01:13:48.518Z,18.33
2018-02-20T01:14:51.000Z,18.33
2018-02-20T01:15:53.454Z,18.33
2018-02-20T01:16:55.928Z,18.33
2018-02-20T01:17:58.420Z,18.32
2018-02-20T01:19:00.886Z,18.32
2018-02-20T01:20:03.358Z,18.32
2018-02-20T01:21:05.826Z,18.31
2018-02-20T01:22:08.334Z,18.30
2018-02-20T01:23:10.808Z,18.30
2018-02-20T01:24:13.296Z,18.29
2018-02-20T01:25:15.770Z,18.29
2018-02-20T01:26:18.237Z,18.28
2018-02-20T01:27:20.710Z,18.27
2018-02-20T01:28:23.186Z,18.26
2018-02-20T01:29:25.692Z,18.26
2018-02-20T01:30:28.154Z,18.26
2018-02-20T01:58:37.442Z,18.15
2018-02-20T01:59:39.932Z,18.14
2018-02-20T02:00:42.421Z,18.14
2018-02-20T02:01:44.896Z,18.13
2018-02-20T02:02:47.374Z,18.12
2018-02-20T02:03:49.865Z,18.12
2018-02-20T02:04:52.338Z,18.12
2018-02-20T02:05:54.810Z,18.12
2018-02-20T02:06:57.288Z,18.13
2018-02-20T02:07:59.755Z,18.15
2018-02-20T02:09:02.235Z,18.15
2018-02-20T02:10:04.725Z,18.15
2018-02-20T02:11:07.217Z,18.15
2018-02-20T02:12:09.701Z,18.15
2018-02-20T02:13:12.221Z,18.15
2018-02-20T02:14:14.687Z,18.14
2018-02-20T02:54:16.944Z,17.83
2018-02-20T02:55:19.416Z,17.82
2018-02-20T02:56:21.895Z,17.83
2018-02-20T02:57:24.369Z,17.81
2018-02-20T02:58:26.852Z,17.80
2018-02-20T02:59:29.336Z,17.80
2018-02-20T03:00:31.826Z,17.79
2018-02-20T03:01:34.303Z,17.79
2018-02-20T03:02:36.775Z,17.78
2018-02-20T03:03:39.251Z,17.77
2018-02-20T03:04:41.738Z,17.78
2018-02-20T03:05:44.239Z,17.78
2018-02-20T03:06:46.726Z,17.77
2018-02-20T03:07:49.227Z,17.77
2018-02-20T03:08:51.707Z,17.76
2018-02-20T03:09:54.235Z,17.76
2018-02-20T03:10:56.718Z,17.75
2018-02-20T03:11:59.209Z,17.75
2018-02-20T03:13:01.699Z,17.75
2018-02-20T03:14:04.171Z,17.75
2018-02-20T03:15:06.649Z,17.75
2018-02-20T03:16:09.139Z,17.74
2018-02-20T03:17:11.615Z,17.73
2018-02-20T03:18:14.101Z,17.74
2018-02-20T03:19:16.652Z,17.75
2018-02-20T03:20:19.138Z,17.75
2018-02-20T03:21:21.641Z,17.75
2018-02-20T03:22:24.131Z,17.75
2018-02-20T03:23:26.611Z,17.75
2018-02-20T03:24:29.101Z,17.74
2018-02-20T03:25:31.592Z,17.74
2018-02-20T03:26:34.100Z,17.73
2018-02-20T03:27:36.589Z,17.73
2018-02-20T03:28:39.076Z,17.73
2018-02-20T03:29:41.570Z,17.73
2018-02-20T03:30:44.040Z,17.72
2018-02-20T03:31:46.521Z,17.71
2018-02-20T03:32:49.005Z,17.70
2018-02-20T03:33:51.483Z,17.69
2018-02-20T03:34:54.010Z,17.69
2018-02-20T03:35:56.467Z,17.68
2018-02-20T03:36:58.958Z,17.68
2018-02-20T03:38:01.457Z,17.68
2018-02-20T03:39:03.940Z,17.67
2018-02-20T03:40:06.437Z,17.67
2018-02-20T03:41:08.914Z,17.66
2018-02-20T03:42:11.384Z,17.65
2018-02-20T03:43:13.873Z,17.65
2018-02-20T03:44:16.355Z,17.63
2018-02-20T03:45:18.845Z,17.63
2018-02-20T03:46:21.352Z,17.62
2018-02-20T03:47:23.823Z,17.62
2018-02-20T03:48:26.325Z,17.61
2018-02-20T03:49:28.811Z,17.60
2018-02-20T03:50:31.322Z,17.61
2018-02-20T03:51:33.791Z,17.59
2018-02-20T03:52:36.286Z,17.59
2018-02-20T03:53:38.769Z,17.58
2018-02-20T03:54:41.258Z,17.58
2018-02-20T03:55:43.762Z,17.57
2018-02-20T03:56:46.238Z,17.56
2018-02-20T03:57:48.741Z,17.56
2018-02-20T03:58:51.215Z,17.55
2018-02-20T03:59:53.701Z,17.55
2018-02-20T04:00:56.214Z,17.54
2018-02-20T04:01:58.692Z,17.54
2018-02-20T04:03:01.182Z,17.53
2018-02-20T04:04:03.678Z,17.53
2018-02-20T04:05:06.165Z,17.52
2018-02-20T04:06:08.661Z,17.52
2018-02-20T04:07:11.146Z,17.52
2018-02-20T04:08:13.619Z,17.51
2018-02-20T04:09:16.105Z,17.50
2018-02-20T04:10:18.579Z,17.50
2018-02-20T04:11:21.073Z,17.50
2018-02-20T04:12:23.650Z,17.50
2018-02-20T04:13:26.119Z,17.49
2018-02-20T04:14:28.613Z,17.48
2018-02-20T04:15:31.086Z,17.47
2018-02-20T04:16:33.577Z,17.47
2018-02-20T04:17:36.081Z,17.47
2018-02-20T04:18:38.558Z,17.46
2018-02-20T04:19:41.049Z,17.47
2018-02-20T04:20:43.537Z,17.46
2018-02-20T04:21:46.021Z,17.46
2018-02-20T04:22:48.491Z,17.44
2018-02-20T04:23:50.986Z,17.44
2018-02-20T04:24:53.467Z,17.43
2018-02-20T04:25:55.962Z,17.43
2018-02-20T04:26:58.431Z,17.44
2018-02-20T04:28:00.911Z,17.43
2018-02-20T04:29:03.398Z,17.43
2018-02-20T04:30:05.889Z,17.43
2018-02-20T04:31:08.379Z,17.43
2018-02-20T04:32:10.869Z,17.43
2018-02-20T04:33:13.353Z,17.43
2018-02-20T04:34:15.845Z,17.43
2018-02-20T04:35:18.329Z,17.43
2018-02-20T04:36:20.817Z,17.43
2018-02-20T04:37:23.289Z,17.42
2018-02-20T04:38:25.763Z,17.42
2018-02-20T04:39:28.235Z,17.42
2018-02-20T04:40:30.714Z,17.42
2018-02-20T04:41:33.191Z,17.42
2018-02-20T04:42:35.663Z,17.41
2018-02-20T04:43:38.145Z,17.41
2018-02-20T04:44:40.635Z,17.41
2018-02-20T04:45:43.129Z,17.40
2018-02-20T04:46:45.603Z,17.39
2018-02-20T04:47:48.075Z,17.39
2018-02-20T04:48:50.561Z,17.38
2018-02-20T04:49:53.037Z,17.38
2018-02-20T04:50:55.522Z,17.37
2018-02-20T04:51:57.992Z,17.36
2018-02-20T04:53:00.477Z,17.36
2018-02-20T04:54:02.953Z,17.35
2018-02-20T04:55:05.427Z,17.34
2018-02-20T04:56:07.898Z,17.33
2018-02-20T04:57:10.382Z,17.33
2018-02-20T04:58:12.877Z,17.33
2018-02-20T04:59:15.357Z,17.33
2018-02-20T05:00:17.835Z,17.32
2018-02-20T05:01:20.332Z,17.32
2018-02-20T05:02:22.857Z,17.32
2018-02-20T05:03:25.335Z,17.31
2018-02-20T05:04:27.802Z,17.30
2018-02-20T05:05:30.289Z,17.31
2018-02-20T05:06:32.768Z,17.30
2018-02-20T05:07:35.257Z,17.30
2018-02-20T05:08:37.735Z,17.29
2018-02-20T05:09:40.206Z,17.29
2018-02-20T05:10:42.698Z,17.28
2018-02-20T05:11:45.174Z,17.28
2018-02-20T05:12:47.662Z,17.28
2018-02-20T05:13:50.140Z,17.27
2018-02-20T05:14:52.611Z,17.27
2018-02-20T05:15:55.103Z,17.27
2018-02-20T05:16:57.579Z,17.27
2018-02-20T05:18:00.069Z,17.27
2018-02-20T05:19:02.551Z,17.27
2018-02-20T05:20:05.024Z,17.26
2018-02-20T05:21:07.499Z,17.26
2018-02-20T05:22:10.013Z,17.25
2018-02-20T05:23:12.482Z,17.24
2018-02-20T05:24:14.972Z,17.24
2018-02-20T05:25:17.468Z,17.23
2018-02-20T05:26:19.956Z,17.23
2018-02-20T05:27:22.455Z,17.23
2018-02-20T05:28:24.927Z,17.23
2018-02-20T05:29:27.403Z,17.22
2018-02-20T05:30:29.922Z,17.22
2018-02-20T05:31:32.418Z,17.22
2018-02-20T05:32:34.892Z,17.21
2018-02-20T05:33:37.381Z,17.21
2018-02-20T05:34:39.855Z,17.20
2018-02-20T05:35:42.349Z,17.20
2018-02-20T05:36:44.818Z,17.20
2018-02-20T05:37:47.305Z,17.19
2018-02-20T05:38:49.778Z,17.18
2018-02-20T05:39:52.350Z,17.18
2018-02-20T05:40:54.837Z,17.18
2018-02-20T05:41:57.311Z,17.17
2018-02-20T05:42:59.798Z,17.16
2018-02-20T05:44:02.288Z,17.17
2018-02-20T05:45:04.759Z,17.16
2018-02-20T05:46:07.253Z,17.16
2018-02-20T05:47:09.727Z,17.17
2018-02-20T05:48:12.217Z,17.16
2018-02-20T05:49:14.687Z,17.16
2018-02-20T05:50:17.163Z,17.16
2018-02-20T05:51:19.643Z,17.16
2018-02-20T05:52:22.120Z,17.14
2018-02-20T05:53:24.609Z,17.14
2018-02-20T05:54:27.085Z,17.13
2018-02-20T05:55:29.669Z,17.13
2018-02-20T05:56:32.157Z,17.13
2018-02-20T05:57:34.645Z,17.12
2018-02-20T05:58:37.140Z,17.12
2018-02-20T05:59:39.637Z,17.11
2018-02-20T06:00:42.130Z,17.11
2018-02-20T06:01:44.628Z,17.12
2018-02-20T06:02:47.117Z,17.11
2018-02-20T06:03:49.594Z,17.11
2018-02-20T06:04:52.081Z,17.12
2018-02-20T06:05:54.554Z,17.12
2018-02-20T06:06:57.193Z,17.11
2018-02-20T06:07:59.717Z,17.11
2018-02-20T06:09:02.206Z,17.11
2018-02-20T06:10:04.683Z,17.11
2018-02-20T06:11:07.169Z,17.12
2018-02-20T06:12:09.641Z,17.11
2018-02-20T06:13:12.162Z,17.11
2018-02-20T06:14:14.631Z,17.10
2018-02-20T06:15:17.103Z,17.10
2018-02-20T06:16:19.567Z,17.09
2018-02-20T06:17:22.050Z,17.08
2018-02-20T06:18:24.555Z,17.09
2018-02-20T06:19:27.031Z,17.09
2018-02-20T06:20:29.512Z,17.08
2018-02-20T06:21:32.006Z,17.08
2018-02-20T06:22:34.479Z,17.07
2018-02-20T06:23:36.986Z,17.07
2018-02-20T06:24:39.472Z,17.07
2018-02-20T06:25:42.036Z,17.05
2018-02-20T06:26:44.502Z,17.06
2018-02-20T06:27:46.970Z,17.04
2018-02-20T06:28:49.461Z,17.04
2018-02-20T06:29:51.940Z,17.04
2018-02-20T06:30:54.416Z,17.02
2018-02-20T06:31:56.897Z,17.02
2018-02-20T06:32:59.390Z,17.01
2018-02-20T06:34:01.870Z,17.01
2018-02-20T06:35:04.390Z,17.00
2018-02-20T06:36:06.882Z,17.01
2018-02-20T06:37:09.404Z,17.00
2018-02-20T06:38:11.875Z,16.99
2018-02-20T06:39:14.424Z,16.98
2018-02-20T06:40:16.903Z,17.00
2018-02-20T06:41:19.379Z,17.01
2018-02-20T06:42:21.868Z,17.04
2018-02-20T06:43:24.362Z,17.07
2018-02-20T06:44:26.861Z,17.10
2018-02-20T06:45:29.347Z,17.13
2018-02-20T06:46:31.819Z,17.17
2018-02-20T06:47:34.329Z,17.20
2018-02-20T06:48:36.798Z,17.20
2018-02-20T06:49:39.290Z,17.22
2018-02-20T06:50:41.783Z,17.26
2018-02-20T06:51:44.264Z,17.26
2018-02-20T06:52:46.757Z,17.25
2018-02-20T06:53:49.253Z,17.25
2018-02-20T06:54:51.741Z,17.22
2018-02-20T06:55:54.234Z,17.20
2018-02-20T06:56:56.734Z,17.18
2018-02-20T06:57:59.216Z,17.17
2018-02-20T06:59:01.700Z,17.11
2018-02-20T07:00:04.296Z,17.09
2018-02-20T07:01:06.783Z,17.04
2018-02-20T07:02:09.284Z,17.02
2018-02-20T07:03:11.806Z,16.99
2018-02-20T07:04:14.322Z,16.99
2018-02-20T07:05:16.839Z,17.00
2018-02-20T07:06:19.361Z,17.02
2018-02-20T07:07:21.865Z,17.03
2018-02-20T07:08:24.356Z,17.05
2018-02-20T07:09:26.836Z,17.07
2018-02-20T07:10:29.340Z,17.08
2018-02-20T07:11:31.837Z,17.10
2018-02-20T07:12:34.330Z,17.11
2018-02-20T07:13:36.836Z,17.12
2018-02-20T07:14:39.359Z,17.13
2018-02-20T07:15:41.845Z,17.13
2018-02-20T07:16:44.352Z,17.13
2018-02-20T07:17:46.836Z,17.13
2018-02-20T07:18:49.341Z,17.13
2018-02-20T07:19:51.835Z,17.16
2018-02-20T07:20:54.324Z,17.20
2018-02-20T07:21:56.821Z,17.23
2018-02-20T07:22:59.301Z,17.27
2018-02-20T07:24:01.798Z,17.31
2018-02-20T07:25:04.293Z,17.35
2018-02-20T07:26:06.775Z,17.38
2018-02-20T07:27:09.256Z,17.41
2018-02-20T07:28:11.767Z,17.43
2018-02-20T07:29:14.257Z,17.46
2018-02-20T07:30:16.756Z,17.50
2018-02-20T07:31:19.250Z,17.57
2018-02-20T07:32:21.736Z,17.59
2018-02-20T07:33:24.226Z,17.63
2018-02-20T07:34:26.707Z,17.66
2018-02-20T07:35:29.183Z,17.66
2018-02-20T07:36:31.663Z,17.69
2018-02-20T07:37:34.165Z,17.68
2018-02-20T07:38:36.769Z,17.68
2018-02-20T07:39:39.260Z,17.69
2018-02-20T07:40:41.761Z,17.69
2018-02-20T07:41:44.257Z,17.68
2018-02-20T07:42:46.836Z,17.66
2018-02-20T07:43:49.334Z,17.65
2018-02-20T07:44:51.816Z,17.63
2018-02-20T07:45:54.312Z,17.63
2018-02-20T07:46:56.815Z,17.61
2018-02-20T07:47:59.366Z,17.59
2018-02-20T07:49:01.866Z,17.59
2018-02-20T07:50:04.351Z,17.58
2018-02-20T07:51:06.858Z,17.56
2018-02-20T07:52:09.375Z,17.55
2018-02-20T07:53:12.113Z,17.53
2018-02-20T07:54:14.626Z,17.52
2018-02-20T07:55:17.124Z,17.50
2018-02-20T07:56:19.622Z,17.49
2018-02-20T07:57:22.118Z,17.48
2018-02-20T07:58:24.599Z,17.46
2018-02-20T07:59:27.079Z,17.44
2018-02-20T08:00:29.568Z,17.44
2018-02-20T08:01:32.059Z,17.43
2018-02-20T08:02:34.557Z,17.41
2018-02-20T08:03:37.043Z,17.40
2018-02-20T08:04:39.522Z,17.39
2018-02-20T08:05:42.037Z,17.38
2018-02-20T08:06:44.534Z,17.36
2018-02-20T08:07:47.029Z,17.35
2018-02-20T08:08:49.533Z,17.35
2018-02-20T08:09:52.019Z,17.33
2018-02-20T08:10:54.559Z,17.32
2018-02-20T08:11:57.036Z,17.31
2018-02-20T08:12:59.539Z,17.29
2018-02-20T08:14:02.041Z,17.29
2018-02-20T08:15:04.519Z,17.27
2018-02-20T08:16:07.012Z,17.26
2018-02-20T08:17:09.521Z,17.25
2018-02-20T08:18:12.011Z,17.24
2018-02-20T08:19:14.509Z,17.23
2018-02-20T08:20:16.991Z,17.23
2018-02-20T08:21:19.531Z,17.22
2018-02-20T08:22:22.026Z,17.21
2018-02-20T08:23:24.521Z,17.21
2018-02-20T08:24:27.003Z,17.19
2018-02-20T08:25:29.483Z,17.18
2018-02-20T08:26:31.977Z,17.17
2018-02-20T08:27:34.454Z,17.16
2018-02-20T08:28:36.949Z,17.13
2018-02-20T08:29:39.448Z,17.13
2018-02-20T08:30:41.983Z,17.11
2018-02-20T08:31:44.483Z,17.11
2018-02-20T08:32:46.967Z,17.10
2018-02-20T08:33:49.447Z,17.09
2018-02-20T08:34:51.936Z,17.08
2018-02-20T08:35:54.427Z,17.08
2018-02-20T08:36:56.923Z,17.07
2018-02-20T08:37:59.408Z,17.06
2018-02-20T08:39:01.915Z,17.05
2018-02-20T08:40:04.409Z,17.05
2018-02-20T08:41:06.887Z,17.04
2018-02-20T08:42:09.368Z,17.04
2018-02-20T08:43:11.880Z,17.03
2018-02-20T08:44:14.363Z,17.02
2018-02-20T08:45:16.865Z,17.01
2018-02-20T08:46:19.439Z,17.00
2018-02-20T08:47:21.930Z,16.99
2018-02-20T08:48:24.399Z,16.99
2018-02-20T08:49:26.901Z,16.98
2018-02-20T08:50:29.389Z,16.98
2018-02-20T08:51:31.883Z,16.98
2018-02-20T08:52:34.399Z,16.98
2018-02-20T08:53:36.865Z,16.98
2018-02-20T08:54:39.374Z,16.98
2018-02-20T08:55:41.904Z,16.98
2018-02-20T08:56:44.402Z,16.98
2018-02-20T08:57:46.905Z,16.98
2018-02-20T08:58:49.398Z,16.98
2018-02-20T08:59:51.893Z,16.98
2018-02-20T09:00:54.382Z,16.98
2018-02-20T09:01:56.920Z,16.97
2018-02-20T09:02:59.414Z,16.97
2018-02-20T09:04:01.906Z,16.97
2018-02-20T09:05:04.384Z,16.97
2018-02-20T09:06:06.859Z,16.97
2018-02-20T09:07:09.377Z,16.97
2018-02-20T09:08:11.855Z,16.97
2018-02-20T09:09:14.350Z,16.96
2018-02-20T09:10:16.835Z,16.96
2018-02-20T09:11:19.326Z,16.96
2018-02-20T09:12:21.807Z,16.95
2018-02-20T09:13:24.296Z,16.96
2018-02-20T09:14:26.776Z,16.95
2018-02-20T09:15:29.252Z,16.96
2018-02-20T09:16:31.732Z,16.96
2018-02-20T09:17:34.207Z,16.95
2018-02-20T09:18:36.731Z,16.95
2018-02-20T09:19:39.237Z,16.94
2018-02-20T09:20:41.724Z,16.95
2018-02-20T09:21:44.217Z,16.94
2018-02-20T09:22:46.708Z,16.95
2018-02-20T09:23:49.183Z,16.95
2018-02-20T09:24:51.668Z,16.94
2018-02-20T09:25:54.156Z,16.95
2018-02-20T09:26:57.163Z,16.95
2018-02-20T09:27:59.659Z,16.94
2018-02-20T09:29:02.182Z,16.94
2018-02-20T09:30:04.714Z,16.95
2018-02-20T09:31:07.228Z,16.96
2018-02-20T09:32:09.722Z,16.96
2018-02-20T09:33:12.222Z,16.96
2018-02-20T09:34:14.705Z,16.97
2018-02-20T09:35:17.184Z,16.96
2018-02-20T09:36:19.968Z,16.97
2018-02-20T09:37:22.493Z,16.97
2018-02-20T09:38:24.975Z,16.97
2018-02-20T09:39:27.629Z,16.97
2018-02-20T09:40:30.188Z,16.98
2018-02-20T09:41:32.664Z,16.98
2018-02-20T09:42:35.157Z,16.98
2018-02-20T09:43:37.638Z,16.98
2018-02-20T09:44:40.116Z,17.00
2018-02-20T09:45:42.605Z,17.01
2018-02-20T09:46:45.102Z,17.02
2018-02-20T09:47:47.580Z,17.02
2018-02-20T09:48:50.073Z,17.02
2018-02-20T09:49:52.557Z,17.03
2018-02-20T09:50:55.039Z,17.04
2018-02-20T09:51:57.534Z,17.05
2018-02-20T09:53:00.042Z,17.06
2018-02-20T09:54:02.537Z,17.07
2018-02-20T09:55:05.020Z,17.09
2018-02-20T09:56:07.518Z,17.11
2018-02-20T09:57:10.040Z,17.13
2018-02-20T09:58:12.537Z,17.15
2018-02-20T09:59:15.028Z,17.16
2018-02-20T10:00:17.519Z,17.18
2018-02-20T10:01:20.015Z,17.19
2018-02-20T10:02:22.495Z,17.20
2018-02-20T10:03:24.978Z,17.22
2018-02-20T10:04:27.450Z,17.23
2018-02-20T10:05:29.949Z,17.24
2018-02-20T10:06:32.436Z,17.25
2018-02-20T10:07:34.929Z,17.25
2018-02-20T10:08:37.427Z,17.26
2018-02-20T10:09:39.908Z,17.27
2018-02-20T10:10:42.392Z,17.27
2018-02-20T10:11:44.869Z,17.27
2018-02-20T10:12:47.355Z,17.27
2018-02-20T10:13:49.977Z,17.28
2018-02-20T10:14:52.465Z,17.28
2018-02-20T10:15:54.973Z,17.29
2018-02-20T10:16:57.560Z,17.29
2018-02-20T10:18:00.054Z,17.29
2018-02-20T10:19:02.541Z,17.28
2018-02-20T10:20:05.029Z,17.28
2018-02-20T10:21:07.526Z,17.29
2018-02-20T10:22:10.003Z,17.29
2018-02-20T10:23:12.491Z,17.30
2018-02-20T10:24:14.985Z,17.31
2018-02-20T10:25:17.460Z,17.30
2018-02-20T10:26:19.964Z,17.30
2018-02-20T10:27:22.456Z,17.30
2018-02-20T10:28:24.949Z,17.29
2018-02-20T10:29:27.425Z,17.29
2018-02-20T10:30:29.911Z,17.29
2018-02-20T10:31:32.413Z,17.29
2018-02-20T10:32:34.908Z,17.29
2018-02-20T10:33:37.448Z,17.29
2018-02-20T10:34:39.941Z,17.30
2018-02-20T10:35:42.434Z,17.30
2018-02-20T10:36:44.930Z,17.30
2018-02-20T10:37:47.417Z,17.32
2018-02-20T10:38:49.916Z,17.31
2018-02-20T10:39:52.409Z,17.31
2018-02-20T10:40:54.905Z,17.30
2018-02-20T10:41:57.399Z,17.29
2018-02-20T10:42:59.886Z,17.28
2018-02-20T10:44:02.367Z,17.27
2018-02-20T10:45:04.890Z,17.26
2018-02-20T10:46:07.377Z,17.25
2018-02-20T10:47:09.859Z,17.23
2018-02-20T10:48:12.355Z,17.22
2018-02-20T10:49:14.852Z,17.21
2018-02-20T10:50:17.346Z,17.19
2018-02-20T10:51:19.885Z,17.19
2018-02-20T10:52:22.417Z,17.18
2018-02-20T10:53:24.954Z,17.16
2018-02-20T10:54:27.476Z,17.15
2018-02-20T10:55:30.282Z,17.14
2018-02-20T10:56:32.777Z,17.13
2018-02-20T10:57:35.260Z,17.12
2018-02-20T10:58:38.426Z,17.12
2018-02-20T10:59:40.900Z,17.11
2018-02-20T11:00:43.392Z,17.10
2018-02-20T11:01:45.894Z,17.10
2018-02-20T11:02:48.371Z,17.09
2018-02-20T11:03:50.870Z,17.09
2018-02-20T11:04:53.362Z,17.08
2018-02-20T11:05:55.872Z,17.08
2018-02-20T11:06:58.359Z,17.07
2018-02-20T11:08:00.838Z,17.07
2018-02-20T11:09:04.113Z,17.07
2018-02-20T11:10:06.609Z,17.07
2018-02-20T11:11:09.140Z,17.06
2018-02-20T11:12:11.633Z,17.06
2018-02-20T11:13:14.128Z,17.06
2018-02-20T11:14:16.627Z,17.05
2018-02-20T11:15:19.103Z,17.05
2018-02-20T11:16:21.598Z,17.04
2018-02-20T11:17:24.096Z,17.04
2018-02-20T11:18:26.612Z,17.04
2018-02-20T11:19:29.101Z,17.03
2018-02-20T11:20:31.593Z,17.02
2018-02-20T11:21:34.067Z,17.02
2018-02-20T11:22:36.543Z,17.01
2018-02-20T11:23:39.058Z,17.01
2018-02-20T11:24:41.564Z,17.00
2018-02-20T11:25:44.053Z,17.00
2018-02-20T11:26:46.528Z,17.00
2018-02-20T11:27:49.007Z,17.00
2018-02-20T11:28:51.481Z,17.00
2018-02-20T11:29:53.974Z,16.99
2018-02-20T11:30:56.524Z,16.99
2018-02-20T11:31:59.110Z,16.99
2018-02-20T11:33:01.601Z,16.99
2018-02-20T11:34:04.079Z,16.99
2018-02-20T11:35:06.573Z,16.99
2018-02-20T11:36:09.157Z,16.99
2018-02-20T11:37:11.671Z,16.99
2018-02-20T11:38:14.167Z,16.99
2018-02-20T11:39:16.654Z,16.99
2018-02-20T11:40:19.123Z,16.98
2018-02-20T11:41:21.621Z,16.99
2018-02-20T11:42:24.122Z,16.98
2018-02-20T11:43:26.610Z,16.98
2018-02-20T11:44:29.102Z,16.97
2018-02-20T11:45:31.589Z,16.96
2018-02-20T11:46:34.062Z,16.95
2018-02-20T11:47:36.544Z,16.95
2018-02-20T11:48:39.027Z,16.94
2018-02-20T11:49:41.529Z,16.93
2018-02-20T11:50:44.021Z,16.93
2018-02-20T11:51:46.502Z,16.93
2018-02-20T11:52:48.976Z,16.93
2018-02-20T11:53:51.452Z,16.93
2018-02-20T11:54:54.008Z,16.93
2018-02-20T11:55:56.492Z,16.91
2018-02-20T11:56:58.981Z,16.92
2018-02-20T11:58:01.455Z,16.91
2018-02-20T11:59:03.946Z,16.89
2018-02-20T12:00:06.428Z,16.88
2018-02-20T12:01:08.903Z,16.86
2018-02-20T12:02:11.378Z,16.85
2018-02-20T12:03:13.860Z,16.83
2018-02-20T12:04:16.350Z,16.82
2018-02-20T12:05:18.843Z,16.82
2018-02-20T12:06:21.334Z,16.81
2018-02-20T12:07:23.821Z,16.80
2018-02-20T12:08:26.315Z,16.79
2018-02-20T12:09:28.813Z,16.80
2018-02-20T12:10:31.306Z,16.80
2018-02-20T12:11:33.792Z,16.79
2018-02-20T12:12:36.264Z,16.79
2018-02-20T12:13:38.748Z,16.78
2018-02-20T12:14:41.256Z,16.79
2018-02-20T12:15:43.766Z,16.80
2018-02-20T12:16:46.255Z,16.80
2018-02-20T12:17:48.741Z,16.80
2018-02-20T12:18:51.233Z,16.81
2018-02-20T12:19:53.707Z,16.83
2018-02-20T12:20:56.193Z,16.86
2018-02-20T12:21:58.669Z,16.88
2018-02-20T12:23:01.142Z,16.93
2018-02-20T12:24:03.641Z,17.09
2018-02-20T12:25:06.111Z,17.24
2018-02-20T12:26:08.588Z,17.44
2018-02-20T12:27:11.060Z,17.63
2018-02-20T12:28:13.555Z,17.85
2018-02-20T12:29:16.046Z,18.09
2018-02-20T12:30:18.542Z,18.28
2018-02-20T12:31:21.019Z,18.42
2018-02-20T12:32:23.514Z,18.54
2018-02-20T12:33:26.006Z,18.68
2018-02-20T12:34:28.493Z,18.75
2018-02-20T12:35:30.975Z,18.82
2018-02-20T12:36:33.451Z,18.87
2018-02-20T12:37:35.930Z,18.89
2018-02-20T12:38:38.419Z,18.92
2018-02-20T12:39:40.909Z,18.95
2018-02-20T12:40:43.395Z,18.97
2018-02-20T12:41:45.871Z,18.98
2018-02-20T12:42:48.352Z,19.01
2018-02-20T12:43:50.833Z,19.09
2018-02-20T12:44:53.313Z,19.19
2018-02-20T12:45:55.779Z,19.23
2018-02-20T12:46:58.243Z,19.28
2018-02-20T12:48:00.780Z,19.34
2018-02-20T12:49:03.233Z,19.42
2018-02-20T12:50:05.801Z,19.48
2018-02-20T12:51:08.280Z,19.51
2018-02-20T12:52:10.761Z,19.59
2018-02-20T12:53:13.266Z,19.57
2018-02-20T12:54:15.835Z,19.56
2018-02-20T12:55:18.352Z,19.57
2018-02-20T12:56:20.830Z,19.56
2018-02-20T12:57:23.317Z,19.53
2018-02-20T12:58:25.807Z,19.50
2018-02-20T12:59:28.275Z,19.50
2018-02-20T13:00:30.769Z,19.53
2018-02-20T13:01:33.253Z,19.56
2018-02-20T13:02:35.733Z,19.64
2018-02-20T13:03:38.203Z,19.69
2018-02-20T13:04:40.685Z,19.79
2018-02-20T13:05:43.179Z,19.82
2018-02-20T13:06:45.655Z,19.86
2018-02-20T13:07:48.133Z,19.90
2018-02-20T13:08:50.614Z,19.93
2018-02-20T13:09:53.083Z,19.94
2018-02-20T13:10:55.590Z,19.93
2018-02-20T13:11:58.093Z,19.90
2018-02-20T13:13:00.602Z,19.89
2018-02-20T13:14:03.142Z,19.87
2018-02-20T13:15:05.612Z,19.85
2018-02-20T13:16:08.079Z,19.87
2018-02-20T13:17:10.558Z,19.89
2018-02-20T13:18:13.033Z,19.94
2018-02-20T13:19:15.504Z,19.98
2018-02-20T13:20:17.971Z,20.05
2018-02-20T13:21:20.484Z,20.12
2018-02-20T13:22:22.946Z,20.15
2018-02-20T13:23:25.425Z,20.22
2018-02-20T13:24:27.916Z,20.26
2018-02-20T13:25:30.384Z,20.31
2018-02-20T13:26:32.847Z,20.30
2018-02-20T13:27:35.330Z,20.31
2018-02-20T13:28:37.803Z,20.30
2018-02-20T13:29:40.272Z,20.24
2018-02-20T13:30:42.761Z,20.24
2018-02-20T13:31:45.232Z,20.20
2018-02-20T13:32:47.700Z,20.19
2018-02-20T13:33:50.167Z,20.18
2018-02-20T13:34:52.637Z,20.22
2018-02-20T13:35:55.122Z,20.27
2018-02-20T13:36:57.586Z,20.34
2018-02-20T13:38:00.056Z,20.37
2018-02-20T13:39:02.536Z,20.49
2018-02-20T13:40:05.018Z,20.52
2018-02-20T13:41:07.505Z,20.59
2018-02-20T13:42:09.971Z,20.59
2018-02-20T13:43:12.439Z,20.55
2018-02-20T13:44:14.907Z,20.56
2018-02-20T13:45:17.371Z,20.54
2018-02-20T13:46:19.849Z,20.52
2018-02-20T13:47:22.321Z,20.48
2018-02-20T13:48:24.805Z,20.45
2018-02-20T13:49:27.282Z,20.44
2018-02-20T13:50:29.750Z,20.43
2018-02-20T13:51:32.237Z,20.45
2018-02-20T13:52:34.715Z,20.44
2018-02-20T13:53:37.197Z,20.51
2018-02-20T13:54:39.715Z,20.57
2018-02-20T13:55:42.201Z,20.62
2018-02-20T13:56:44.689Z,20.64
2018-02-20T13:57:47.187Z,20.67
2018-02-20T13:58:49.666Z,20.71
2018-02-20T13:59:52.139Z,20.72
2018-02-20T14:00:54.621Z,20.73
2018-02-20T14:01:57.098Z,20.71
2018-02-20T14:02:59.583Z,20.70
2018-02-20T14:04:02.073Z,20.66
2018-02-20T14:05:04.542Z,20.62
2018-02-20T14:06:07.010Z,20.59
2018-02-20T14:07:09.483Z,20.55
2018-02-20T14:08:11.956Z,20.55
2018-02-20T14:09:14.442Z,20.62
2018-02-20T14:10:16.926Z,20.64
2018-02-20T14:11:19.416Z,20.69
2018-02-20T14:12:21.904Z,20.75
2018-02-20T14:13:24.389Z,20.81
2018-02-20T14:14:26.920Z,20.83
2018-02-20T14:15:29.395Z,20.87
2018-02-20T14:16:31.864Z,20.88
2018-02-20T14:17:34.341Z,20.89
2018-02-20T14:18:36.817Z,20.88
2018-02-20T14:19:39.283Z,20.85
2018-02-20T14:20:41.775Z,20.83
2018-02-20T14:21:44.262Z,20.78
2018-02-20T14:22:46.841Z,20.76
2018-02-20T14:23:49.335Z,20.75
2018-02-20T14:24:51.806Z,20.72
2018-02-20T14:25:54.532Z,20.74
2018-02-20T14:26:57.239Z,20.80
2018-02-20T14:27:59.717Z,20.83
2018-02-20T14:29:02.194Z,20.87
2018-02-20T14:30:04.724Z,20.95
2018-02-20T14:31:07.187Z,21.00