createdAt,value
2018-01-27T00:01:04.675Z,376.37
2018-01-27T00:03:40.844Z,372.42
2018-01-27T00:06:22.222Z,371.87
2018-01-27T00:08:54.922Z,374.85
2018-01-27T00:11:26.253Z,350.33
2018-01-27T00:14:04.413Z,358.25
2018-01-27T00:19:19.158Z,287.70
2018-01-27T00:21:48.971Z,314.80
2018-01-27T00:24:28.718Z,297.67
2018-01-27T00:27:17.660Z,257.48
2018-01-27T00:35:05.067Z,207.45
2018-01-27T00:37:40.118Z,232.25
2018-01-27T00:40:15.750Z,281.30
2018-01-27T00:43:05.396Z,257.35
2018-01-27T00:51:15.788Z,297.15
2018-01-27T00:53:52.395Z,304.42
2018-01-27T00:56:31.070Z,295.23
2018-01-27T01:05:21.817Z,264.75
2018-01-27T01:08:00.681Z,255.65
2018-01-27T01:10:29.987Z,267.58
2018-01-27T01:13:01.946Z,232.70
2018-01-27T01:15:36.872Z,218.10
2018-01-27T01:18:13.751Z,251.52
2018-01-27T01:20:48.376Z,270.88
2018-01-27T01:26:07.837Z,274.02
2018-01-27T01:28:36.346Z,257.00
2018-01-27T01:31:34.524Z,233.30
2018-01-27T01:34:08.029Z,267.60
2018-01-27T02:02:41.601Z,200.68
2018-01-27T02:08:24.631Z,224.95
2018-01-27T02:14:18.358Z,226.40
2018-01-27T02:19:45.061Z,206.63
2018-01-27T02:22:22.752Z,199.80
2018-01-27T02:25:11.206Z,207.80
2018-01-27T02:27:50.003Z,184.98
2018-01-27T02:30:39.353Z,209.43
2018-01-27T02:33:19.423Z,191.82
2018-01-27T02:35:58.962Z,185.73
2018-01-27T02:44:50.470Z,196.68
2018-01-27T02:50:47.498Z,176.65
2018-01-27T02:53:21.513Z,166.57
2018-01-27T03:01:22.406Z,182.00
2018-01-27T03:13:23.516Z,225.20
2018-01-27T03:19:33.290Z,215.07
2018-01-27T03:22:05.969Z,202.07
2018-01-27T03:24:45.104Z,205.98
2018-01-27T03:27:23.976Z,179.38
2018-01-27T03:30:02.539Z,176.30
2018-01-27T03:32:48.837Z,193.32
2018-01-27T03:35:54.029Z,167.32
2018-01-27T03:38:40.181Z,180.02
2018-01-27T03:41:21.196Z,187.15
2018-01-27T03:44:03.177Z,167.32
2018-01-27T03:46:36.422Z,176.30
2018-01-27T03:52:10.063Z,181.30
2018-01-27T03:54:43.020Z,175.75
2018-01-27T03:57:16.801Z,163.52
2018-01-27T04:00:01.631Z,150.27
2018-01-27T04:02:38.343Z,145.87
2018-01-27T04:05:16.445Z,142.00
2018-01-27T04:07:47.842Z,132.48
2018-01-27T04:10:22.176Z,129.52
2018-01-27T04:12:58.904Z,137.82
2018-01-27T04:15:43.259Z,127.38
2018-01-27T04:21:04.388Z,127.12
2018-01-27T04:23:38.394Z,121.82
2018-01-27T04:26:25.105Z,121.28
2018-01-27T04:35:15.794Z,129.15
2018-01-27T04:37:53.562Z,133.37
2018-01-27T04:52:43.191Z,132.32
2018-01-27T04:58:47.825Z,135.00
2018-01-27T05:01:33.524Z,131.95
2018-01-27T05:04:20.219Z,136.55
2018-01-27T05:06:57.922Z,131.40
2018-01-27T05:09:40.767Z,142.57
2018-01-27T05:12:13.875Z,130.63
2018-01-27T05:14:53.629Z,134.98
2018-01-27T05:17:32.951Z,139.80
2018-01-27T05:20:08.766Z,143.77
2018-01-27T05:22:53.670Z,123.35
2018-01-27T05:25:33.893Z,123.65
2018-01-27T05:28:17.951Z,132.15
2018-01-27T05:30:46.499Z,124.95
2018-01-27T05:33:14.702Z,129.30
2018-01-27T05:35:42.453Z,131.70
2018-01-27T05:38:10.540Z,139.55
2018-01-27T05:40:38.307Z,143.62
2018-01-27T05:43:06.096Z,152.90
2018-01-27T05:45:33.746Z,154.57
2018-01-27T05:48:02.496Z,167.68
2018-01-27T05:50:30.153Z,164.25
2018-01-27T05:52:59.044Z,172.68
2018-01-27T05:55:26.855Z,166.32
2018-01-27T05:57:55.757Z,182.25
2018-01-27T06:00:23.426Z,190.77
2018-01-27T06:02:51.178Z,152.35
2018-01-27T06:05:19.366Z,161.80
2018-01-27T06:07:47.849Z,178.65
2018-01-27T06:10:15.748Z,177.40
2018-01-27T06:12:47.354Z,182.30
2018-01-27T06:15:16.805Z,163.90
2018-01-27T06:17:45.245Z,144.05
2018-01-27T06:20:13.453Z,148.38
2018-01-27T06:22:42.517Z,155.98
2018-01-27T06:25:11.071Z,168.48
2018-01-27T06:27:39.004Z,189.48
2018-01-27T06:30:08.492Z,193.50
2018-01-27T06:32:38.176Z,196.45
2018-01-27T06:35:07.289Z,193.02
2018-01-27T06:37:35.159Z,178.62
2018-01-27T06:40:03.721Z,161.05
2018-01-27T06:42:33.404Z,170.45
2018-01-27T06:45:05.804Z,148.27
2018-01-27T06:47:34.597Z,146.20
2018-01-27T06:50:03.016Z,149.20
2018-01-27T06:52:31.713Z,143.40
2018-01-27T06:54:59.465Z,144.77
2018-01-27T06:57:27.001Z,148.53
2018-01-27T06:59:54.716Z,147.80
2018-01-27T07:02:22.646Z,154.70
2018-01-27T07:04:50.181Z,154.23
2018-01-27T07:07:18.076Z,152.67
2018-01-27T07:09:45.636Z,160.77
2018-01-27T07:12:13.428Z,168.53
2018-01-27T07:14:40.958Z,181.30
2018-01-27T07:17:08.718Z,177.17
2018-01-27T07:19:36.364Z,179.10
2018-01-27T07:22:04.307Z,182.27
2018-01-27T07:24:31.824Z,177.70
2018-01-27T07:26:59.370Z,171.60
2018-01-27T07:29:26.959Z,174.37
2018-01-27T07:31:55.434Z,171.13
2018-01-27T07:34:26.884Z,167.70
2018-01-27T07:36:55.524Z,166.00
2018-01-27T07:39:24.862Z,161.90
2018-01-27T07:41:52.573Z,160.47
2018-01-27T07:44:21.096Z,162.20
2018-01-27T07:46:50.076Z,161.63
2018-01-27T07:49:21.565Z,157.97
2018-01-27T07:51:49.196Z,147.10
2018-01-27T07:54:16.844Z,140.53
2018-01-27T07:56:44.621Z,128.43
2018-01-27T07:59:12.368Z,126.70
2018-01-27T08:01:39.909Z,117.03
2018-01-27T08:04:07.692Z,107.83
2018-01-27T08:06:35.368Z,114.07
2018-01-27T08:09:02.945Z,106.07
2018-01-27T08:11:30.673Z,102.30
2018-01-27T08:13:58.189Z,96.83
2018-01-27T08:16:25.733Z,101.27
2018-01-27T08:18:53.426Z,108.17
2018-01-27T08:21:21.071Z,101.93
2018-01-27T08:23:49.374Z,98.20
2018-01-27T08:26:16.926Z,98.73
2018-01-27T08:28:44.481Z,87.63
2018-01-27T08:31:12.016Z,83.40
2018-01-27T08:33:39.596Z,88.77
2018-01-27T08:36:07.293Z,102.77
2018-01-27T08:38:34.826Z,99.50
2018-01-27T08:41:02.451Z,104.10
2018-01-27T08:43:30.031Z,107.47
2018-01-27T08:45:57.849Z,108.63
2018-01-27T08:48:26.345Z,110.30
2018-01-27T08:50:53.908Z,110.23
2018-01-27T08:53:21.591Z,108.00
2018-01-27T08:55:49.160Z,101.30
2018-01-27T08:58:16.707Z,99.67
2018-01-27T09:00:45.112Z,106.10
2018-01-27T09:03:13.583Z,111.47
2018-01-27T09:05:41.159Z,113.00
2018-01-27T09:08:08.809Z,113.27
2018-01-27T09:10:36.718Z,114.30
2018-01-27T09:13:04.385Z,116.90
2018-01-27T09:15:32.231Z,124.50
2018-01-27T09:18:00.192Z,124.63
2018-01-27T09:20:28.340Z,124.00
2018-01-27T09:22:55.876Z,137.20
2018-01-27T09:25:23.642Z,149.03
2018-01-27T09:27:51.730Z,152.03
2018-01-27T09:30:19.437Z,140.67
2018-01-27T09:32:47.026Z,138.13
2018-01-27T09:35:14.619Z,140.90
2018-01-27T09:37:44.923Z,137.40
2018-01-27T09:40:12.560Z,131.93
2018-01-27T09:42:40.364Z,128.60
2018-01-27T09:45:08.004Z,129.17
2018-01-27T09:47:35.604Z,131.13
2018-01-27T09:50:03.234Z,132.07
2018-01-27T09:52:30.761Z,131.10
2018-01-27T09:54:58.460Z,128.27
2018-01-27T09:57:26.119Z,121.30
2018-01-27T09:59:53.697Z,128.60
2018-01-27T10:02:21.341Z,126.93
2018-01-27T10:04:48.927Z,125.20
2018-01-27T10:07:16.608Z,129.83
2018-01-27T10:09:45.161Z,124.83
2018-01-27T10:12:12.769Z,116.90
2018-01-27T10:14:40.371Z,131.70
2018-01-27T10:17:07.942Z,120.00
2018-01-27T10:19:35.639Z,117.50
2018-01-27T10:22:03.196Z,119.13
2018-01-27T10:24:30.736Z,120.50
2018-01-27T10:26:58.261Z,113.13
2018-01-27T10:29:25.916Z,119.50
2018-01-27T10:31:53.456Z,117.83
2018-01-27T10:34:21.041Z,118.43
2018-01-27T10:36:48.718Z,113.90
2018-01-27T10:39:16.235Z,113.63
2018-01-27T10:41:43.784Z,111.27
2018-01-27T10:44:11.336Z,114.77
2018-01-27T10:46:39.219Z,115.73
2018-01-27T10:49:06.923Z,111.97
2018-01-27T10:51:34.479Z,106.97
2018-01-27T10:54:02.074Z,110.40
2018-01-27T10:56:29.976Z,108.33
2018-01-27T10:58:57.533Z,108.60
2018-01-27T11:01:25.087Z,100.47
2018-01-27T11:03:52.610Z,99.97
2018-01-27T11:06:20.329Z,95.67
2018-01-27T11:08:47.860Z,111.63
2018-01-27T11:11:15.393Z,100.87
2018-01-27T11:13:42.940Z,105.30
2018-01-27T11:16:10.797Z,101.90
2018-01-27T11:18:38.465Z,110.43
2018-01-27T11:21:05.985Z,108.53
2018-01-27T11:23:33.505Z,117.40
2018-01-27T11:26:01.032Z,108.83
2018-01-27T11:28:28.562Z,110.37
2018-01-27T11:30:56.246Z,109.50
2018-01-27T11:33:23.780Z,109.77
2018-01-27T11:35:51.318Z,114.13
2018-01-27T11:38:18.860Z,111.10
2018-01-27T11:40:46.376Z,107.00
2018-01-27T11:43:15.012Z,108.97
2018-01-27T11:45:43.071Z,104.77
2018-01-27T11:48:10.735Z,105.50
2018-01-27T11:50:38.318Z,107.23
2018-01-27T11:53:06.007Z,101.77
2018-01-27T11:55:33.720Z,105.47
2018-01-27T11:58:01.613Z,106.57
2018-01-27T12:00:29.312Z,110.43
2018-01-27T12:02:56.897Z,109.13
2018-01-27T12:05:24.457Z,107.30
2018-01-27T12:07:52.004Z,110.57
2018-01-27T12:10:19.553Z,107.97
2018-01-27T12:12:47.232Z,108.80
2018-01-27T12:15:15.024Z,112.77
2018-01-27T12:17:42.556Z,107.97
2018-01-27T12:20:10.118Z,113.43
2018-01-27T12:22:37.649Z,109.40
2018-01-27T12:25:05.335Z,104.17
2018-01-27T12:27:32.877Z,109.37
2018-01-27T12:30:00.432Z,103.97
2018-01-27T12:32:27.988Z,105.40
2018-01-27T12:34:55.583Z,106.20
2018-01-27T12:37:23.245Z,110.13
2018-01-27T12:39:51.038Z,103.40
2018-01-27T12:42:18.576Z,108.90
2018-01-27T12:44:46.214Z,110.20
2018-01-27T12:47:13.781Z,112.50
2018-01-27T12:49:41.472Z,108.40
2018-01-27T12:52:09.191Z,110.30
2018-01-27T12:54:36.749Z,114.93
2018-01-27T12:57:05.500Z,131.53
2018-01-27T12:59:33.026Z,122.17
2018-01-27T13:02:00.584Z,143.07
2018-01-27T13:04:29.048Z,139.43
2018-01-27T13:06:56.713Z,135.10
2018-01-27T13:09:24.282Z,136.13
2018-01-27T13:11:52.222Z,138.97
2018-01-27T13:14:19.741Z,143.23
2018-01-27T13:16:47.252Z,136.77
2018-01-27T13:19:14.917Z,137.70
2018-01-27T13:21:42.445Z,142.43
2018-01-27T13:24:09.963Z,145.40
2018-01-27T13:26:37.493Z,138.57
2018-01-27T13:29:06.018Z,135.63
2018-01-27T13:31:33.575Z,138.87
2018-01-27T13:34:01.110Z,140.30
2018-01-27T13:36:28.817Z,144.70
2018-01-27T13:38:56.380Z,142.27
2018-01-27T13:41:24.604Z,152.93
2018-01-27T13:43:52.137Z,149.07
2018-01-27T13:46:19.675Z,163.63
2018-01-27T13:48:47.336Z,159.43
2018-01-27T13:51:14.891Z,157.97
2018-01-27T13:53:42.410Z,164.57
2018-01-27T13:56:10.165Z,158.67
2018-01-27T13:58:37.706Z,156.33
2018-01-27T14:01:05.371Z,155.17
2018-01-27T14:03:32.921Z,156.23
2018-01-27T14:06:00.465Z,156.70
2018-01-27T14:08:28.232Z,161.27
2018-01-27T14:10:56.088Z,151.23
2018-01-27T14:13:23.780Z,156.10
2018-01-27T14:15:51.296Z,154.73
2018-01-27T14:18:18.846Z,150.07
2018-01-27T14:20:46.478Z,149.50
2018-01-27T14:23:14.014Z,145.80
2018-01-27T14:25:41.670Z,144.83
2018-01-27T14:28:09.208Z,147.83
2018-01-27T14:30:36.995Z,141.63
2018-01-27T14:33:04.535Z,148.60
2018-01-27T14:35:32.098Z,141.37
2018-01-27T14:37:59.637Z,129.57
2018-01-27T14:40:27.163Z,126.23
2018-01-27T14:42:54.839Z,124.93
2018-01-27T14:45:22.384Z,107.13
2018-01-27T14:47:49.909Z,114.47
2018-01-27T14:50:17.442Z,125.53
2018-01-27T14:52:45.090Z,137.03
2018-01-27T14:55:12.782Z,121.23
2018-01-27T14:57:40.327Z,125.40
2018-01-27T18:30:51.280Z,303.73
2018-01-27T18:33:18.917Z,283.37
2018-01-27T18:35:46.963Z,305.87
2018-01-27T18:38:14.651Z,295.40
2018-01-27T18:40:43.474Z,280.70
2018-01-27T18:43:11.009Z,298.00
2018-01-27T18:45:38.592Z,298.67
2018-01-27T18:48:06.999Z,306.90
2018-01-27T18:50:34.900Z,270.10
2018-01-27T18:53:03.484Z,268.52
2018-01-27T18:55:31.118Z,315.08
2018-01-27T18:57:58.700Z,354.17
2018-01-27T19:00:26.383Z,429.25
2018-01-27T19:02:54.025Z,525.65
2018-01-27T19:05:22.512Z,647.03
2018-01-27T19:07:50.318Z,695.70
2018-01-27T19:10:17.914Z,607.00
2018-01-27T19:12:46.192Z,526.37
2018-01-27T19:15:14.021Z,538.90
2018-01-27T19:17:41.994Z,524.12
2018-01-27T19:20:09.678Z,473.52
2018-01-27T19:22:37.496Z,499.42
2018-01-27T19:25:08.337Z,480.52
2018-01-27T19:27:36.114Z,536.17
2018-01-27T19:30:07.506Z,521.65
2018-01-27T19:32:35.373Z,524.60
2018-01-27T19:35:03.303Z,572.13
2018-01-27T19:37:31.074Z,481.25
2018-01-27T19:39:58.592Z,470.90
2018-01-27T19:42:27.314Z,510.50
2018-01-27T19:44:55.098Z,535.13
2018-01-27T19:47:22.886Z,513.42
2018-01-27T19:49:50.412Z,484.15
2018-01-27T19:52:18.512Z,461.50
2018-01-27T19:54:46.968Z,478.00
2018-01-27T19:57:14.589Z,482.85
2018-01-27T19:59:42.390Z,417.20
2018-01-27T20:02:09.952Z,425.10
2018-01-27T20:04:37.582Z,450.77
2018-01-27T20:07:06.239Z,430.52
2018-01-27T20:09:33.878Z,492.87
2018-01-27T20:12:01.426Z,543.72
2018-01-27T20:14:29.010Z,522.00
2018-01-27T20:16:56.605Z,561.08
2018-01-27T20:19:24.274Z,595.60
2018-01-27T20:21:52.105Z,644.50
2018-01-27T20:24:19.686Z,623.50
2018-01-27T20:26:47.537Z,582.10
2018-01-27T20:29:15.353Z,558.28
2018-01-27T20:31:43.118Z,605.25
2018-01-27T20:34:11.504Z,653.30
2018-01-27T20:36:39.192Z,630.45
2018-01-27T20:39:06.824Z,598.80
2018-01-27T20:41:34.435Z,579.33
2018-01-27T20:44:02.057Z,544.53
2018-01-27T20:46:29.623Z,472.20
2018-01-27T20:48:57.335Z,425.10
2018-01-27T20:51:25.729Z,344.33
2018-01-27T20:53:53.540Z,365.17
2018-01-27T20:56:21.358Z,377.62
2018-01-27T20:58:49.073Z,312.08
2018-01-27T21:01:16.899Z,308.87
2018-01-27T21:03:44.661Z,282.35
2018-01-27T21:06:12.349Z,296.40
2018-01-27T21:08:39.880Z,306.05
2018-01-27T21:11:07.452Z,321.05
2018-01-27T21:13:35.152Z,329.95
2018-01-27T21:16:02.776Z,304.45
2018-01-27T21:18:30.681Z,375.80
2018-01-27T21:20:58.365Z,436.67
2018-01-27T21:23:26.901Z,421.80
2018-01-27T21:25:55.884Z,420.98
2018-01-27T21:30:07.642Z,495.77
2018-01-27T21:32:36.834Z,447.00
2018-01-27T21:35:04.645Z,437.15
2018-01-27T21:37:32.440Z,425.20
2018-01-27T21:40:02.728Z,409.15
2018-01-27T21:42:30.404Z,402.83
2018-01-27T21:44:59.729Z,380.20
2018-01-27T21:47:28.448Z,423.00
2018-01-27T21:49:56.005Z,425.42
2018-01-27T21:52:24.152Z,405.92
2018-01-27T21:54:52.329Z,383.23
2018-01-27T21:57:21.137Z,385.83
2018-01-27T21:59:48.678Z,369.45
2018-01-27T22:02:16.459Z,359.90
2018-01-27T22:04:44.113Z,296.95
2018-01-27T22:07:11.874Z,253.43
2018-01-27T22:09:39.706Z,283.50
2018-01-27T22:12:07.545Z,280.20
2018-01-27T22:14:35.118Z,265.67
2018-01-27T22:17:03.036Z,239.48
2018-01-27T22:19:30.736Z,268.95
2018-01-27T22:21:58.325Z,226.18
2018-01-27T22:24:25.912Z,215.90
2018-01-27T22:26:53.485Z,206.07
2018-01-27T22:29:21.936Z,215.85
2018-01-27T22:31:49.510Z,220.10
2018-01-27T22:34:17.108Z,227.38
2018-01-27T22:36:44.794Z,212.85
2018-01-27T22:39:12.573Z,236.50
2018-01-27T22:41:40.382Z,229.60
2018-01-27T22:44:08.158Z,215.82
2018-01-27T22:46:36.761Z,212.02
2018-01-27T22:49:04.425Z,201.45
2018-01-27T22:51:32.085Z,211.40
2018-01-27T22:54:00.909Z,199.93
2018-01-27T22:56:29.432Z,220.40
2018-01-27T22:58:58.619Z,217.50
2018-01-27T23:04:03.394Z,187.75
2018-01-27T23:09:27.808Z,171.68
2018-01-27T23:11:56.725Z,195.43
2018-01-27T23:14:29.589Z,182.37
2018-01-27T23:17:04.660Z,165.18
2018-01-27T23:19:37.217Z,161.27
2018-01-27T23:22:15.390Z,176.52
2018-01-27T23:24:48.443Z,173.57
2018-01-27T23:27:30.383Z,164.00
2018-01-27T23:30:09.810Z,175.60
2018-01-27T23:32:39.195Z,195.35
2018-01-27T23:35:07.116Z,198.70
2018-01-27T23:37:52.471Z,180.68
2018-01-27T23:40:20.486Z,181.40
2018-01-27T23:42:48.119Z,181.07
2018-01-27T23:45:17.145Z,181.23
2018-01-27T23:47:51.087Z,172.25
2018-01-27T23:50:19.541Z,167.43
2018-01-27T23:52:48.925Z,162.32
2018-01-27T23:55:37.869Z,165.52
2018-01-27T23:58:15.136Z,181.52
