createdAt,value
2023-05-04T00:07:45.096Z,9.06
2023-05-04T00:22:50.886Z,8.81
2023-05-04T00:37:56.469Z,8.31
2023-05-04T00:53:06.220Z,8.31
2023-05-04T01:08:16.761Z,8.31
2023-05-04T01:23:22.753Z,8.19
2023-05-04T01:38:28.361Z,7.94
2023-05-04T01:53:34.040Z,7.69
2023-05-04T02:08:39.931Z,7.63
2023-05-04T02:23:45.356Z,7.31
2023-05-04T02:38:51.674Z,7.38
2023-05-04T02:53:57.251Z,7.19
2023-05-04T03:09:02.905Z,7.19
2023-05-04T03:24:09.028Z,7.00
2023-05-04T03:39:14.781Z,6.94
2023-05-04T03:54:20.383Z,7.00
2023-05-04T04:09:26.055Z,6.50
2023-05-04T04:24:31.986Z,6.63
2023-05-04T04:39:37.655Z,6.88
2023-05-04T04:54:44.079Z,7.38
2023-05-04T05:09:49.723Z,8.25
2023-05-04T05:24:55.231Z,9.56
2023-05-04T05:40:00.781Z,10.81
2023-05-04T05:55:07.118Z,12.81
2023-05-04T06:10:13.097Z,13.50
2023-05-04T06:25:18.886Z,19.56
2023-05-04T06:40:24.362Z,20.13
2023-05-04T06:55:29.948Z,22.13
2023-05-04T07:10:35.604Z,22.56
2023-05-04T07:25:41.022Z,24.38
2023-05-04T07:40:46.888Z,24.44
2023-05-04T07:55:54.444Z,24.31
2023-05-04T08:11:12.024Z,26.25
2023-05-04T08:26:24.983Z,27.81
2023-05-04T08:41:31.128Z,29.50
2023-05-04T08:56:37.539Z,29.94
2023-05-04T09:11:43.433Z,30.00
2023-05-04T09:26:48.884Z,30.88
2023-05-04T09:41:54.515Z,30.19
2023-05-04T09:57:07.102Z,30.25
2023-05-04T10:12:13.505Z,29.50
2023-05-04T10:27:21.889Z,30.69
2023-05-04T10:42:27.757Z,30.88
2023-05-04T10:57:33.452Z,29.75
2023-05-04T11:12:40.185Z,28.75
2023-05-04T11:27:46.062Z,29.75
2023-05-04T11:42:54.793Z,29.38
2023-05-04T11:58:03.654Z,31.88
2023-05-04T12:13:19.051Z,31.63
2023-05-04T12:28:27.068Z,29.19
2023-05-04T12:43:33.397Z,28.88
2023-05-04T12:58:39.056Z,29.56
2023-05-04T13:13:44.835Z,28.19
2023-05-04T13:28:51.893Z,30.00
2023-05-04T13:43:57.429Z,30.38
2023-05-04T13:59:02.807Z,28.25
2023-05-04T14:14:08.308Z,28.06
2023-05-04T14:29:14.127Z,28.19
2023-05-04T14:44:20.356Z,27.00
2023-05-04T14:59:26.022Z,26.38
2023-05-04T15:14:32.091Z,25.19
2023-05-04T15:29:37.788Z,24.81
2023-05-04T15:44:43.515Z,23.56
2023-05-04T15:59:49.948Z,22.88
2023-05-04T16:14:55.606Z,23.50
2023-05-04T16:30:01.190Z,23.31
2023-05-04T16:45:07.787Z,22.13
2023-05-04T17:00:16.031Z,21.44
2023-05-04T17:15:21.482Z,21.50
2023-05-04T17:30:27.515Z,22.69
2023-05-04T17:45:33.643Z,23.56
2023-05-04T18:00:39.372Z,22.00
2023-05-04T18:15:44.869Z,19.88
2023-05-04T18:30:50.496Z,19.56
2023-05-04T18:45:55.949Z,18.75
2023-05-04T19:01:01.812Z,17.44
2023-05-04T19:16:12.895Z,17.25
2023-05-04T19:31:18.774Z,17.06
2023-05-04T19:46:24.232Z,16.69
2023-05-04T20:01:29.788Z,16.56
2023-05-04T20:16:35.450Z,16.63
2023-05-04T20:31:41.562Z,15.75
2023-05-04T20:46:47.570Z,15.31
2023-05-04T21:01:53.156Z,15.06
2023-05-04T21:16:58.567Z,15.13
2023-05-04T21:32:04.159Z,15.19
2023-05-04T21:47:09.753Z,14.81
2023-05-04T22:02:15.800Z,14.06
2023-05-04T22:17:21.571Z,13.56
2023-05-04T22:32:27.099Z,13.44
2023-05-04T22:47:33.242Z,13.00
2023-05-04T23:02:39.082Z,13.00
2023-05-04T23:17:44.879Z,12.63
2023-05-04T23:32:50.625Z,12.81
2023-05-04T23:47:56.196Z,12.69
