createdAt,value
2018-09-09T00:01:52.462Z,14.70
2018-09-09T00:04:18.540Z,14.70
2018-09-09T00:06:44.505Z,14.70
2018-09-09T00:09:11.228Z,14.70
2018-09-09T00:11:37.206Z,14.70
2018-09-09T00:14:03.193Z,14.70
2018-09-09T00:16:29.193Z,14.70
2018-09-09T00:18:55.199Z,14.80
2018-09-09T00:21:21.181Z,14.80
2018-09-09T00:23:48.012Z,14.80
2018-09-09T00:26:13.999Z,14.70
2018-09-09T00:28:40.774Z,14.80
2018-09-09T00:31:07.202Z,14.70
2018-09-09T00:33:33.292Z,14.70
2018-09-09T00:36:00.256Z,14.70
2018-09-09T00:38:26.323Z,14.70
2018-09-09T00:40:52.512Z,14.70
2018-09-09T00:43:18.589Z,14.80
2018-09-09T00:45:44.815Z,14.70
2018-09-09T00:48:10.852Z,14.70
2018-09-09T00:50:36.829Z,14.70
2018-09-09T00:53:03.573Z,14.80
2018-09-09T00:55:29.584Z,14.80
2018-09-09T00:57:55.581Z,14.80
2018-09-09T01:00:21.561Z,14.80
2018-09-09T01:02:47.578Z,14.70
2018-09-09T01:05:13.586Z,14.80
2018-09-09T01:07:39.583Z,14.80
2018-09-09T01:10:05.555Z,14.70
2018-09-09T01:12:31.554Z,14.80
2018-09-09T01:14:58.320Z,14.70
2018-09-09T01:17:25.292Z,14.70
2018-09-09T01:19:51.268Z,14.70
2018-09-09T01:22:17.359Z,14.70
2018-09-09T01:24:43.332Z,14.70
2018-09-09T01:27:09.281Z,14.80
2018-09-09T01:29:35.286Z,14.80
2018-09-09T01:32:01.284Z,14.80
2018-09-09T01:34:28.067Z,14.70
2018-09-09T01:36:54.841Z,14.70
2018-09-09T01:39:20.889Z,14.70
2018-09-09T01:41:47.624Z,14.70
2018-09-09T01:44:14.472Z,14.70
2018-09-09T01:46:40.452Z,14.70
2018-09-09T01:49:06.822Z,14.70
2018-09-09T01:51:34.076Z,14.60
2018-09-09T01:54:00.102Z,15.30
2018-09-09T01:56:26.187Z,14.60
2018-09-09T01:58:52.159Z,14.60
2018-09-09T02:01:18.899Z,14.60
2018-09-09T02:03:44.867Z,14.60
2018-09-09T02:06:10.867Z,14.60
2018-09-09T02:08:36.850Z,14.50
2018-09-09T02:11:02.891Z,14.50
2018-09-09T02:13:28.905Z,14.50
2018-09-09T02:15:55.726Z,14.50
2018-09-09T02:18:21.706Z,14.50
2018-09-09T02:20:47.701Z,14.60
2018-09-09T02:23:13.732Z,14.60
2018-09-09T02:25:39.777Z,14.60
2018-09-09T02:28:06.491Z,14.50
2018-09-09T02:30:32.474Z,14.50
2018-09-09T02:32:58.497Z,14.50
2018-09-09T02:35:24.499Z,14.50
2018-09-09T02:37:50.517Z,14.50
2018-09-09T02:40:16.525Z,14.50
2018-09-09T02:42:42.545Z,14.50
2018-09-09T02:45:08.569Z,14.50
2018-09-09T02:47:34.576Z,14.60
2018-09-09T02:50:00.570Z,14.60
2018-09-09T02:52:26.539Z,14.60
2018-09-09T02:54:52.543Z,14.60
2018-09-09T02:57:18.521Z,14.60
2018-09-09T02:59:44.690Z,14.60
2018-09-09T03:02:11.408Z,14.60
2018-09-09T03:04:37.382Z,14.70
2018-09-09T03:07:03.373Z,14.60
2018-09-09T03:09:29.372Z,14.60
2018-09-09T03:11:55.379Z,14.70
2018-09-09T03:14:21.354Z,14.70
2018-09-09T03:16:47.374Z,14.70
2018-09-09T03:19:13.401Z,14.70
2018-09-09T03:21:40.114Z,14.70
2018-09-09T03:24:06.090Z,14.70
2018-09-09T03:26:32.089Z,14.70
2018-09-09T03:28:58.814Z,14.70
2018-09-09T03:31:25.612Z,14.70
2018-09-09T03:33:51.711Z,14.70
2018-09-09T03:36:17.759Z,14.70
2018-09-09T03:38:43.755Z,14.70
2018-09-09T03:41:09.852Z,14.70
2018-09-09T03:43:35.828Z,14.70
2018-09-09T03:46:01.893Z,14.70
2018-09-09T03:48:27.977Z,14.70
2018-09-09T03:50:53.968Z,14.70
2018-09-09T03:53:20.821Z,14.70
2018-09-09T03:55:47.744Z,14.70
2018-09-09T03:58:13.874Z,14.60
2018-09-09T04:00:39.898Z,14.70
2018-09-09T04:03:05.965Z,14.70
2018-09-09T04:05:31.969Z,14.60
2018-09-09T04:07:57.954Z,14.60
2018-09-09T04:10:23.967Z,14.50
2018-09-09T04:12:50.691Z,14.60
2018-09-09T04:15:16.730Z,14.60
2018-09-09T04:17:42.760Z,14.60
2018-09-09T04:20:08.849Z,14.60
2018-09-09T04:22:34.797Z,14.60
2018-09-09T04:25:00.882Z,14.60
2018-09-09T04:27:26.852Z,14.60
2018-09-09T04:29:52.829Z,14.50
2018-09-09T04:32:18.838Z,14.60
2018-09-09T04:34:44.824Z,14.60
2018-09-09T04:37:10.827Z,14.50
2018-09-09T04:39:37.585Z,14.40
2018-09-09T04:42:03.588Z,14.40
2018-09-09T04:44:29.570Z,14.40
2018-09-09T04:46:55.553Z,14.40
2018-09-09T04:49:21.533Z,14.40
2018-09-09T04:51:47.526Z,14.40
2018-09-09T04:54:14.349Z,14.40
2018-09-09T04:56:40.329Z,14.40
2018-09-09T04:59:06.305Z,14.40
2018-09-09T05:01:33.059Z,14.30
2018-09-09T05:03:59.036Z,14.30
2018-09-09T05:06:25.159Z,14.30
2018-09-09T05:08:51.159Z,14.30
2018-09-09T05:11:17.154Z,14.30
2018-09-09T05:13:43.156Z,14.30
2018-09-09T05:16:09.256Z,14.30
2018-09-09T05:18:35.239Z,14.30
2018-09-09T05:21:01.223Z,14.30
2018-09-09T05:23:27.216Z,14.40
2018-09-09T05:25:53.191Z,14.40
2018-09-09T05:28:20.025Z,14.50
2018-09-09T05:30:45.999Z,14.50
2018-09-09T05:33:11.961Z,14.60
2018-09-09T05:35:37.948Z,14.60
2018-09-09T05:38:03.989Z,14.60
2018-09-09T05:40:30.073Z,14.70
2018-09-09T05:42:56.065Z,14.70
2018-09-09T05:45:22.089Z,14.80
2018-09-09T05:47:48.810Z,14.80
2018-09-09T05:50:14.829Z,14.80
2018-09-09T05:52:41.571Z,15.10
2018-09-09T05:55:08.368Z,15.20
2018-09-09T05:57:34.365Z,15.20
2018-09-09T06:00:00.498Z,15.10
2018-09-09T06:02:27.309Z,15.20
2018-09-09T06:04:54.052Z,15.30
2018-09-09T06:07:20.823Z,15.40
2018-09-09T06:09:46.831Z,15.40
2018-09-09T06:12:13.582Z,15.50
2018-09-09T06:14:40.328Z,15.50
2018-09-09T06:17:06.451Z,15.50
2018-09-09T06:19:32.457Z,15.40
2018-09-09T06:21:58.434Z,15.50
2018-09-09T06:24:24.503Z,15.40
2018-09-09T06:26:50.507Z,15.40
2018-09-09T06:29:16.482Z,15.50
2018-09-09T06:31:42.470Z,15.60
2018-09-09T06:34:08.469Z,15.50
2018-09-09T06:36:34.417Z,15.50
2018-09-09T06:39:00.470Z,15.50
2018-09-09T06:41:26.392Z,15.70
2018-09-09T06:43:52.437Z,15.90
2018-09-09T06:46:18.469Z,16.20
2018-09-09T06:48:44.470Z,16.50
2018-09-09T06:51:11.096Z,16.90
2018-09-09T06:53:37.080Z,17.40
2018-09-09T06:56:03.053Z,17.80
2018-09-09T06:58:29.049Z,18.10
2018-09-09T07:00:55.799Z,18.10
2018-09-09T07:03:22.571Z,18.00
2018-09-09T07:05:48.588Z,18.00
2018-09-09T07:08:14.621Z,18.10
2018-09-09T07:10:40.664Z,18.20
2018-09-09T07:13:06.619Z,18.10
2018-09-09T07:15:32.654Z,19.50
2018-09-09T07:17:58.676Z,21.00
2018-09-09T07:20:24.671Z,22.30
2018-09-09T07:22:50.679Z,23.60
2018-09-09T07:25:16.694Z,24.30
2018-09-09T07:27:42.761Z,24.60
2018-09-09T07:30:08.818Z,23.60
2018-09-09T07:32:34.822Z,22.90
2018-09-09T07:35:01.527Z,21.50
2018-09-09T07:37:27.650Z,21.50
2018-09-09T07:39:53.553Z,21.10
2018-09-09T07:42:19.591Z,21.30
2018-09-09T07:44:45.564Z,22.30
2018-09-09T07:47:11.569Z,24.00
2018-09-09T07:49:37.626Z,25.50
2018-09-09T07:52:03.626Z,25.40
2018-09-09T07:54:30.355Z,22.70
2018-09-09T07:56:56.345Z,22.70
2018-09-09T07:59:22.349Z,21.70
2018-09-09T08:01:48.492Z,21.00
2018-09-09T08:04:14.618Z,20.50
2018-09-09T08:06:40.582Z,20.30
2018-09-09T08:09:06.582Z,21.10
2018-09-09T08:11:32.581Z,21.70
2018-09-09T08:14:00.536Z,22.60
2018-09-09T08:16:26.505Z,23.90
2018-09-09T08:18:52.501Z,25.00
2018-09-09T08:21:18.444Z,25.40
2018-09-09T08:23:44.452Z,26.50
2018-09-09T08:26:10.391Z,27.10
2018-09-09T08:28:36.385Z,27.60
2018-09-09T08:31:02.358Z,27.10
2018-09-09T08:33:28.326Z,25.90
2018-09-09T08:35:54.313Z,24.80
2018-09-09T08:38:21.046Z,22.90
2018-09-09T08:40:47.017Z,22.80
2018-09-09T08:43:12.995Z,22.40
2018-09-09T08:45:39.726Z,21.90
2018-09-09T08:48:05.706Z,21.90
2018-09-09T08:50:31.725Z,22.30
2018-09-09T08:52:57.694Z,23.50
2018-09-09T08:55:23.695Z,25.20
2018-09-09T08:57:49.667Z,26.50
2018-09-09T09:00:16.392Z,28.20
2018-09-09T09:02:42.397Z,28.10
2018-09-09T09:05:09.179Z,26.70
2018-09-09T09:07:36.051Z,27.10
2018-09-09T09:10:02.754Z,27.50
2018-09-09T09:12:29.501Z,28.00
2018-09-09T09:14:56.193Z,28.60
2018-09-09T09:17:22.182Z,28.50
2018-09-09T09:19:48.884Z,28.90
2018-09-09T09:22:21.707Z,28.90
2018-09-09T09:24:48.424Z,29.30
2018-09-09T09:27:14.378Z,29.30
2018-09-09T09:29:40.372Z,29.60
2018-09-09T09:32:07.060Z,29.70
2018-09-09T09:34:33.041Z,29.70
2018-09-09T09:36:59.739Z,29.60
2018-09-09T09:39:25.732Z,29.50
2018-09-09T09:41:51.701Z,29.50
2018-09-09T09:44:17.668Z,30.00
2018-09-09T09:46:43.611Z,30.10
2018-09-09T09:49:09.637Z,30.20
2018-09-09T09:51:35.644Z,30.30
2018-09-09T09:54:01.641Z,30.40
2018-09-09T09:56:27.667Z,30.80
2018-09-09T09:58:53.627Z,30.50
2018-09-09T10:01:20.614Z,30.10
2018-09-09T10:03:50.852Z,29.80
2018-09-09T10:06:18.731Z,29.70
2018-09-09T10:08:49.874Z,29.50
2018-09-09T10:11:20.097Z,29.50
2018-09-09T10:13:47.437Z,29.10
2018-09-09T10:16:13.605Z,28.70
2018-09-09T10:18:42.343Z,27.60
2018-09-09T10:21:11.035Z,26.00
2018-09-09T10:23:40.383Z,25.70
2018-09-09T10:26:06.445Z,25.70
2018-09-09T10:28:34.094Z,26.00
2018-09-09T10:31:06.887Z,26.10
2018-09-09T10:53:01.376Z,26.20
2018-09-09T10:55:33.640Z,25.90
2018-09-09T10:58:04.517Z,25.60
2018-09-09T11:03:06.836Z,24.40
2018-09-09T11:05:36.105Z,24.20
2018-09-09T11:08:02.074Z,24.10
2018-09-09T11:10:28.405Z,23.90
2018-09-09T11:29:10.762Z,24.00
2018-09-09T11:31:36.962Z,24.00
2018-09-09T11:34:02.976Z,23.80
2018-09-09T11:36:28.996Z,23.80
2018-09-09T11:38:55.045Z,23.90
2018-09-09T11:41:21.066Z,24.20
2018-09-09T11:43:47.076Z,24.40
2018-09-09T11:46:13.065Z,24.40
2018-09-09T11:48:39.072Z,24.20
2018-09-09T11:51:05.095Z,24.30
2018-09-09T11:53:31.098Z,24.40
2018-09-09T11:55:57.111Z,24.50
2018-09-09T11:58:23.920Z,24.20
2018-09-09T12:00:49.955Z,24.20
2018-09-09T12:03:15.954Z,23.90
2018-09-09T12:05:41.969Z,23.70
2018-09-09T12:08:07.953Z,23.70
2018-09-09T12:10:33.974Z,23.50
2018-09-09T12:13:00.712Z,23.60
2018-09-09T12:15:26.741Z,23.50
2018-09-09T12:17:53.488Z,23.80
2018-09-09T12:20:20.270Z,24.10
2018-09-09T12:22:46.319Z,24.10
2018-09-09T12:25:12.375Z,24.20
2018-09-09T12:27:38.443Z,24.50
2018-09-09T12:30:04.405Z,24.60
2018-09-09T12:32:30.443Z,24.70
2018-09-09T12:34:56.455Z,24.70
2018-09-09T12:37:22.485Z,24.60
2018-09-09T12:39:49.228Z,24.80
2018-09-09T12:42:15.236Z,24.80
2018-09-09T12:44:41.225Z,24.80
2018-09-09T12:47:07.223Z,24.30
2018-09-09T12:49:33.212Z,24.10
2018-09-09T12:51:59.178Z,24.00
2018-09-09T12:54:25.920Z,24.20
2018-09-09T12:56:52.635Z,24.40
2018-09-09T12:59:19.394Z,24.50
2018-09-09T13:01:46.086Z,24.40
2018-09-09T13:04:12.076Z,24.40
2018-09-09T13:06:38.054Z,24.20
2018-09-09T13:09:04.039Z,24.00
2018-09-09T13:11:30.039Z,24.00
2018-09-09T13:13:56.056Z,23.80
2018-09-09T13:16:22.088Z,23.60
2018-09-09T13:18:48.106Z,23.40
2018-09-09T13:21:14.154Z,23.40
2018-09-09T13:23:40.129Z,23.50
2018-09-09T13:26:06.894Z,23.30
2018-09-09T13:28:32.897Z,23.30
2018-09-09T13:30:58.913Z,23.40
2018-09-09T13:33:24.906Z,23.40
2018-09-09T13:35:50.895Z,23.40
2018-09-09T13:38:16.899Z,23.40
2018-09-09T13:40:42.949Z,23.30
2018-09-09T13:43:08.971Z,23.20
2018-09-09T13:45:35.020Z,23.30
2018-09-09T13:48:01.037Z,23.20
2018-09-09T13:50:27.039Z,23.20
2018-09-09T13:52:53.034Z,23.00
2018-09-09T13:55:19.018Z,22.90
2018-09-09T13:57:45.010Z,23.00
2018-09-09T14:00:11.021Z,23.10
2018-09-09T14:02:37.066Z,23.10
2018-09-09T14:05:03.045Z,23.00
2018-09-09T14:07:29.793Z,22.90
2018-09-09T14:09:55.773Z,22.80
2018-09-09T14:12:21.775Z,22.90
2018-09-09T14:14:48.511Z,23.20
2018-09-09T14:17:14.519Z,23.20
2018-09-09T14:19:41.311Z,23.30
2018-09-09T14:22:07.320Z,23.30
2018-09-09T14:24:33.304Z,23.30
2018-09-09T14:26:59.302Z,23.50
2018-09-09T14:29:26.101Z,23.50
2018-09-09T14:31:52.075Z,23.60
2018-09-09T14:34:18.913Z,23.50
2018-09-09T14:36:44.881Z,23.50
2018-09-09T14:39:10.873Z,23.50
2018-09-09T14:41:37.606Z,23.50
2018-09-09T14:44:04.318Z,23.60
2018-09-09T14:46:30.928Z,23.60
2018-09-09T14:48:56.947Z,23.70
2018-09-09T14:51:22.985Z,23.90
2018-09-09T14:53:49.027Z,23.90
2018-09-09T14:56:15.013Z,23.80
2018-09-09T14:58:41.008Z,23.60
2018-09-09T15:01:07.034Z,23.40
2018-09-09T15:03:33.801Z,23.20
2018-09-09T15:05:59.780Z,23.20
2018-09-09T15:08:25.785Z,23.10
2018-09-09T15:10:51.771Z,23.00
2018-09-09T15:13:17.775Z,23.00
2018-09-09T15:15:44.524Z,22.80
2018-09-09T15:18:10.528Z,22.90
2018-09-09T15:20:36.516Z,22.90
2018-09-09T15:23:02.573Z,22.80
2018-09-09T15:25:29.313Z,22.90
2018-09-09T15:27:56.081Z,23.00
2018-09-09T15:30:22.059Z,22.90
2018-09-09T15:32:48.159Z,23.00
2018-09-09T15:35:14.124Z,22.90
2018-09-09T15:37:40.849Z,22.80
2018-09-09T15:40:06.946Z,22.70
2018-09-09T15:42:32.827Z,22.70
2018-09-09T15:44:58.820Z,22.70
2018-09-09T15:47:24.824Z,22.60
2018-09-09T15:49:50.840Z,22.40
2018-09-09T15:52:16.854Z,22.20
2018-09-09T15:54:42.928Z,22.10
2018-09-09T15:57:08.920Z,22.00
2018-09-09T15:59:34.967Z,21.90
2018-09-09T16:02:00.975Z,22.00
2018-09-09T16:04:26.954Z,22.00
2018-09-09T16:06:52.945Z,22.10
2018-09-09T16:09:18.951Z,22.20
2018-09-09T16:11:45.013Z,22.10
2018-09-09T16:14:10.946Z,22.20
2018-09-09T16:16:37.317Z,22.10
2018-09-09T16:19:03.300Z,22.10
2018-09-09T16:21:29.300Z,22.10
2018-09-09T16:23:56.060Z,22.20
2018-09-09T16:26:22.081Z,22.20
2018-09-09T16:28:48.126Z,22.20
2018-09-09T16:31:14.142Z,22.20
2018-09-09T16:33:40.169Z,22.10
2018-09-09T16:36:06.191Z,22.00
2018-09-09T16:38:32.210Z,22.10
2018-09-09T16:40:58.236Z,22.00
2018-09-09T16:43:29.384Z,22.10
2018-09-09T16:45:55.415Z,22.00
2018-09-09T16:48:21.518Z,22.00
2018-09-09T16:50:47.514Z,22.00
2018-09-09T16:53:13.573Z,21.90
2018-09-09T16:55:39.550Z,21.80
2018-09-09T16:58:05.562Z,21.80
2018-09-09T17:00:32.306Z,21.70
2018-09-09T17:02:58.276Z,21.70
2018-09-09T17:05:24.274Z,21.60
2018-09-09T17:07:50.244Z,21.60
2018-09-09T17:10:16.261Z,21.50
2018-09-09T17:12:42.268Z,21.40
2018-09-09T17:15:08.286Z,21.40
2018-09-09T17:17:34.260Z,21.30
2018-09-09T17:20:00.966Z,21.10
2018-09-09T17:22:26.977Z,21.00
2018-09-09T17:24:52.996Z,20.90
2018-09-09T17:27:19.017Z,20.80
2018-09-09T17:29:44.995Z,20.80
2018-09-09T17:32:11.754Z,20.80
2018-09-09T17:34:37.743Z,20.70
2018-09-09T17:37:03.777Z,20.80
2018-09-09T17:39:29.782Z,20.80
2018-09-09T17:41:56.020Z,20.70
2018-09-09T17:44:22.270Z,20.70
2018-09-09T17:46:48.252Z,20.60
2018-09-09T17:49:14.276Z,20.50
2018-09-09T17:51:40.254Z,20.40
2018-09-09T17:54:06.996Z,20.40
2018-09-09T17:56:33.731Z,20.30
2018-09-09T17:59:00.452Z,20.20
2018-09-09T18:01:26.440Z,20.20
2018-09-09T18:03:52.504Z,20.20
2018-09-09T18:06:18.612Z,20.10
2018-09-09T18:08:44.591Z,20.10
2018-09-09T18:11:10.572Z,20.10
2018-09-09T18:13:36.546Z,20.10
2018-09-09T18:16:02.514Z,20.10
2018-09-09T18:18:28.507Z,20.20
2018-09-09T18:20:54.571Z,20.20
2018-09-09T18:23:22.169Z,20.10
2018-09-09T18:25:48.173Z,20.00
2018-09-09T18:28:14.935Z,20.10
2018-09-09T18:30:40.908Z,20.10
2018-09-09T18:33:07.756Z,20.10
2018-09-09T18:35:33.754Z,20.10
2018-09-09T18:37:59.710Z,20.20
2018-09-09T18:40:25.822Z,20.20
2018-09-09T18:42:51.776Z,20.20
2018-09-09T18:56:06.905Z,20.10
2018-09-09T18:58:34.090Z,20.10
2018-09-09T19:01:00.520Z,20.20
2018-09-09T19:03:27.552Z,20.10
2018-09-09T19:05:53.817Z,20.10
2018-09-09T19:08:20.124Z,20.10
2018-09-09T19:10:47.065Z,20.00
2018-09-09T19:13:13.225Z,20.10
2018-09-09T19:15:39.336Z,20.00
2018-09-09T19:18:05.465Z,20.00
2018-09-09T19:20:31.595Z,20.00
2018-09-09T19:22:57.866Z,19.90
2018-09-09T19:25:24.753Z,19.80
2018-09-09T19:27:51.397Z,19.80
2018-09-09T19:30:17.584Z,19.80
2018-09-09T19:32:43.632Z,19.80
2018-09-09T19:35:10.321Z,19.70
2018-09-09T19:37:38.354Z,19.70
2018-09-09T19:40:04.328Z,19.60
2018-09-09T19:42:30.290Z,19.60
2018-09-09T19:44:56.285Z,19.60
2018-09-09T19:47:22.251Z,19.50
2018-09-09T19:49:48.994Z,19.50
2018-09-09T19:52:14.999Z,19.40
2018-09-09T19:54:40.967Z,19.50
2018-09-09T19:57:06.960Z,19.40
2018-09-09T19:59:33.684Z,19.40
2018-09-09T20:01:59.647Z,19.30
2018-09-09T20:04:25.659Z,19.30
2018-09-09T20:06:51.622Z,19.30
2018-09-09T20:09:17.599Z,19.20
2018-09-09T20:11:44.303Z,19.20
2018-09-09T20:14:10.358Z,19.20
2018-09-09T20:16:36.324Z,19.10
2018-09-09T20:19:02.334Z,19.00
2018-09-09T20:21:28.312Z,19.00
2018-09-09T20:23:54.329Z,19.00
2018-09-09T20:26:20.277Z,19.00
2018-09-09T20:28:46.966Z,19.00
2018-09-09T20:31:12.954Z,19.00
2018-09-09T20:33:38.899Z,19.00
2018-09-09T20:36:04.898Z,19.00
2018-09-09T20:38:30.855Z,19.00
2018-09-09T20:40:56.844Z,19.00
2018-09-09T20:43:22.791Z,19.00
2018-09-09T20:45:48.777Z,19.00
2018-09-09T20:48:15.476Z,18.90
2018-09-09T20:50:41.505Z,18.90
2018-09-09T20:53:08.324Z,19.00
2018-09-09T20:55:34.515Z,18.90
2018-09-09T20:58:00.558Z,18.90
2018-09-09T21:00:27.399Z,18.90
2018-09-09T21:02:53.308Z,18.80
2018-09-09T21:05:19.296Z,18.90
2018-09-09T21:07:45.319Z,18.90
2018-09-09T21:10:11.318Z,18.80
2018-09-09T21:12:37.321Z,18.80
2018-09-09T21:15:03.305Z,18.80
2018-09-09T21:17:29.335Z,18.80
2018-09-09T21:19:56.076Z,18.70
2018-09-09T21:22:22.102Z,18.70
2018-09-09T21:24:48.819Z,18.70
2018-09-09T21:27:14.803Z,18.70
2018-09-09T21:29:41.488Z,18.60
2018-09-09T21:32:08.242Z,18.60
2018-09-09T21:34:34.956Z,18.60
2018-09-09T21:37:00.947Z,18.70
2018-09-09T21:39:26.917Z,18.60
2018-09-09T21:41:52.914Z,18.60
2018-09-09T21:44:18.888Z,18.60
2018-09-09T21:46:44.850Z,18.70
2018-09-09T21:49:10.834Z,18.70
2018-09-09T21:51:36.809Z,18.60
2018-09-09T21:54:02.796Z,18.60
2018-09-09T21:56:28.772Z,18.60
2018-09-09T21:58:55.510Z,18.50
2018-09-09T22:01:21.481Z,18.50
2018-09-09T22:03:47.484Z,18.40
2018-09-09T22:06:14.195Z,18.40
2018-09-09T22:08:40.207Z,18.40
2018-09-09T22:11:06.182Z,18.30
2018-09-09T22:13:32.209Z,18.40
2018-09-09T22:15:58.220Z,18.30
2018-09-09T22:18:24.225Z,18.30
2018-09-09T22:20:50.952Z,18.40
2018-09-09T22:23:16.911Z,18.40
2018-09-09T22:25:43.612Z,18.40
2018-09-09T22:28:09.570Z,18.40
2018-09-09T22:30:35.585Z,18.40
2018-09-09T22:33:02.294Z,18.50
2018-09-09T22:35:28.310Z,18.40
2018-09-09T22:37:54.265Z,18.40
2018-09-09T22:40:21.002Z,18.40
2018-09-09T22:42:46.998Z,18.40
2018-09-09T22:45:12.978Z,18.40
2018-09-09T22:47:38.945Z,18.40
2018-09-09T22:50:04.950Z,18.40
2018-09-09T22:52:30.926Z,18.40
2018-09-09T22:54:57.665Z,18.50
2018-09-09T22:57:24.368Z,18.50
2018-09-09T22:59:50.346Z,18.50
2018-09-09T23:02:16.293Z,18.50
2018-09-09T23:04:42.284Z,18.50
2018-09-09T23:07:08.988Z,18.30
2018-09-09T23:09:35.037Z,18.30
2018-09-09T23:12:00.999Z,18.30
2018-09-09T23:14:26.990Z,18.20
2018-09-09T23:16:53.690Z,18.30
2018-09-09T23:19:19.705Z,18.30
2018-09-09T23:21:45.671Z,18.30
2018-09-09T23:24:12.371Z,18.30
2018-09-09T23:26:38.372Z,18.20
2018-09-09T23:29:04.341Z,18.20
2018-09-09T23:31:30.401Z,18.20
2018-09-09T23:33:56.336Z,18.20
2018-09-09T23:36:22.312Z,18.10
2018-09-09T23:38:49.028Z,18.20
2018-09-09T23:41:15.020Z,18.10
2018-09-09T23:43:40.975Z,18.10
2018-09-09T23:46:06.992Z,18.10
2018-09-09T23:48:32.949Z,18.00
2018-09-09T23:50:58.945Z,17.90
2018-09-09T23:53:24.912Z,17.90
2018-09-09T23:55:50.896Z,17.80
2018-09-09T23:58:16.858Z,17.80
