createdAt,value
2022-11-22T00:01:15.586Z,68.68
2022-11-22T00:03:22.641Z,67.60
2022-11-22T00:05:27.951Z,68.24
2022-11-22T00:07:33.846Z,68.28
2022-11-22T00:09:42.870Z,67.72
2022-11-22T00:11:48.627Z,68.28
2022-11-22T00:13:53.958Z,67.67
2022-11-22T00:16:05.568Z,68.06
2022-11-22T00:18:11.027Z,68.54
2022-11-22T00:20:18.005Z,68.60
2022-11-22T00:22:24.301Z,68.77
2022-11-22T00:24:29.670Z,68.85
2022-11-22T00:26:37.830Z,69.94
2022-11-22T00:28:44.572Z,69.78
2022-11-22T00:30:49.990Z,69.30
2022-11-22T00:32:55.412Z,68.99
2022-11-22T00:35:03.740Z,68.98
2022-11-22T00:37:09.355Z,69.61
2022-11-22T00:39:14.745Z,69.58
2022-11-22T00:41:21.137Z,69.23
2022-11-22T00:43:29.678Z,69.23
2022-11-22T00:45:35.110Z,70.21
2022-11-22T00:47:41.622Z,69.88
2022-11-22T00:49:47.038Z,69.05
2022-11-22T00:51:52.705Z,69.17
2022-11-22T00:53:58.916Z,69.60
2022-11-22T00:56:04.301Z,69.40
2022-11-22T00:58:09.717Z,69.07
2022-11-22T01:00:20.577Z,68.47
2022-11-22T01:02:25.967Z,69.07
2022-11-22T01:04:31.599Z,68.25
2022-11-22T01:06:37.844Z,69.22
2022-11-22T01:08:43.362Z,68.59
2022-11-22T01:10:48.804Z,69.35
2022-11-22T01:12:55.108Z,69.23
2022-11-22T01:15:00.656Z,67.72
2022-11-22T01:17:10.705Z,68.95
2022-11-22T01:19:17.658Z,67.62
2022-11-22T01:21:23.073Z,67.92
2022-11-22T01:23:28.681Z,67.62
2022-11-22T01:25:34.930Z,68.45
2022-11-22T01:27:41.190Z,67.94
2022-11-22T01:29:46.595Z,68.23
2022-11-22T01:31:52.872Z,67.87
2022-11-22T01:34:02.960Z,67.39
2022-11-22T01:36:09.009Z,68.70
2022-11-22T01:38:15.594Z,67.76
2022-11-22T01:40:21.214Z,68.40
2022-11-22T01:42:26.844Z,68.15
2022-11-22T01:44:36.710Z,68.36
2022-11-22T01:46:43.212Z,67.82
2022-11-22T01:49:04.085Z,68.49
2022-11-22T01:51:24.112Z,67.54
2022-11-22T01:53:40.112Z,68.49
2022-11-22T01:55:47.587Z,67.49
2022-11-22T01:57:54.338Z,67.22
2022-11-22T02:00:08.348Z,67.30
2022-11-22T02:02:21.020Z,68.16
2022-11-22T02:04:35.128Z,67.28
2022-11-22T02:06:55.525Z,67.96
2022-11-22T02:09:10.958Z,66.95
2022-11-22T02:11:17.214Z,67.46
2022-11-22T02:13:27.696Z,68.00
2022-11-22T02:15:33.694Z,67.94
2022-11-22T02:17:39.957Z,66.96
2022-11-22T02:19:53.590Z,67.47
2022-11-22T02:22:11.778Z,67.47
2022-11-22T02:24:29.696Z,67.12
2022-11-22T02:26:38.989Z,66.83
2022-11-22T02:28:44.658Z,67.61
2022-11-22T02:30:50.428Z,67.35
2022-11-22T02:32:56.865Z,67.12
2022-11-22T02:35:03.825Z,68.20
2022-11-22T02:37:09.317Z,67.75
2022-11-22T02:39:23.046Z,67.31
2022-11-22T02:41:28.625Z,66.94
2022-11-22T02:43:42.933Z,67.16
2022-11-22T02:45:49.575Z,67.25
2022-11-22T02:47:54.924Z,67.84
2022-11-22T02:50:00.574Z,67.58
2022-11-22T02:52:09.060Z,67.85
2022-11-22T02:54:14.513Z,67.04
2022-11-22T02:56:20.907Z,66.90
2022-11-22T02:58:27.206Z,67.51
2022-11-22T03:00:36.016Z,67.65
2022-11-22T03:02:41.590Z,67.43
2022-11-22T03:04:47.847Z,67.27
2022-11-22T03:06:53.984Z,67.12
2022-11-22T03:09:00.484Z,67.37
2022-11-22T03:11:08.852Z,67.55
2022-11-22T03:13:14.279Z,67.70
2022-11-22T03:15:19.924Z,67.96
2022-11-22T03:17:29.501Z,67.59
2022-11-22T03:19:35.311Z,66.95
2022-11-22T03:21:42.254Z,67.42
2022-11-22T03:23:48.449Z,67.88
2022-11-22T03:25:53.897Z,67.61
2022-11-22T03:28:00.777Z,66.58
2022-11-22T03:30:10.065Z,67.45
2022-11-22T03:32:15.656Z,66.74
2022-11-22T03:34:23.788Z,66.68
2022-11-22T03:36:30.045Z,66.92
2022-11-22T03:38:38.420Z,66.87
2022-11-22T03:40:43.817Z,67.48
2022-11-22T03:42:50.213Z,67.37
2022-11-22T03:44:55.957Z,67.25
2022-11-22T03:47:01.340Z,67.91
2022-11-22T03:49:08.509Z,67.81
2022-11-22T03:51:16.941Z,67.78
2022-11-22T03:53:23.345Z,67.51
2022-11-22T03:55:29.642Z,67.17
2022-11-22T03:57:35.082Z,67.67
2022-11-22T03:59:40.634Z,67.37
2022-11-22T04:01:47.170Z,67.17
2022-11-22T04:03:53.251Z,67.09
2022-11-22T04:05:59.114Z,67.05
2022-11-22T04:08:10.104Z,66.92
2022-11-22T04:10:19.344Z,67.50
2022-11-22T04:12:27.610Z,67.60
2022-11-22T04:14:50.414Z,67.74
2022-11-22T04:16:56.298Z,67.80
2022-11-22T04:19:03.337Z,68.12
2022-11-22T04:21:25.379Z,67.94
2022-11-22T04:23:34.422Z,68.42
2022-11-22T04:25:39.861Z,68.36
2022-11-22T04:27:46.079Z,68.52
2022-11-22T04:29:51.490Z,68.80
2022-11-22T04:32:12.574Z,68.61
2022-11-22T04:34:19.018Z,68.82
2022-11-22T04:36:24.675Z,68.41
2022-11-22T04:38:33.127Z,68.40
2022-11-22T04:40:40.227Z,68.41
2022-11-22T04:43:03.567Z,68.69
2022-11-22T04:45:11.452Z,68.43
2022-11-22T04:47:44.992Z,68.29
2022-11-22T04:49:54.306Z,68.59
2022-11-22T04:52:15.149Z,68.69
2022-11-22T04:54:24.264Z,68.14
2022-11-22T04:56:30.715Z,68.49
2022-11-22T04:58:36.438Z,68.03
2022-11-22T05:00:43.891Z,67.38
2022-11-22T05:02:49.314Z,67.97
2022-11-22T05:04:54.712Z,68.20
2022-11-22T05:07:01.209Z,67.90
2022-11-22T05:09:08.718Z,68.10
2022-11-22T05:11:16.912Z,67.57
2022-11-22T05:13:26.752Z,67.66
2022-11-22T05:15:33.624Z,67.50
2022-11-22T05:17:38.988Z,67.27
2022-11-22T05:19:49.181Z,67.48
2022-11-22T05:21:55.264Z,67.27
2022-11-22T05:23:58.018Z,67.15
2022-11-22T05:26:06.679Z,66.89
2022-11-22T05:28:15.101Z,66.80
2022-11-22T05:30:20.784Z,66.95
2022-11-22T05:32:27.040Z,66.59
2022-11-22T05:34:32.461Z,67.21
2022-11-22T05:36:38.782Z,67.20
2022-11-22T05:38:45.309Z,66.76
2022-11-22T05:40:50.690Z,67.38
2022-11-22T05:42:56.943Z,66.89
2022-11-22T05:45:07.147Z,66.88
2022-11-22T05:47:13.383Z,66.71
2022-11-22T05:49:18.857Z,66.80
2022-11-22T05:51:34.133Z,66.88
2022-11-22T05:53:42.874Z,66.63
2022-11-22T05:55:48.323Z,66.60
2022-11-22T05:57:54.599Z,66.68
2022-11-22T06:00:00.149Z,66.59
2022-11-22T06:02:20.136Z,66.79
2022-11-22T06:04:26.499Z,66.65
2022-11-22T06:06:32.347Z,66.34
2022-11-22T06:08:41.213Z,66.58
2022-11-22T06:10:47.441Z,66.48
2022-11-22T06:12:59.573Z,66.49
2022-11-22T06:15:06.631Z,66.24
2022-11-22T06:17:13.071Z,66.38
2022-11-22T06:19:21.221Z,66.23
2022-11-22T06:21:29.509Z,66.45
2022-11-22T06:23:36.857Z,66.48
2022-11-22T06:25:42.195Z,66.25
2022-11-22T06:27:50.614Z,66.36
2022-11-22T06:29:56.902Z,66.38
2022-11-22T06:32:04.265Z,66.30
2022-11-22T06:34:10.154Z,66.32
2022-11-22T06:36:22.080Z,66.68
2022-11-22T06:38:27.444Z,66.49
2022-11-22T06:40:32.990Z,66.45
2022-11-22T06:42:39.244Z,66.37
2022-11-22T06:44:44.660Z,66.19
2022-11-22T06:46:50.518Z,66.71
2022-11-22T06:48:57.224Z,66.71
2022-11-22T06:51:03.686Z,66.95
2022-11-22T06:53:32.368Z,66.40
2022-11-22T06:55:58.207Z,66.72
2022-11-22T06:58:03.660Z,66.74
2022-11-22T07:00:11.536Z,66.62
2022-11-22T07:02:18.282Z,66.50
2022-11-22T07:04:23.866Z,66.68
2022-11-22T07:06:32.486Z,66.59
2022-11-22T07:08:42.028Z,66.78
2022-11-22T07:10:47.474Z,66.83
2022-11-22T07:12:53.158Z,66.55
2022-11-22T07:14:59.437Z,66.61
2022-11-22T07:17:06.753Z,66.91
2022-11-22T07:19:14.058Z,66.92
2022-11-22T07:21:24.378Z,67.11
2022-11-22T07:23:29.773Z,67.16
2022-11-22T07:25:38.196Z,67.26
2022-11-22T07:27:44.469Z,67.08
2022-11-22T07:29:49.909Z,67.20
2022-11-22T07:31:55.310Z,67.16
2022-11-22T07:34:03.618Z,67.35
2022-11-22T07:36:13.258Z,67.21
2022-11-22T07:38:18.984Z,67.13
2022-11-22T07:40:25.356Z,67.39
2022-11-22T07:42:33.599Z,67.45
2022-11-22T07:44:39.405Z,67.55
2022-11-22T07:46:45.732Z,67.66
2022-11-22T07:48:52.014Z,67.41
2022-11-22T07:50:57.487Z,67.37
2022-11-22T07:53:07.334Z,67.50
2022-11-22T07:55:14.408Z,67.27
2022-11-22T07:57:20.291Z,67.26
2022-11-22T07:59:29.685Z,67.43
2022-11-22T08:01:35.642Z,67.48
2022-11-22T08:03:42.188Z,67.59
2022-11-22T08:05:48.476Z,67.59
2022-11-22T08:07:56.238Z,67.14
2022-11-22T08:10:04.464Z,67.62
2022-11-22T08:12:10.852Z,67.56
2022-11-22T08:14:16.351Z,67.18
2022-11-22T08:16:24.543Z,67.34
2022-11-22T08:18:30.899Z,67.96
2022-11-22T08:20:36.526Z,68.17
2022-11-22T08:22:43.935Z,67.96
2022-11-22T08:24:50.132Z,68.10
2022-11-22T08:26:56.005Z,68.11
2022-11-22T08:29:03.785Z,67.69
2022-11-22T08:31:13.839Z,68.14
2022-11-22T08:33:22.896Z,67.39
2022-11-22T08:35:28.261Z,68.04
2022-11-22T08:37:34.621Z,68.31
2022-11-22T08:39:40.432Z,67.55
2022-11-22T08:41:45.956Z,68.01
2022-11-22T08:43:53.285Z,67.75
2022-11-22T08:46:03.537Z,67.44
2022-11-22T08:48:09.698Z,68.13
2022-11-22T08:50:20.671Z,67.11
2022-11-22T08:52:26.440Z,67.32
2022-11-22T08:54:36.303Z,67.27
2022-11-22T08:56:44.447Z,67.18
2022-11-22T08:58:50.925Z,66.88
2022-11-22T09:00:56.618Z,68.17
2022-11-22T09:03:03.716Z,67.26
2022-11-22T09:05:10.037Z,67.94
2022-11-22T09:09:45.294Z,67.13
2022-11-22T09:11:50.982Z,67.32
2022-11-22T09:13:56.427Z,66.37
2022-11-22T09:16:06.194Z,66.57
2022-11-22T09:18:11.597Z,65.90
2022-11-22T09:20:17.169Z,67.07
2022-11-22T09:22:28.580Z,66.38
2022-11-22T09:24:34.165Z,66.23
2022-11-22T09:26:39.587Z,66.86
2022-11-22T09:28:46.272Z,66.82
2022-11-22T09:30:51.606Z,65.95
2022-11-22T09:32:57.087Z,66.00
2022-11-22T09:35:03.492Z,66.25
2022-11-22T09:37:09.247Z,66.54
2022-11-22T09:39:17.527Z,65.11
2022-11-22T09:41:59.250Z,66.13
2022-11-22T09:44:24.912Z,65.68
2022-11-22T09:46:47.555Z,66.03
2022-11-22T09:49:31.151Z,65.21
2022-11-22T09:51:47.301Z,65.86
2022-11-22T09:54:03.965Z,65.70
2022-11-22T09:56:19.774Z,64.47
2022-11-22T09:58:34.929Z,65.27
2022-11-22T10:00:41.263Z,65.44
2022-11-22T10:03:00.636Z,64.78
2022-11-22T10:05:24.795Z,64.28
2022-11-22T10:07:40.618Z,65.04
2022-11-22T10:10:00.419Z,63.51
2022-11-22T10:12:26.226Z,64.38
2022-11-22T10:14:50.860Z,63.92
2022-11-22T10:17:07.028Z,64.11
2022-11-22T10:19:25.503Z,63.45
2022-11-22T10:21:31.527Z,63.44
2022-11-22T10:23:38.158Z,62.58
2022-11-22T10:25:52.999Z,62.35
2022-11-22T10:28:20.211Z,62.30
2022-11-22T10:30:25.769Z,62.41
2022-11-22T10:32:43.970Z,62.91
2022-11-22T10:35:23.777Z,62.59
2022-11-22T10:37:47.792Z,61.06
2022-11-22T10:40:13.099Z,61.33
2022-11-22T10:43:10.689Z,61.04
2022-11-22T10:45:31.145Z,60.83
2022-11-22T10:48:00.553Z,59.90
2022-11-22T10:50:23.211Z,60.54
2022-11-22T10:52:48.054Z,61.03
2022-11-22T10:55:12.597Z,59.76
2022-11-22T10:57:32.915Z,59.39
2022-11-22T11:00:06.396Z,59.37
2022-11-22T11:02:51.101Z,58.78
2022-11-22T11:05:03.284Z,58.19
2022-11-22T11:07:18.240Z,56.27
2022-11-22T11:12:07.578Z,55.60
2022-11-22T11:14:33.225Z,54.83
2022-11-22T11:16:42.857Z,55.37
2022-11-22T11:19:04.035Z,55.28
2022-11-22T11:21:12.756Z,55.44
2022-11-22T11:23:19.545Z,54.42
2022-11-22T11:25:35.214Z,54.69
2022-11-22T11:27:46.579Z,54.73
2022-11-22T11:30:05.014Z,54.13
2022-11-22T11:32:20.016Z,54.60
2022-11-22T11:34:32.668Z,54.67
2022-11-22T11:36:42.158Z,54.62
2022-11-22T11:38:58.348Z,53.92
2022-11-22T11:41:31.787Z,54.11
2022-11-22T11:43:45.702Z,53.27
2022-11-22T11:45:53.267Z,52.82
2022-11-22T11:47:59.018Z,52.50
2022-11-22T11:50:23.800Z,52.10
2022-11-22T11:52:32.230Z,51.66
2022-11-22T11:54:47.171Z,51.58
2022-11-22T11:56:55.959Z,51.27
2022-11-22T11:59:09.672Z,51.34
2022-11-22T12:01:21.691Z,51.33
2022-11-22T12:03:29.170Z,51.39
2022-11-22T12:05:38.420Z,51.02
2022-11-22T12:07:46.862Z,51.53
2022-11-22T12:09:55.571Z,51.90
2022-11-22T12:12:26.847Z,51.38
2022-11-22T12:14:55.891Z,52.36
2022-11-22T12:17:10.759Z,52.49
2022-11-22T12:19:30.936Z,51.87
2022-11-22T12:21:57.800Z,52.64
2022-11-22T12:24:42.755Z,52.05
2022-11-22T12:26:40.351Z,52.52
2022-11-22T12:28:46.915Z,52.77
2022-11-22T12:31:03.556Z,52.44
2022-11-22T12:33:24.036Z,52.53
2022-11-22T12:35:37.940Z,52.50
2022-11-22T12:37:57.450Z,52.38
2022-11-22T12:40:18.096Z,51.52
2022-11-22T12:42:32.699Z,51.81
2022-11-22T12:44:47.885Z,51.55
2022-11-22T12:47:04.028Z,51.44
2022-11-22T12:49:21.333Z,51.14
2022-11-22T12:51:40.164Z,51.07
2022-11-22T12:53:52.375Z,51.65
2022-11-22T12:56:11.271Z,51.42
2022-11-22T12:58:30.861Z,51.00
2022-11-22T13:00:47.380Z,51.38
2022-11-22T13:03:06.553Z,51.23
2022-11-22T13:05:23.476Z,51.42
2022-11-22T13:07:50.653Z,51.64
2022-11-22T13:10:12.165Z,50.67
2022-11-22T13:12:28.694Z,50.69
2022-11-22T13:14:41.393Z,50.92
2022-11-22T13:16:47.961Z,50.57
2022-11-22T13:19:03.559Z,49.86
2022-11-22T13:21:42.067Z,50.11
2022-11-22T13:24:20.230Z,49.90
2022-11-22T13:26:45.904Z,50.07
2022-11-22T13:28:54.689Z,50.14
2022-11-22T13:31:22.602Z,50.54
2022-11-22T13:33:30.349Z,50.03
2022-11-22T13:35:38.864Z,50.01
2022-11-22T13:37:49.262Z,49.71
2022-11-22T13:39:56.870Z,50.47
2022-11-22T13:42:12.358Z,50.03
2022-11-22T13:44:42.459Z,49.67
2022-11-22T13:47:03.488Z,50.04
2022-11-22T13:49:19.348Z,49.49
2022-11-22T13:51:56.953Z,50.08
2022-11-22T13:54:56.570Z,49.88
2022-11-22T13:57:07.433Z,50.56
2022-11-22T13:59:21.376Z,49.82
2022-11-22T14:02:00.478Z,50.32
2022-11-22T14:04:32.163Z,50.55
2022-11-22T14:06:38.568Z,50.95
2022-11-22T14:08:44.231Z,50.67
2022-11-22T14:11:17.656Z,50.92
2022-11-22T14:13:47.888Z,50.73
2022-11-22T14:16:36.651Z,50.96
2022-11-22T14:19:06.869Z,50.66
2022-11-22T14:21:26.581Z,51.15
2022-11-22T14:23:53.633Z,51.23
2022-11-22T14:26:19.816Z,51.35
2022-11-22T14:29:12.081Z,51.70
2022-11-22T14:31:28.585Z,52.08
2022-11-22T14:33:34.061Z,51.88
2022-11-22T14:35:42.134Z,51.77
2022-11-22T14:38:01.216Z,51.76
2022-11-22T14:40:33.741Z,51.83
2022-11-22T14:43:00.971Z,52.57
2022-11-22T14:45:23.589Z,52.16
2022-11-22T14:47:33.648Z,52.19
2022-11-22T14:49:49.027Z,52.08
2022-11-22T14:52:00.766Z,52.18
2022-11-22T14:54:24.673Z,52.39
2022-11-22T14:56:37.226Z,52.96
2022-11-22T14:59:06.531Z,52.82
2022-11-22T15:02:15.633Z,52.69
2022-11-22T15:09:19.371Z,52.83
2022-11-22T15:09:23.878Z,53.07
2022-11-22T15:11:04.612Z,53.00
2022-11-22T15:13:46.981Z,52.99
2022-11-22T15:57:39.167Z,55.01
2022-11-22T15:59:52.310Z,55.76
2022-11-22T16:02:03.194Z,55.79
2022-11-22T16:04:23.581Z,55.65
2022-11-22T16:06:33.811Z,55.15
2022-11-22T16:08:42.368Z,55.64
2022-11-22T16:10:54.496Z,55.29
2022-11-22T16:13:00.279Z,55.21
2022-11-22T16:15:36.436Z,55.20
2022-11-22T16:17:59.468Z,55.63
2022-11-22T16:20:36.909Z,55.70
2022-11-22T16:22:43.187Z,55.63
2022-11-22T16:24:51.363Z,55.72
2022-11-22T16:27:00.563Z,55.25
2022-11-22T16:29:32.431Z,55.24
2022-11-22T16:31:38.196Z,55.45
2022-11-22T16:33:44.369Z,55.83
2022-11-22T16:35:56.914Z,55.21
2022-11-22T16:38:03.452Z,55.66
2022-11-22T16:40:14.897Z,55.53
2022-11-22T16:42:21.497Z,56.07
2022-11-22T16:44:27.285Z,55.61
2022-11-22T16:46:32.904Z,56.15
2022-11-22T16:48:39.136Z,55.48
2022-11-22T16:50:45.163Z,55.70
2022-11-22T16:52:52.760Z,55.22
2022-11-22T16:54:58.954Z,55.91
2022-11-22T16:57:14.415Z,55.65
2022-11-22T16:59:19.851Z,55.93
2022-11-22T17:01:31.170Z,56.31
2022-11-22T17:03:42.181Z,55.57
2022-11-22T17:05:48.299Z,55.85
2022-11-22T17:07:54.719Z,55.85
2022-11-22T17:10:00.336Z,55.34
2022-11-22T17:12:23.522Z,55.47
2022-11-22T17:14:30.203Z,55.51
2022-11-22T17:16:35.831Z,55.21
2022-11-22T17:18:42.672Z,55.72
2022-11-22T17:20:49.503Z,55.15
2022-11-22T17:22:55.015Z,55.72
2022-11-22T17:25:00.617Z,55.60
2022-11-22T17:27:15.304Z,55.51
2022-11-22T17:29:49.935Z,56.13
2022-11-22T17:31:51.153Z,55.57
2022-11-22T17:34:00.551Z,55.44
2022-11-22T17:36:08.306Z,55.83
2022-11-22T17:38:15.320Z,55.48
2022-11-22T17:40:21.784Z,56.13
2022-11-22T17:42:29.961Z,55.90
2022-11-22T17:44:35.340Z,55.64
2022-11-22T17:46:41.650Z,55.93
2022-11-22T17:48:47.280Z,56.13
2022-11-22T17:50:52.658Z,56.16
2022-11-22T17:52:58.940Z,56.21
2022-11-22T17:55:06.326Z,56.22
2022-11-22T17:57:13.634Z,56.14
2022-11-22T17:59:22.934Z,56.02
2022-11-22T18:01:28.501Z,56.85
2022-11-22T18:03:34.299Z,56.33
2022-11-22T18:05:40.620Z,56.21
2022-11-22T18:07:46.556Z,56.25
2022-11-22T18:09:52.338Z,56.42
2022-11-22T18:11:58.595Z,56.65
2022-11-22T18:14:04.049Z,56.64
2022-11-22T18:16:18.310Z,56.45
2022-11-22T18:18:54.490Z,56.67
2022-11-22T18:20:51.420Z,56.43
2022-11-22T18:22:56.892Z,56.74
2022-11-22T18:25:05.293Z,57.04
2022-11-22T18:27:10.681Z,57.38
2022-11-22T18:29:41.163Z,56.64
2022-11-22T18:31:52.043Z,56.62
2022-11-22T18:33:58.541Z,57.51
2022-11-22T18:36:49.410Z,57.13
2022-11-22T18:38:35.089Z,57.12
2022-11-22T18:40:40.596Z,57.60
2022-11-22T18:42:46.319Z,57.98
2022-11-22T18:44:52.575Z,57.61
2022-11-22T18:47:00.712Z,57.23
2022-11-22T18:49:08.093Z,56.97
2022-11-22T18:51:14.351Z,57.82
2022-11-22T18:53:19.934Z,57.33
2022-11-22T18:55:25.318Z,57.02
2022-11-22T18:57:31.593Z,57.70
2022-11-22T18:59:36.989Z,57.69
2022-11-22T19:01:43.357Z,57.81
2022-11-22T19:03:52.674Z,57.13
2022-11-22T19:05:58.348Z,57.18
2022-11-22T19:08:03.731Z,57.08
2022-11-22T19:10:12.673Z,57.61
2022-11-22T19:12:18.584Z,57.68
2022-11-22T19:14:23.918Z,57.64
2022-11-22T19:16:30.784Z,58.10
2022-11-22T19:18:42.780Z,57.86
2022-11-22T19:20:55.571Z,58.34
2022-11-22T19:23:03.691Z,58.30
2022-11-22T19:25:11.345Z,58.22
2022-11-22T19:27:17.308Z,57.94
2022-11-22T19:29:23.983Z,58.78
2022-11-22T19:31:31.828Z,58.83
2022-11-22T19:33:37.269Z,58.68
2022-11-22T19:35:43.878Z,58.35
2022-11-22T19:37:52.582Z,58.30
2022-11-22T19:39:57.942Z,58.70
2022-11-22T19:42:04.239Z,58.07
2022-11-22T19:44:09.847Z,58.78
2022-11-22T19:46:16.685Z,58.58
2022-11-22T19:48:23.046Z,58.56
2022-11-22T19:50:28.461Z,58.86
2022-11-22T19:52:34.750Z,58.74
2022-11-22T19:54:43.931Z,58.35
2022-11-22T19:56:49.594Z,58.65
2022-11-22T19:58:57.556Z,58.94
2022-11-22T20:01:09.167Z,59.30
2022-11-22T20:03:16.461Z,58.75
2022-11-22T20:05:22.338Z,58.76
2022-11-22T20:07:28.641Z,59.06
2022-11-22T20:09:34.109Z,59.17
2022-11-22T20:11:45.635Z,58.96
2022-11-22T20:13:53.884Z,58.92
2022-11-22T20:16:00.053Z,58.57
2022-11-22T20:18:08.703Z,59.10
2022-11-22T20:20:15.128Z,58.60
2022-11-22T20:22:20.612Z,58.52
2022-11-22T20:24:27.721Z,59.17
2022-11-22T20:26:36.575Z,59.03
2022-11-22T20:28:47.697Z,58.99
2022-11-22T20:30:53.066Z,58.29
2022-11-22T20:33:00.005Z,59.18
2022-11-22T20:35:08.320Z,58.55
2022-11-22T20:37:13.726Z,58.69
2022-11-22T20:39:19.971Z,58.85
2022-11-22T20:41:29.397Z,59.24
2022-11-22T20:43:36.548Z,59.32
2022-11-22T20:45:46.116Z,59.69
2022-11-22T20:47:51.516Z,59.28
2022-11-22T20:49:56.870Z,58.70
2022-11-22T20:52:03.131Z,58.85
2022-11-22T20:54:09.742Z,59.83
2022-11-22T20:56:16.608Z,58.69
2022-11-22T20:58:23.074Z,59.40
2022-11-22T21:00:28.542Z,58.98
2022-11-22T21:02:37.151Z,59.79
2022-11-22T21:04:43.393Z,59.35
2022-11-22T21:06:49.629Z,60.21
2022-11-22T21:08:55.286Z,59.85
2022-11-22T21:11:10.102Z,60.26
2022-11-22T21:13:15.702Z,59.72
2022-11-22T21:15:21.228Z,60.44
2022-11-22T21:17:45.567Z,60.72
2022-11-22T21:19:55.576Z,60.67
2022-11-22T21:22:03.385Z,61.01
2022-11-22T21:24:11.232Z,60.94
2022-11-22T21:26:16.651Z,60.39
2022-11-22T21:28:22.330Z,60.55
2022-11-22T21:30:28.547Z,60.83
2022-11-22T21:32:34.928Z,61.01
2022-11-22T21:34:40.668Z,60.68
2022-11-22T21:36:50.032Z,61.66
2022-11-22T21:38:56.484Z,61.90
2022-11-22T21:41:32.255Z,61.50
2022-11-22T21:43:33.552Z,61.61
2022-11-22T21:45:38.931Z,62.13
2022-11-22T21:47:44.311Z,60.94
2022-11-22T21:49:51.464Z,62.35
2022-11-22T21:51:59.819Z,61.03
2022-11-22T21:54:08.318Z,61.88
2022-11-22T21:56:14.574Z,61.19
2022-11-22T21:58:20.337Z,61.73
2022-11-22T22:00:26.753Z,61.68
2022-11-22T22:02:34.395Z,61.83
2022-11-22T22:04:39.978Z,62.41
2022-11-22T22:06:46.379Z,61.43
2022-11-22T22:08:55.821Z,61.46
2022-11-22T22:11:04.130Z,61.55
2022-11-22T22:13:11.228Z,61.48
2022-11-22T22:15:18.646Z,62.41
2022-11-22T22:17:26.803Z,62.15
2022-11-22T22:19:33.007Z,61.56
2022-11-22T22:21:39.786Z,62.67
2022-11-22T22:23:46.843Z,61.41
2022-11-22T22:25:59.704Z,62.73
2022-11-22T22:28:07.504Z,62.56
2022-11-22T22:30:16.121Z,61.71
2022-11-22T22:32:21.528Z,61.92
2022-11-22T22:34:27.951Z,62.87
2022-11-22T22:36:33.350Z,62.40
2022-11-22T22:38:39.858Z,62.32
2022-11-22T22:40:46.487Z,62.27
2022-11-22T22:42:54.662Z,62.51
2022-11-22T22:45:00.271Z,62.08
2022-11-22T22:47:08.558Z,62.47
2022-11-22T22:49:14.027Z,62.40
2022-11-22T22:51:26.232Z,63.09
2022-11-22T22:53:38.173Z,62.62
2022-11-22T22:55:43.664Z,63.46
2022-11-22T22:57:49.029Z,62.81
2022-11-22T22:59:58.773Z,62.43
2022-11-22T23:02:04.802Z,63.44
2022-11-22T23:04:10.844Z,62.77
2022-11-22T23:06:17.088Z,63.24
2022-11-22T23:08:22.422Z,63.58
2022-11-22T23:10:28.060Z,62.45
2022-11-22T23:12:34.397Z,62.82
2022-11-22T23:14:40.262Z,62.46
2022-11-22T23:16:58.564Z,63.24
2022-11-22T23:19:06.977Z,62.55
2022-11-22T23:21:16.913Z,63.14
2022-11-22T23:23:22.361Z,63.64
2022-11-22T23:25:28.819Z,63.96
2022-11-22T23:27:34.215Z,62.98
2022-11-22T23:29:39.620Z,63.08
2022-11-22T23:31:54.953Z,63.02
2022-11-22T23:34:03.942Z,62.95
2022-11-22T23:36:13.394Z,63.05
2022-11-22T23:38:19.609Z,63.05
2022-11-22T23:40:25.056Z,63.44
2022-11-22T23:42:30.798Z,63.51
2022-11-22T23:44:37.034Z,63.43
2022-11-22T23:46:43.701Z,63.84
2022-11-22T23:48:57.635Z,62.70
2022-11-22T23:51:06.736Z,63.22
2022-11-22T23:53:12.479Z,63.21
2022-11-22T23:55:18.300Z,63.35
2022-11-22T23:57:24.996Z,63.04
2022-11-22T23:59:30.878Z,62.98
