createdAt,value
2017-06-25T00:00:01.078Z,1005.54
2017-06-25T00:00:27.212Z,1005.55
2017-06-25T00:00:53.303Z,1005.55
2017-06-25T00:01:19.401Z,1005.59
2017-06-25T00:01:45.506Z,1005.57
2017-06-25T00:02:11.598Z,1005.61
2017-06-25T00:02:37.689Z,1005.53
2017-06-25T00:03:03.796Z,1005.57
2017-06-25T00:03:29.894Z,1005.6
2017-06-25T00:03:55.997Z,1005.55
2017-06-25T00:04:22.089Z,1005.54
2017-06-25T00:04:48.187Z,1005.56
2017-06-25T00:05:14.291Z,1005.54
2017-06-25T00:05:40.409Z,1005.55
2017-06-25T00:06:06.550Z,1005.53
2017-06-25T00:06:32.660Z,1005.54
2017-06-25T00:06:58.782Z,1005.5
2017-06-25T00:07:24.872Z,1005.5
2017-06-25T00:07:50.981Z,1005.51
2017-06-25T00:08:17.109Z,1005.52
2017-06-25T00:08:43.222Z,1005.48
2017-06-25T00:09:09.353Z,1005.48
2017-06-25T00:09:35.442Z,1005.46
2017-06-25T00:10:01.550Z,1005.51
2017-06-25T00:10:27.667Z,1005.51
2017-06-25T00:10:53.759Z,1005.49
2017-06-25T00:11:19.867Z,1005.51
2017-06-25T00:11:45.966Z,1005.49
2017-06-25T00:12:12.058Z,1005.51
2017-06-25T00:12:38.160Z,1005.53
2017-06-25T00:13:04.270Z,1005.49
2017-06-25T00:13:30.354Z,1005.48
2017-06-25T00:13:56.452Z,1005.46
2017-06-25T00:14:22.557Z,1005.47
2017-06-25T00:14:48.646Z,1005.46
2017-06-25T00:15:14.778Z,1005.44
2017-06-25T00:15:40.895Z,1005.45
2017-06-25T00:16:07.028Z,1005.5
2017-06-25T00:16:33.134Z,1005.44
2017-06-25T00:16:59.247Z,1005.46
2017-06-25T00:17:25.349Z,1005.41
2017-06-25T00:17:51.454Z,1005.46
2017-06-25T00:18:17.569Z,1005.5
2017-06-25T00:18:43.662Z,1005.5
2017-06-25T00:19:09.795Z,1005.44
2017-06-25T00:19:35.890Z,1005.44
2017-06-25T00:20:01.981Z,1005.44
2017-06-25T00:20:28.085Z,1005.48
2017-06-25T00:20:54.185Z,1005.43
2017-06-25T00:21:20.292Z,1005.42
2017-06-25T00:21:46.384Z,1005.42
2017-06-25T00:22:12.480Z,1005.43
2017-06-25T00:22:38.639Z,1005.46
2017-06-25T00:23:04.734Z,1005.4
2017-06-25T00:23:30.823Z,1005.41
2017-06-25T00:23:56.960Z,1005.41
2017-06-25T00:24:23.057Z,1005.39
2017-06-25T00:24:49.145Z,1005.4
2017-06-25T00:25:15.249Z,1005.44
2017-06-25T00:25:41.349Z,1005.41
2017-06-25T00:26:07.479Z,1005.41
2017-06-25T00:26:33.570Z,1005.4
2017-06-25T00:26:59.661Z,1005.45
2017-06-25T00:27:25.773Z,1005.4
2017-06-25T00:27:51.869Z,1005.37
2017-06-25T00:28:17.959Z,1005.34
2017-06-25T00:28:44.064Z,1005.37
2017-06-25T00:29:10.166Z,1005.34
2017-06-25T00:29:36.255Z,1005.38
2017-06-25T00:30:02.355Z,1005.35
2017-06-25T00:30:28.460Z,1005.37
2017-06-25T00:30:54.547Z,1005.32
2017-06-25T00:31:20.643Z,1005.36
2017-06-25T00:31:46.778Z,1005.3
2017-06-25T00:32:12.869Z,1005.25
2017-06-25T00:32:38.988Z,1005.32
2017-06-25T00:33:05.093Z,1005.3
2017-06-25T00:33:31.188Z,1005.3
2017-06-25T00:33:57.302Z,1005.3
2017-06-25T00:34:23.439Z,1005.24
2017-06-25T00:34:49.537Z,1005.23
2017-06-25T00:35:15.651Z,1005.18
2017-06-25T00:35:41.756Z,1005.22
2017-06-25T00:36:07.855Z,1005.22
2017-06-25T00:36:33.944Z,1005.2
2017-06-25T00:37:00.046Z,1005.24
2017-06-25T00:37:26.163Z,1005.22
2017-06-25T00:37:52.274Z,1005.23
2017-06-25T00:38:18.369Z,1005.22
2017-06-25T00:38:44.461Z,1005.2
2017-06-25T00:39:10.570Z,1005.21
2017-06-25T00:39:36.696Z,1005.18
2017-06-25T00:40:02.786Z,1005.16
2017-06-25T00:40:28.886Z,1005.17
2017-06-25T00:40:54.991Z,1005.15
2017-06-25T00:41:21.130Z,1005.11
2017-06-25T00:41:47.230Z,1005.15
2017-06-25T00:42:13.391Z,1005.15
2017-06-25T00:42:39.482Z,1005.2
2017-06-25T00:43:05.583Z,1005.15
2017-06-25T00:43:31.674Z,1005.22
2017-06-25T00:43:57.777Z,1005.16
2017-06-25T00:44:23.884Z,1005.24
2017-06-25T00:44:49.974Z,1005.21
2017-06-25T00:45:16.074Z,1005.21
2017-06-25T00:45:42.208Z,1005.2
2017-06-25T00:46:08.323Z,1005.21
2017-06-25T00:46:34.445Z,1005.23
2017-06-25T00:47:00.549Z,1005.22
2017-06-25T00:47:26.670Z,1005.16
2017-06-25T00:47:52.760Z,1005.18
2017-06-25T00:48:18.864Z,1005.25
2017-06-25T00:48:44.965Z,1005.2
2017-06-25T00:49:11.070Z,1005.15
2017-06-25T00:49:37.188Z,1005.11
2017-06-25T00:50:03.287Z,1005.12
2017-06-25T00:50:29.392Z,1005.11
2017-06-25T00:50:55.487Z,1005.09
2017-06-25T00:51:21.600Z,1005.08
2017-06-25T00:51:47.712Z,1005.08
2017-06-25T00:52:13.808Z,1005.11
2017-06-25T00:52:39.899Z,1005.09
2017-06-25T00:53:06.006Z,1005.09
2017-06-25T00:53:32.132Z,1005.08
2017-06-25T00:53:58.223Z,1005.07
2017-06-25T00:54:24.326Z,1005.09
2017-06-25T00:54:50.432Z,1005.08
2017-06-25T00:55:16.521Z,1005.05
2017-06-25T00:55:42.620Z,1005.03
2017-06-25T00:56:08.724Z,1005.03
2017-06-25T00:56:34.815Z,1005.09
2017-06-25T00:57:00.912Z,1005.04
2017-06-25T00:57:27.018Z,1005.03
2017-06-25T00:57:53.110Z,1005.02
2017-06-25T00:58:19.199Z,1005.05
2017-06-25T00:58:45.311Z,1005.02
2017-06-25T00:59:11.407Z,1005.03
2017-06-25T00:59:37.537Z,1005.02
2017-06-25T01:00:03.628Z,1005.04
2017-06-25T01:00:29.726Z,1004.98
2017-06-25T01:00:55.832Z,1005
2017-06-25T01:01:21.928Z,1005
2017-06-25T01:01:48.018Z,1005
2017-06-25T01:02:14.130Z,1005.05
2017-06-25T01:02:40.252Z,1005.01
2017-06-25T01:03:06.343Z,1005.01
2017-06-25T01:03:32.466Z,1005
2017-06-25T01:03:58.573Z,1005.04
2017-06-25T01:04:24.663Z,1005.02
2017-06-25T01:04:50.795Z,1005.03
2017-06-25T01:05:16.884Z,1004.99
2017-06-25T01:05:43.021Z,1004.99
2017-06-25T01:06:09.146Z,1005.02
2017-06-25T01:06:35.234Z,1005.04
2017-06-25T01:07:01.343Z,1005.05
2017-06-25T01:07:27.470Z,1005.01
2017-06-25T01:07:53.586Z,1005.01
2017-06-25T01:08:19.740Z,1005.03
2017-06-25T01:08:45.843Z,1005
2017-06-25T01:09:11.934Z,1004.95
2017-06-25T01:09:38.059Z,1004.98
2017-06-25T01:10:04.193Z,1004.99
2017-06-25T01:10:30.285Z,1004.96
2017-06-25T01:10:56.389Z,1004.98
2017-06-25T01:11:22.506Z,1004.94
2017-06-25T01:11:48.609Z,1004.97
2017-06-25T01:12:14.743Z,1004.96
2017-06-25T01:12:40.831Z,1004.92
2017-06-25T01:13:06.931Z,1004.96
2017-06-25T01:13:33.037Z,1004.92
2017-06-25T01:13:59.128Z,1004.96
2017-06-25T01:14:25.226Z,1004.9
2017-06-25T01:14:51.332Z,1004.93
2017-06-25T01:15:17.426Z,1004.92
2017-06-25T01:15:43.517Z,1004.93
2017-06-25T01:16:09.623Z,1004.95
2017-06-25T01:16:35.749Z,1004.89
2017-06-25T01:17:01.866Z,1004.98
2017-06-25T01:17:27.971Z,1004.97
2017-06-25T01:17:54.070Z,1005.03
2017-06-25T01:18:20.186Z,1004.91
2017-06-25T01:18:46.288Z,1004.95
2017-06-25T01:19:12.392Z,1004.93
2017-06-25T01:19:38.480Z,1004.93
2017-06-25T01:20:04.605Z,1004.92
2017-06-25T01:20:30.711Z,1004.9
2017-06-25T01:20:56.827Z,1004.9
2017-06-25T01:21:22.951Z,1004.88
2017-06-25T01:21:49.047Z,1004.87
2017-06-25T01:22:15.149Z,1004.9
2017-06-25T01:22:41.253Z,1004.88
2017-06-25T01:23:07.365Z,1004.91
2017-06-25T01:23:33.514Z,1004.88
2017-06-25T01:23:59.625Z,1004.92
2017-06-25T01:24:25.737Z,1004.9
2017-06-25T01:24:51.833Z,1004.89
2017-06-25T01:25:17.940Z,1004.87
2017-06-25T01:25:44.086Z,1004.83
2017-06-25T01:26:10.174Z,1004.86
2017-06-25T01:26:36.283Z,1004.87
2017-06-25T01:27:02.380Z,1004.81
2017-06-25T01:27:28.484Z,1004.86
2017-06-25T01:27:54.600Z,1004.82
2017-06-25T01:28:20.697Z,1004.79
2017-06-25T01:28:46.832Z,1004.83
2017-06-25T01:29:12.923Z,1004.88
2017-06-25T01:29:39.012Z,1004.78
2017-06-25T01:30:05.122Z,1004.77
2017-06-25T01:30:31.275Z,1004.79
2017-06-25T01:30:57.364Z,1004.79
2017-06-25T01:31:23.469Z,1004.77
2017-06-25T01:31:49.567Z,1004.73
2017-06-25T01:32:15.656Z,1004.76
2017-06-25T01:32:41.788Z,1004.74
2017-06-25T01:33:07.876Z,1004.77
2017-06-25T01:33:34.013Z,1004.76
2017-06-25T01:34:00.107Z,1004.81
2017-06-25T01:34:26.249Z,1004.84
2017-06-25T01:34:52.353Z,1004.81
2017-06-25T01:35:18.482Z,1004.8
2017-06-25T01:35:44.573Z,1004.7
2017-06-25T01:36:10.676Z,1004.76
2017-06-25T01:36:36.811Z,1004.77
2017-06-25T01:37:02.925Z,1004.79
2017-06-25T01:37:29.026Z,1004.77
2017-06-25T01:37:55.129Z,1004.75
2017-06-25T01:38:21.220Z,1004.76
2017-06-25T01:38:47.349Z,1004.74
2017-06-25T01:39:13.465Z,1004.71
2017-06-25T01:39:39.565Z,1004.71
2017-06-25T01:40:05.672Z,1004.71
2017-06-25T01:40:31.785Z,1004.72
2017-06-25T01:40:57.885Z,1004.81
2017-06-25T01:41:23.989Z,1004.75
2017-06-25T01:41:50.079Z,1004.7
2017-06-25T01:42:16.176Z,1004.73
2017-06-25T01:42:42.338Z,1004.72
2017-06-25T01:43:08.430Z,1004.7
2017-06-25T01:43:34.521Z,1004.74
2017-06-25T01:44:00.651Z,1004.73
2017-06-25T01:44:26.751Z,1004.76
2017-06-25T01:44:52.885Z,1004.77
2017-06-25T01:45:19.004Z,1004.68
2017-06-25T01:45:45.102Z,1004.7
2017-06-25T01:46:11.207Z,1004.75
2017-06-25T01:46:37.303Z,1004.71
2017-06-25T01:47:03.439Z,1004.67
2017-06-25T01:47:29.550Z,1004.71
2017-06-25T01:47:55.646Z,1004.73
2017-06-25T01:48:21.737Z,1004.67
2017-06-25T01:48:47.844Z,1004.61
2017-06-25T01:49:13.941Z,1004.63
2017-06-25T01:49:40.041Z,1004.63
2017-06-25T01:50:06.136Z,1004.65
2017-06-25T01:50:32.226Z,1004.63
2017-06-25T01:50:58.336Z,1004.64
2017-06-25T01:51:24.430Z,1004.63
2017-06-25T01:51:50.520Z,1004.6
2017-06-25T01:52:16.653Z,1004.61
2017-06-25T01:52:42.752Z,1004.58
2017-06-25T01:53:08.866Z,1004.63
2017-06-25T01:53:34.998Z,1004.6
2017-06-25T01:54:01.105Z,1004.6
2017-06-25T01:54:27.218Z,1004.56
2017-06-25T01:54:53.318Z,1004.55
2017-06-25T01:55:19.410Z,1004.57
2017-06-25T01:55:45.518Z,1004.61
2017-06-25T01:56:11.617Z,1004.56
2017-06-25T01:56:37.708Z,1004.58
2017-06-25T01:57:03.810Z,1004.59
2017-06-25T01:57:29.917Z,1004.56
2017-06-25T01:57:56.003Z,1004.6
2017-06-25T01:58:22.103Z,1004.57
2017-06-25T01:58:48.208Z,1004.57
2017-06-25T01:59:14.299Z,1004.56
2017-06-25T01:59:40.398Z,1004.59
2017-06-25T02:00:06.503Z,1004.53
2017-06-25T02:00:32.644Z,1004.54
2017-06-25T02:00:58.732Z,1004.55
2017-06-25T02:01:24.840Z,1004.45
2017-06-25T02:01:50.936Z,1004.56
2017-06-25T02:02:17.026Z,1004.63
2017-06-25T02:02:43.159Z,1004.52
2017-06-25T02:03:09.258Z,1004.56
2017-06-25T02:03:35.374Z,1004.51
2017-06-25T02:04:01.476Z,1004.51
2017-06-25T02:04:27.610Z,1004.52
2017-06-25T02:04:53.699Z,1004.53
2017-06-25T02:05:19.828Z,1004.52
2017-06-25T02:05:45.987Z,1004.52
2017-06-25T02:06:12.079Z,1004.53
2017-06-25T02:06:38.183Z,1004.55
2017-06-25T02:07:04.298Z,1004.48
2017-06-25T02:07:30.400Z,1004.51
2017-06-25T02:07:56.506Z,1004.49
2017-06-25T02:08:22.591Z,1004.5
2017-06-25T02:08:48.691Z,1004.51
2017-06-25T02:09:14.823Z,1004.48
2017-06-25T02:09:40.913Z,1004.48
2017-06-25T02:10:07.035Z,1004.47
2017-06-25T02:10:33.137Z,1004.5
2017-06-25T02:10:59.231Z,1004.46
2017-06-25T02:11:25.345Z,1004.47
2017-06-25T02:11:51.447Z,1004.45
2017-06-25T02:12:23.842Z,1004.45
2017-06-25T02:12:49.946Z,1004.45
2017-06-25T02:13:16.038Z,1004.45
2017-06-25T02:13:42.136Z,1004.43
2017-06-25T02:14:08.242Z,1004.39
2017-06-25T02:14:34.335Z,1004.39
2017-06-25T02:15:00.427Z,1004.36
2017-06-25T02:15:26.538Z,1004.39
2017-06-25T02:15:52.634Z,1004.41
2017-06-25T02:16:18.725Z,1004.41
2017-06-25T02:16:44.829Z,1004.39
2017-06-25T02:17:10.960Z,1004.38
2017-06-25T02:17:37.057Z,1004.37
2017-06-25T02:18:03.177Z,1004.39
2017-06-25T02:18:29.267Z,1004.37
2017-06-25T02:18:55.376Z,1004.28
2017-06-25T02:19:21.471Z,1004.33
2017-06-25T02:19:47.564Z,1004.33
2017-06-25T02:20:13.669Z,1004.21
2017-06-25T02:20:39.770Z,1004.33
2017-06-25T02:21:05.883Z,1004.28
2017-06-25T02:21:31.985Z,1004.29
2017-06-25T02:21:58.091Z,1004.29
2017-06-25T02:22:24.179Z,1004.28
2017-06-25T02:22:50.306Z,1004.22
2017-06-25T02:23:16.423Z,1004.24
2017-06-25T02:23:42.558Z,1004.3
2017-06-25T02:24:08.658Z,1004.29
2017-06-25T02:24:34.748Z,1004.23
2017-06-25T02:25:00.875Z,1004.3
2017-06-25T02:25:27.007Z,1004.32
2017-06-25T02:25:53.143Z,1004.29
2017-06-25T02:26:19.242Z,1004.26
2017-06-25T02:26:45.348Z,1004.29
2017-06-25T02:27:11.440Z,1004.33
2017-06-25T02:27:37.565Z,1004.27
2017-06-25T02:28:03.666Z,1004.31
2017-06-25T02:28:29.760Z,1004.28
2017-06-25T02:28:55.865Z,1004.3
2017-06-25T02:29:21.952Z,1004.28
2017-06-25T02:29:48.078Z,1004.28
2017-06-25T02:30:14.211Z,1004.27
2017-06-25T02:30:40.353Z,1004.28
2017-06-25T02:31:06.475Z,1004.26
2017-06-25T02:31:32.581Z,1004.32
2017-06-25T02:31:58.702Z,1004.3
2017-06-25T02:32:24.795Z,1004.29
2017-06-25T02:32:50.904Z,1004.37
2017-06-25T02:33:17.025Z,1004.37
2017-06-25T02:33:43.117Z,1004.33
2017-06-25T02:34:09.237Z,1004.33
2017-06-25T02:34:35.346Z,1004.32
2017-06-25T02:35:01.453Z,1004.35
2017-06-25T02:35:27.545Z,1004.33
2017-06-25T02:35:53.637Z,1004.34
2017-06-25T02:36:19.772Z,1004.27
2017-06-25T02:36:45.869Z,1004.3
2017-06-25T02:37:11.960Z,1004.27
2017-06-25T02:37:38.091Z,1004.27
2017-06-25T02:38:04.193Z,1004.28
2017-06-25T02:38:30.282Z,1004.27
2017-06-25T02:38:56.435Z,1004.28
2017-06-25T02:39:22.541Z,1004.25
2017-06-25T02:39:48.634Z,1004.31
2017-06-25T02:40:14.760Z,1004.5
2017-06-25T02:40:40.873Z,1004.31
2017-06-25T02:41:07.031Z,1004.27
2017-06-25T02:41:33.155Z,1004.27
2017-06-25T02:41:59.296Z,1004.24
2017-06-25T02:42:25.424Z,1004.31
2017-06-25T02:42:51.529Z,1004.31
2017-06-25T02:43:17.643Z,1004.32
2017-06-25T02:43:43.744Z,1004.29
2017-06-25T02:44:09.875Z,1004.26
2017-06-25T02:44:35.988Z,1004.26
2017-06-25T02:45:02.085Z,1004.33
2017-06-25T02:45:28.191Z,1004.27
2017-06-25T02:45:54.312Z,1004.3
2017-06-25T02:46:20.403Z,1004.35
2017-06-25T02:46:46.511Z,1004.29
2017-06-25T02:47:12.606Z,1004.31
2017-06-25T02:47:38.698Z,1004.27
2017-06-25T02:48:04.805Z,1004.3
2017-06-25T02:48:30.905Z,1004.3
2017-06-25T02:48:56.994Z,1004.31
2017-06-25T02:49:23.097Z,1004.24
2017-06-25T02:49:49.206Z,1004.31
2017-06-25T02:50:15.291Z,1004.33
2017-06-25T02:50:41.391Z,1004.28
2017-06-25T02:51:07.511Z,1004.32
2017-06-25T02:51:33.619Z,1004.37
2017-06-25T02:51:59.716Z,1004.25
2017-06-25T02:52:25.808Z,1004.3
2017-06-25T02:52:51.914Z,1004.26
2017-06-25T02:53:18.021Z,1004.3
2017-06-25T02:53:44.133Z,1004.3
2017-06-25T02:54:10.232Z,1004.27
2017-06-25T02:54:36.338Z,1004.31
2017-06-25T02:55:02.482Z,1004.31
2017-06-25T02:55:28.577Z,1004.35
2017-06-25T02:55:54.684Z,1004.29
2017-06-25T02:56:20.806Z,1004.31
2017-06-25T02:56:46.913Z,1004.32
2017-06-25T02:57:13.002Z,1004.28
2017-06-25T02:57:39.104Z,1004.28
2017-06-25T02:58:05.207Z,1004.26
2017-06-25T02:58:31.348Z,1004.29
2017-06-25T02:58:57.444Z,1004.31
2017-06-25T02:59:23.552Z,1004.24
2017-06-25T02:59:49.645Z,1004.23
2017-06-25T03:00:15.734Z,1004.27
2017-06-25T03:00:41.843Z,1004.23
2017-06-25T03:01:07.940Z,1004.27
2017-06-25T03:01:34.032Z,1004.27
2017-06-25T03:02:00.137Z,1004.31
2017-06-25T03:02:26.231Z,1004.26
2017-06-25T03:02:52.337Z,1004.25
2017-06-25T03:03:18.457Z,1004.27
2017-06-25T03:03:44.544Z,1004.26
2017-06-25T03:04:10.654Z,1004.21
2017-06-25T03:04:36.750Z,1004.29
2017-06-25T03:05:02.838Z,1004.27
2017-06-25T03:05:28.945Z,1004.21
2017-06-25T03:05:55.099Z,1004.25
2017-06-25T03:06:21.212Z,1004.24
2017-06-25T03:06:47.337Z,1004.26
2017-06-25T03:07:13.444Z,1004.22
2017-06-25T03:07:39.539Z,1004.22
2017-06-25T03:08:05.636Z,1004.17
2017-06-25T03:08:31.725Z,1004.21
2017-06-25T03:08:57.860Z,1004.25
2017-06-25T03:09:23.958Z,1004.25
2017-06-25T03:09:50.048Z,1004.21
2017-06-25T03:10:16.150Z,1004.19
2017-06-25T03:10:42.256Z,1004.23
2017-06-25T03:11:08.364Z,1004.15
2017-06-25T03:11:34.461Z,1004.21
2017-06-25T03:12:00.567Z,1004.13
2017-06-25T03:12:26.657Z,1004.14
2017-06-25T03:12:52.754Z,1004.14
2017-06-25T03:13:18.881Z,1004.16
2017-06-25T03:13:44.985Z,1004.11
2017-06-25T03:14:11.090Z,1004.15
2017-06-25T03:14:37.178Z,1004.11
2017-06-25T03:15:03.301Z,1004.14
2017-06-25T03:15:29.409Z,1004.11
2017-06-25T03:15:55.497Z,1004.11
2017-06-25T03:16:21.592Z,1004.09
2017-06-25T03:16:47.699Z,1004.1
2017-06-25T03:17:13.792Z,1004.1
2017-06-25T03:17:39.906Z,1004.06
2017-06-25T03:18:06.016Z,1004.08
2017-06-25T03:18:32.115Z,1004.11
2017-06-25T03:18:58.241Z,1004.13
2017-06-25T03:19:24.355Z,1004.13
2017-06-25T03:19:50.474Z,1004.17
2017-06-25T03:20:16.579Z,1004.17
2017-06-25T03:20:42.672Z,1004.13
2017-06-25T03:21:08.764Z,1004.14
2017-06-25T03:21:34.876Z,1004.14
2017-06-25T03:22:00.972Z,1004.09
2017-06-25T03:22:27.062Z,1004.09
2017-06-25T03:22:53.170Z,1004.07
2017-06-25T03:23:19.323Z,1004.09
2017-06-25T03:23:45.439Z,1004.09
2017-06-25T03:24:11.540Z,1004.07
2017-06-25T03:24:37.660Z,1004.06
2017-06-25T03:25:03.793Z,1004.13
2017-06-25T03:25:29.889Z,1004.08
2017-06-25T03:25:55.999Z,1004.07
2017-06-25T03:26:22.108Z,1004.04
2017-06-25T03:26:48.236Z,1004.06
2017-06-25T03:27:14.347Z,1004.03
2017-06-25T03:27:40.477Z,1003.98
2017-06-25T03:28:06.610Z,1003.99
2017-06-25T03:28:32.724Z,1004.01
2017-06-25T03:28:58.824Z,1004
2017-06-25T03:29:24.987Z,1004.02
2017-06-25T03:29:51.074Z,1004.02
2017-06-25T03:30:17.194Z,1004.05
2017-06-25T03:30:43.300Z,1003.98
2017-06-25T03:31:09.445Z,1004.03
2017-06-25T03:31:35.534Z,1004
2017-06-25T03:32:01.671Z,1004.01
2017-06-25T03:32:27.796Z,1004.05
2017-06-25T03:32:53.886Z,1003.99
2017-06-25T03:33:19.991Z,1004.06
2017-06-25T03:33:46.093Z,1004.06
2017-06-25T03:34:12.183Z,1004.07
2017-06-25T03:34:38.287Z,1004.04
2017-06-25T03:35:04.391Z,1004.06
2017-06-25T03:35:30.486Z,1004.07
2017-06-25T03:35:56.580Z,1004.02
2017-06-25T03:36:22.669Z,1004.06
2017-06-25T03:36:48.773Z,1004.06
2017-06-25T03:37:14.873Z,1004.08
2017-06-25T03:37:40.988Z,1004.06
2017-06-25T03:38:07.119Z,1004.01
2017-06-25T03:38:33.252Z,1004
2017-06-25T03:38:59.342Z,1004.03
2017-06-25T03:39:25.470Z,1004.03
2017-06-25T03:39:51.577Z,1004.07
2017-06-25T03:40:17.715Z,1004.02
2017-06-25T03:40:43.788Z,1004.1
2017-06-25T03:41:09.885Z,1004.05
2017-06-25T03:41:35.992Z,1004.08
2017-06-25T03:42:02.093Z,1004.04
2017-06-25T03:42:28.178Z,1004.09
2017-06-25T03:42:54.280Z,1004.02
2017-06-25T03:43:20.414Z,1004.05
2017-06-25T03:43:46.502Z,1004.08
2017-06-25T03:44:12.599Z,1004.1
2017-06-25T03:44:38.711Z,1004.06
2017-06-25T03:45:04.799Z,1004.03
2017-06-25T03:45:30.915Z,1003.98
2017-06-25T03:45:57.024Z,1003.93
2017-06-25T03:46:23.120Z,1004.02
2017-06-25T03:46:49.221Z,1003.94
2017-06-25T03:47:15.310Z,1003.99
2017-06-25T03:47:41.407Z,1003.96
2017-06-25T03:48:07.512Z,1003.9
2017-06-25T03:48:33.634Z,1003.99
2017-06-25T03:48:59.722Z,1003.94
2017-06-25T03:49:25.832Z,1003.97
2017-06-25T03:49:51.957Z,1003.98
2017-06-25T03:50:18.046Z,1003.95
2017-06-25T03:50:44.151Z,1003.94
2017-06-25T03:51:10.308Z,1003.92
2017-06-25T03:51:36.425Z,1003.91
2017-06-25T03:52:02.527Z,1003.91
2017-06-25T03:52:28.618Z,1003.94
2017-06-25T03:52:54.784Z,1003.89
2017-06-25T03:53:20.909Z,1003.93
2017-06-25T03:53:47.023Z,1003.91
2017-06-25T03:54:13.126Z,1003.91
2017-06-25T03:54:39.253Z,1003.97
2017-06-25T03:55:05.342Z,1003.95
2017-06-25T03:55:31.448Z,1003.96
2017-06-25T03:55:57.555Z,1003.96
2017-06-25T03:56:23.669Z,1003.95
2017-06-25T03:56:49.793Z,1003.95
2017-06-25T03:57:15.898Z,1003.94
2017-06-25T03:57:42.017Z,1003.99
2017-06-25T03:58:08.121Z,1003.97
2017-06-25T03:58:34.211Z,1003.98
2017-06-25T03:59:00.315Z,1004.02
2017-06-25T03:59:26.422Z,1003.99
2017-06-25T03:59:52.560Z,1003.95
2017-06-25T04:00:18.658Z,1003.98
2017-06-25T04:00:44.763Z,1003.98
2017-06-25T04:01:10.852Z,1004.01
2017-06-25T04:01:36.949Z,1004
2017-06-25T04:02:03.110Z,1003.99
2017-06-25T04:02:29.203Z,1003.98
2017-06-25T04:02:55.318Z,1003.95
2017-06-25T04:03:21.419Z,1004
2017-06-25T04:03:47.546Z,1003.93
2017-06-25T04:04:13.647Z,1003.96
2017-06-25T04:04:39.738Z,1004
2017-06-25T04:05:05.832Z,1003.97
2017-06-25T04:05:31.934Z,1003.92
2017-06-25T04:05:58.057Z,1003.97
2017-06-25T04:06:24.173Z,1003.95
2017-06-25T04:06:50.282Z,1003.97
2017-06-25T04:07:16.379Z,1004
2017-06-25T04:07:42.467Z,1003.98
2017-06-25T04:08:08.572Z,1003.97
2017-06-25T04:08:34.675Z,1003.96
2017-06-25T04:09:00.771Z,1003.97
2017-06-25T04:09:26.889Z,1003.97
2017-06-25T04:09:52.980Z,1003.98
2017-06-25T04:10:19.112Z,1004.01
2017-06-25T04:10:45.206Z,1003.96
2017-06-25T04:11:11.294Z,1003.98
2017-06-25T04:11:37.403Z,1003.99
2017-06-25T04:12:03.528Z,1003.94
2017-06-25T04:12:29.617Z,1003.95
2017-06-25T04:12:55.721Z,1003.96
2017-06-25T04:13:21.828Z,1003.91
2017-06-25T04:13:47.912Z,1003.91
2017-06-25T04:14:14.012Z,1003.9
2017-06-25T04:14:40.119Z,1003.89
2017-06-25T04:15:06.211Z,1003.91
2017-06-25T04:15:32.307Z,1003.88
2017-06-25T04:15:58.413Z,1003.89
2017-06-25T04:16:24.532Z,1003.89
2017-06-25T04:16:50.623Z,1003.9
2017-06-25T04:17:16.760Z,1003.91
2017-06-25T04:17:42.881Z,1003.89
2017-06-25T04:18:08.971Z,1003.94
2017-06-25T04:18:35.102Z,1003.93
2017-06-25T04:19:01.202Z,1003.9
2017-06-25T04:19:27.316Z,1003.92
2017-06-25T04:19:53.419Z,1003.92
2017-06-25T04:20:19.507Z,1003.95
2017-06-25T04:20:45.616Z,1003.91
2017-06-25T04:21:11.712Z,1003.92
2017-06-25T04:21:37.804Z,1004
2017-06-25T04:22:03.935Z,1003.92
2017-06-25T04:22:30.037Z,1003.95
2017-06-25T04:22:56.127Z,1003.96
2017-06-25T04:23:22.283Z,1003.95
2017-06-25T04:23:48.417Z,1003.97
2017-06-25T04:24:14.553Z,1003.93
2017-06-25T04:24:40.653Z,1003.96
2017-06-25T04:25:06.757Z,1003.97
2017-06-25T04:25:32.847Z,1003.96
2017-06-25T04:25:58.978Z,1003.92
2017-06-25T04:26:25.069Z,1003.93
2017-06-25T04:26:51.169Z,1003.96
2017-06-25T04:27:17.277Z,1003.92
2017-06-25T04:27:43.363Z,1003.89
2017-06-25T04:28:09.490Z,1003.88
2017-06-25T04:28:35.619Z,1003.88
2017-06-25T04:29:01.735Z,1003.83
2017-06-25T04:29:27.831Z,1003.91
2017-06-25T04:29:53.970Z,1003.97
2017-06-25T04:30:20.088Z,1003.89
2017-06-25T04:30:46.175Z,1003.88
2017-06-25T04:31:12.278Z,1003.92
2017-06-25T04:31:38.376Z,1003.86
2017-06-25T04:32:04.509Z,1003.91
2017-06-25T04:32:30.599Z,1003.89
2017-06-25T04:32:56.695Z,1003.91
2017-06-25T04:33:22.802Z,1003.86
2017-06-25T04:33:48.896Z,1003.89
2017-06-25T04:34:14.987Z,1003.86
2017-06-25T04:34:41.126Z,1003.88
2017-06-25T04:35:07.221Z,1003.87
2017-06-25T04:35:33.311Z,1003.84
2017-06-25T04:35:59.443Z,1003.87
2017-06-25T04:36:25.543Z,1003.86
2017-06-25T04:36:51.643Z,1003.9
2017-06-25T04:37:17.736Z,1003.92
2017-06-25T04:37:43.828Z,1003.86
2017-06-25T04:38:09.994Z,1003.88
2017-06-25T04:38:36.118Z,1003.87
2017-06-25T04:39:02.230Z,1003.9
2017-06-25T04:39:28.314Z,1003.9
2017-06-25T04:39:54.445Z,1003.88
2017-06-25T04:40:20.533Z,1003.93
2017-06-25T04:40:46.665Z,1003.89
2017-06-25T04:41:12.772Z,1003.89
2017-06-25T04:41:38.860Z,1003.88
2017-06-25T04:42:04.983Z,1003.85
2017-06-25T04:42:31.077Z,1003.84
2017-06-25T04:42:57.204Z,1003.83
2017-06-25T04:43:23.329Z,1003.85
2017-06-25T04:43:49.416Z,1003.86
2017-06-25T04:44:15.522Z,1003.86
2017-06-25T04:44:41.627Z,1003.89
2017-06-25T04:45:08.055Z,1003.86
2017-06-25T04:45:34.165Z,1003.83
2017-06-25T04:46:00.272Z,1003.83
2017-06-25T04:46:26.386Z,1003.85
2017-06-25T04:46:52.507Z,1003.81
2017-06-25T04:47:18.615Z,1003.82
2017-06-25T04:47:44.709Z,1003.85
2017-06-25T04:48:10.816Z,1003.82
2017-06-25T04:48:36.902Z,1003.84
2017-06-25T04:49:03.002Z,1003.78
2017-06-25T04:49:29.109Z,1003.82
2017-06-25T04:49:55.200Z,1003.83
2017-06-25T04:50:21.298Z,1003.83
2017-06-25T04:50:47.402Z,1003.8
2017-06-25T04:51:13.497Z,1003.81
2017-06-25T04:51:39.585Z,1003.85
2017-06-25T04:52:05.693Z,1003.85
2017-06-25T04:52:31.819Z,1003.83
2017-06-25T04:52:57.910Z,1003.8
2017-06-25T04:53:24.016Z,1003.83
2017-06-25T04:53:50.108Z,1003.84
2017-06-25T04:54:16.244Z,1003.84
2017-06-25T04:54:42.364Z,1003.8
2017-06-25T04:55:08.453Z,1003.81
2017-06-25T04:55:34.563Z,1003.85
2017-06-25T04:56:00.658Z,1003.82
2017-06-25T04:56:26.747Z,1003.82
2017-06-25T04:56:52.853Z,1003.79
2017-06-25T04:57:18.954Z,1003.8
2017-06-25T04:57:45.043Z,1003.81
2017-06-25T04:58:11.148Z,1003.76
2017-06-25T04:58:37.255Z,1003.76
2017-06-25T04:59:03.368Z,1003.78
2017-06-25T04:59:29.469Z,1003.82
2017-06-25T04:59:55.603Z,1003.8
2017-06-25T05:00:21.718Z,1003.74
2017-06-25T05:00:47.813Z,1003.71
2017-06-25T05:01:13.948Z,1003.76
2017-06-25T05:01:40.043Z,1003.76
2017-06-25T05:02:06.133Z,1003.71
2017-06-25T05:02:32.275Z,1003.76
2017-06-25T05:02:58.366Z,1003.8
2017-06-25T05:03:24.481Z,1003.69
2017-06-25T05:03:50.610Z,1003.71
2017-06-25T05:04:16.710Z,1003.64
2017-06-25T05:04:42.809Z,1003.7
2017-06-25T05:05:08.901Z,1003.68
2017-06-25T05:05:34.992Z,1003.68
2017-06-25T05:06:01.127Z,1003.76
2017-06-25T05:06:27.222Z,1003.69
2017-06-25T05:06:53.310Z,1003.73
2017-06-25T05:07:19.417Z,1003.76
2017-06-25T05:07:45.514Z,1003.77
2017-06-25T05:08:11.632Z,1003.67
2017-06-25T05:08:37.736Z,1003.74
2017-06-25T05:09:03.845Z,1003.76
2017-06-25T05:09:29.981Z,1003.75
2017-06-25T05:09:56.084Z,1003.77
2017-06-25T05:10:22.327Z,1003.74
2017-06-25T05:10:48.434Z,1003.72
2017-06-25T05:11:14.561Z,1003.65
2017-06-25T05:11:40.650Z,1003.71
2017-06-25T05:12:06.751Z,1003.67
2017-06-25T05:12:32.859Z,1003.75
2017-06-25T05:12:58.945Z,1003.71
2017-06-25T05:13:25.046Z,1003.7
2017-06-25T05:13:51.151Z,1003.71
2017-06-25T05:14:17.242Z,1003.64
2017-06-25T05:14:43.363Z,1003.72
2017-06-25T05:15:09.848Z,1003.66
2017-06-25T05:15:35.969Z,1003.64
2017-06-25T05:16:02.075Z,1003.8
2017-06-25T05:16:28.185Z,1003.68
2017-06-25T05:16:54.311Z,1003.65
2017-06-25T05:17:20.443Z,1003.69