createdAt,value
2023-03-05T00:00:21.528Z,66.10
2023-03-05T00:02:50.919Z,65.20
2023-03-05T00:05:20.282Z,63.80
2023-03-05T00:07:50.524Z,62.50
2023-03-05T00:10:20.324Z,61.70
2023-03-05T00:12:49.661Z,60.60
2023-03-05T00:15:19.003Z,59.20
2023-03-05T00:17:48.441Z,58.70
2023-03-05T00:20:17.872Z,57.90
2023-03-05T00:22:47.193Z,56.50
2023-03-05T00:25:16.533Z,55.70
2023-03-05T00:27:45.865Z,55.80
2023-03-05T00:30:15.450Z,55.70
2023-03-05T00:32:44.814Z,56.60
2023-03-05T00:35:14.261Z,57.10
2023-03-05T00:37:44.625Z,57.00
2023-03-05T00:40:14.407Z,56.10
2023-03-05T00:42:43.800Z,56.10
2023-03-05T00:45:13.519Z,55.70
2023-03-05T00:47:42.879Z,55.10
2023-03-05T00:50:13.519Z,55.30
2023-03-05T00:52:43.316Z,54.30
2023-03-05T00:55:12.699Z,54.10
2023-03-05T00:57:42.167Z,53.90
2023-03-05T01:00:12.399Z,54.80
2023-03-05T01:02:41.766Z,55.60
2023-03-05T01:05:15.311Z,55.30
2023-03-05T01:07:44.758Z,55.40
2023-03-05T01:10:14.896Z,54.60
2023-03-05T01:12:44.243Z,53.70
2023-03-05T01:15:14.079Z,52.80
2023-03-05T01:17:43.829Z,52.60
2023-03-05T01:20:16.464Z,52.70
2023-03-05T01:22:45.807Z,52.30
2023-03-05T01:25:17.215Z,51.90
2023-03-05T01:27:46.653Z,51.70
2023-03-05T01:30:17.047Z,52.10
2023-03-05T01:32:46.457Z,51.20
2023-03-05T01:35:23.441Z,51.10
2023-03-05T01:37:54.120Z,50.50
2023-03-05T01:40:28.113Z,49.80
2023-03-05T01:43:23.419Z,49.60
2023-03-05T01:46:12.538Z,49.20
2023-03-05T01:48:43.896Z,47.40
2023-03-05T01:51:13.382Z,48.80
2023-03-05T01:53:43.310Z,48.00
2023-03-05T01:56:12.725Z,48.60
2023-03-05T01:58:42.387Z,46.90
2023-03-05T02:01:11.842Z,47.70
2023-03-05T02:03:41.517Z,46.20
2023-03-05T02:06:11.003Z,46.60
2023-03-05T02:08:40.318Z,46.30
2023-03-05T02:11:09.767Z,45.90
2023-03-05T02:13:44.399Z,45.60
2023-03-05T02:16:13.847Z,45.10
2023-03-05T02:18:44.084Z,44.90
2023-03-05T02:21:14.382Z,45.20
2023-03-05T02:23:44.647Z,45.30
2023-03-05T02:26:13.991Z,44.50
2023-03-05T02:28:43.352Z,44.50
2023-03-05T02:31:15.793Z,44.50
2023-03-05T02:33:45.482Z,44.30
2023-03-05T02:36:15.394Z,43.50
2023-03-05T02:38:45.366Z,43.60
2023-03-05T02:41:14.778Z,43.80
2023-03-05T02:43:44.442Z,43.30
2023-03-05T02:46:13.836Z,42.60
2023-03-05T02:48:43.215Z,42.80
2023-03-05T02:51:12.593Z,42.20
2023-03-05T02:53:41.978Z,42.10
2023-03-05T02:56:11.386Z,42.40
2023-03-05T02:58:40.772Z,43.10
2023-03-05T03:01:11.590Z,43.50
2023-03-05T03:03:41.506Z,43.10
2023-03-05T03:06:10.866Z,44.00
2023-03-05T03:08:40.205Z,43.60
2023-03-05T03:11:11.475Z,42.90
2023-03-05T03:13:41.338Z,43.10
2023-03-05T03:16:16.242Z,41.70
2023-03-05T03:18:49.340Z,41.60
2023-03-05T03:21:20.812Z,40.90
2023-03-05T03:23:50.212Z,41.00
2023-03-05T03:26:19.703Z,41.90
2023-03-05T03:28:49.889Z,41.10
2023-03-05T03:31:19.497Z,42.30
2023-03-05T03:33:49.291Z,41.50
2023-03-05T03:36:18.835Z,42.30
2023-03-05T03:38:48.211Z,43.50
2023-03-05T03:41:18.409Z,43.30
2023-03-05T03:43:47.777Z,43.80
2023-03-05T03:46:17.173Z,43.90
2023-03-05T03:48:46.556Z,45.30
2023-03-05T03:51:16.045Z,49.10
2023-03-05T03:53:45.477Z,52.30
2023-03-05T03:56:14.813Z,52.80
2023-03-05T03:58:44.181Z,51.60
2023-03-05T04:01:13.566Z,50.60
2023-03-05T04:03:43.353Z,49.50
2023-03-05T04:06:12.770Z,49.40
2023-03-05T04:08:42.199Z,47.20
2023-03-05T04:11:11.691Z,48.50
2023-03-05T04:30:05.078Z,53.70
2023-03-05T04:32:34.693Z,52.20
2023-03-05T04:35:04.126Z,52.50
2023-03-05T04:37:33.475Z,53.30
2023-03-05T04:40:02.935Z,53.70
2023-03-05T04:42:32.596Z,55.30
2023-03-05T04:45:01.971Z,57.30
2023-03-05T04:47:31.338Z,62.50
2023-03-05T04:50:00.730Z,64.40
2023-03-05T04:52:31.316Z,67.10
2023-03-05T04:55:03.367Z,67.20
2023-03-05T04:57:32.703Z,67.40
2023-03-05T05:00:02.250Z,67.70
2023-03-05T05:02:40.914Z,67.40
2023-03-05T05:05:14.988Z,65.30
2023-03-05T05:07:44.433Z,65.30
2023-03-05T05:10:18.027Z,62.70
2023-03-05T05:12:47.480Z,62.50
2023-03-05T05:15:16.868Z,61.30
2023-03-05T05:17:46.512Z,60.00
2023-03-05T05:20:22.618Z,58.30
2023-03-05T05:24:46.761Z,58.90
2023-03-05T05:26:19.481Z,58.40
2023-03-05T05:28:51.966Z,56.80
2023-03-05T05:31:21.618Z,55.70
2023-03-05T05:33:51.409Z,56.30
2023-03-05T05:36:21.830Z,58.00
2023-03-05T05:39:39.919Z,57.70
2023-03-05T05:42:37.330Z,57.70
2023-03-05T05:48:26.644Z,57.40
2023-03-05T05:50:56.093Z,56.40
2023-03-05T05:53:25.749Z,55.10
2023-03-05T05:56:01.999Z,54.10
2023-03-05T05:58:43.775Z,52.80
2023-03-05T07:16:27.548Z,48.10
2023-03-05T07:19:03.743Z,46.90
2023-03-05T07:21:35.197Z,47.30
2023-03-05T07:24:07.341Z,49.90
2023-03-05T07:26:36.942Z,51.10
2023-03-05T07:29:06.447Z,49.30
2023-03-05T07:31:38.883Z,50.90
2023-03-05T07:34:09.753Z,52.90
2023-03-05T07:36:39.721Z,53.90
2023-03-05T07:39:10.408Z,55.00
2023-03-05T07:41:40.387Z,55.60
2023-03-05T07:44:10.126Z,55.80
2023-03-05T07:46:39.611Z,56.50
2023-03-05T07:49:09.160Z,56.50
2023-03-05T07:51:38.507Z,56.70
2023-03-05T07:54:08.017Z,57.10
2023-03-05T07:56:37.548Z,57.10
2023-03-05T07:59:08.306Z,57.00
2023-03-05T08:01:37.898Z,57.60
2023-03-05T08:04:08.520Z,58.90
2023-03-05T08:06:40.754Z,59.70
2023-03-05T08:09:10.164Z,59.60
2023-03-05T08:11:39.530Z,59.40
2023-03-05T08:14:08.984Z,59.60
2023-03-05T08:16:38.770Z,59.10
2023-03-05T08:19:08.221Z,59.80
2023-03-05T08:21:38.324Z,59.50
2023-03-05T08:24:08.844Z,60.00
2023-03-05T08:26:42.453Z,60.00
2023-03-05T08:29:12.074Z,59.70
2023-03-05T08:31:41.584Z,59.40
2023-03-05T08:34:11.354Z,59.60
2023-03-05T08:36:40.725Z,59.90
2023-03-05T08:39:11.455Z,61.50
2023-03-05T08:41:41.331Z,63.00
2023-03-05T08:44:11.110Z,65.90
2023-03-05T09:11:15.980Z,68.40
2023-03-05T09:13:45.644Z,70.10
2023-03-05T09:16:16.593Z,71.20
2023-03-05T09:18:46.697Z,72.60
2023-03-05T09:21:18.267Z,72.10
2023-03-05T09:23:51.353Z,73.30
2023-03-05T09:26:22.252Z,73.70
2023-03-05T09:28:52.261Z,73.70
2023-03-05T09:31:22.405Z,74.60
2023-03-05T09:33:52.046Z,75.90
2023-03-05T09:36:27.227Z,76.70
2023-03-05T09:38:57.617Z,76.90
2023-03-05T09:41:59.577Z,76.60
2023-03-05T09:44:38.309Z,77.20
2023-03-05T09:47:11.605Z,76.10
2023-03-05T09:50:00.914Z,76.90
2023-03-05T09:52:33.740Z,77.40
2023-03-05T09:55:03.567Z,77.10
2023-03-05T09:57:41.686Z,77.20
2023-03-05T10:00:31.272Z,76.70
2023-03-05T10:03:05.278Z,76.80
2023-03-05T10:05:52.775Z,77.10
2023-03-05T10:08:24.452Z,76.70
2023-03-05T10:10:55.540Z,76.60
2023-03-05T10:13:29.734Z,76.40
2023-03-05T10:16:28.403Z,76.10
2023-03-05T10:19:16.725Z,76.80
2023-03-05T10:22:02.460Z,77.10
2023-03-05T10:24:43.919Z,77.20
2023-03-05T10:27:22.062Z,77.20
2023-03-05T10:30:09.687Z,77.80
2023-03-05T10:32:39.122Z,77.70
2023-03-05T10:35:41.010Z,78.20
2023-03-05T10:38:14.062Z,78.30
2023-03-05T10:40:47.929Z,78.40
2023-03-05T10:43:26.383Z,78.80
2023-03-05T10:45:58.164Z,79.30
2023-03-05T10:49:05.799Z,80.20
2023-03-05T10:51:37.702Z,80.30
2023-03-05T10:54:19.928Z,80.70
2023-03-05T10:56:49.730Z,80.50
2023-03-05T10:59:19.246Z,81.20
2023-03-05T11:02:03.704Z,81.00
2023-03-05T11:04:37.657Z,80.60
2023-03-05T11:07:19.249Z,80.90
2023-03-05T11:10:07.617Z,81.40
2023-03-05T11:12:37.932Z,80.70
2023-03-05T11:15:17.566Z,81.10
2023-03-05T11:18:06.154Z,81.30
2023-03-05T11:20:36.844Z,81.30
2023-03-05T11:23:08.244Z,81.20
2023-03-05T11:25:39.600Z,81.00
2023-03-05T11:28:31.942Z,81.10
2023-03-05T11:31:30.896Z,82.20
2023-03-05T11:34:02.004Z,82.30
2023-03-05T11:53:38.639Z,81.90
2023-03-05T11:56:20.843Z,82.20
2023-03-05T11:58:56.816Z,81.70
2023-03-05T12:01:27.115Z,81.90
2023-03-05T12:03:57.200Z,81.60
2023-03-05T12:06:32.706Z,81.70
2023-03-05T12:09:03.085Z,81.80
2023-03-05T12:11:35.759Z,82.10
2023-03-05T12:14:28.508Z,82.10
2023-03-05T12:17:14.608Z,82.00
2023-03-05T12:19:50.670Z,82.00
2023-03-05T12:22:23.038Z,82.40
2023-03-05T12:24:54.164Z,82.00
2023-03-05T12:27:38.538Z,81.90
2023-03-05T12:30:09.806Z,82.50
2023-03-05T12:32:39.436Z,82.90
2023-03-05T12:35:27.152Z,83.10
2023-03-05T12:37:56.543Z,83.00
2023-03-05T12:40:26.013Z,82.70
2023-03-05T12:43:18.743Z,82.50
2023-03-05T12:45:48.112Z,82.50
2023-03-05T12:48:17.462Z,82.30
2023-03-05T12:50:46.957Z,82.20
2023-03-05T12:53:18.526Z,82.50
2023-03-05T12:55:53.248Z,82.40
2023-03-05T12:58:25.586Z,82.50
2023-03-05T13:00:55.069Z,82.60
2023-03-05T13:03:32.641Z,83.00
2023-03-05T13:06:02.531Z,83.00
2023-03-05T13:08:33.666Z,83.20
2023-03-05T13:11:04.815Z,83.00
2023-03-05T13:13:54.087Z,82.90
2023-03-05T13:16:28.562Z,82.80
2023-03-05T13:19:00.344Z,82.60
2023-03-05T13:21:31.369Z,83.10
2023-03-05T13:24:01.808Z,82.90
2023-03-05T13:26:32.041Z,82.80
2023-03-05T13:29:10.244Z,82.80
2023-03-05T13:31:44.475Z,82.60
2023-03-05T13:34:19.546Z,82.50
2023-03-05T13:37:00.871Z,82.60
2023-03-05T13:39:36.321Z,82.20
2023-03-05T13:42:16.973Z,82.30
2023-03-05T13:44:55.518Z,82.50
2023-03-05T13:47:25.715Z,82.40
2023-03-05T13:50:02.157Z,82.30
2023-03-05T13:52:33.167Z,82.20
2023-03-05T13:55:03.042Z,82.40
2023-03-05T13:57:37.464Z,82.60
2023-03-05T14:00:08.236Z,83.30
2023-03-05T14:02:37.673Z,83.10
2023-03-05T14:05:16.432Z,83.60
2023-03-05T14:07:49.110Z,84.20
2023-03-05T14:10:30.762Z,83.80
2023-03-05T14:13:00.870Z,84.00
2023-03-05T14:15:32.766Z,84.10
2023-03-05T14:18:14.590Z,83.70
2023-03-05T14:21:00.416Z,83.70
2023-03-05T14:23:40.774Z,84.30
2023-03-05T14:26:21.549Z,84.10
2023-03-05T14:28:58.581Z,83.90
2023-03-05T14:31:29.027Z,84.10
2023-03-05T14:34:03.228Z,83.90
2023-03-05T14:36:34.489Z,83.80
2023-03-05T14:39:04.096Z,83.60
2023-03-05T14:41:42.451Z,83.80
2023-03-05T14:44:14.164Z,83.60
2023-03-05T14:46:44.801Z,83.50
2023-03-05T14:49:14.621Z,83.40
2023-03-05T14:51:45.104Z,83.60
2023-03-05T14:54:21.637Z,83.90
2023-03-05T14:56:51.288Z,83.80
2023-03-05T14:59:22.589Z,83.70
2023-03-05T15:01:53.439Z,84.00
2023-03-05T15:04:22.838Z,83.90
2023-03-05T15:06:53.328Z,84.00
2023-03-05T15:09:22.886Z,84.00
2023-03-05T15:11:52.210Z,83.70
2023-03-05T15:14:21.525Z,83.60
2023-03-05T15:16:51.070Z,83.60
2023-03-05T15:19:27.640Z,83.60
2023-03-05T15:21:56.993Z,84.30
2023-03-05T15:24:26.307Z,85.00
2023-03-05T15:26:55.621Z,85.00
2023-03-05T15:29:25.136Z,85.30
2023-03-05T15:31:57.499Z,85.20
2023-03-05T15:34:26.828Z,85.40
2023-03-05T15:36:57.438Z,85.80
2023-03-05T15:39:27.085Z,86.40
2023-03-05T15:41:56.852Z,86.50
2023-03-05T15:44:26.345Z,86.20
2023-03-05T15:46:56.133Z,86.10
2023-03-05T15:49:25.957Z,86.20
2023-03-05T15:51:56.683Z,86.20
2023-03-05T15:54:27.324Z,86.30
2023-03-05T15:56:57.071Z,86.20
2023-03-05T15:59:26.861Z,86.10
2023-03-05T16:01:56.269Z,85.80
2023-03-05T16:04:25.649Z,85.70
2023-03-05T16:06:55.031Z,85.70
2023-03-05T16:09:24.405Z,85.50
2023-03-05T16:11:54.213Z,85.40
2023-03-05T16:14:25.189Z,85.50
2023-03-05T16:16:55.461Z,85.30
2023-03-05T16:19:25.664Z,85.10
2023-03-05T16:21:55.123Z,84.80
2023-03-05T16:24:24.613Z,84.70
2023-03-05T16:26:54.060Z,85.00
2023-03-05T16:29:23.469Z,84.60
2023-03-05T16:31:52.811Z,84.60
2023-03-05T16:34:23.507Z,84.30
2023-03-05T16:36:54.313Z,84.10
2023-03-05T16:39:24.022Z,84.20
2023-03-05T16:41:54.189Z,84.10
2023-03-05T16:44:23.529Z,84.00
2023-03-05T16:46:55.344Z,83.70
2023-03-05T16:49:24.896Z,83.50
2023-03-05T16:51:54.756Z,83.70
2023-03-05T16:54:24.272Z,83.60
2023-03-05T16:56:53.838Z,83.60
2023-03-05T16:59:24.209Z,83.60
2023-03-05T17:01:53.582Z,83.50
2023-03-05T17:04:23.136Z,83.60
2023-03-05T17:06:52.653Z,83.70
2023-03-05T17:09:25.730Z,83.60
2023-03-05T17:11:55.192Z,83.70
2023-03-05T17:14:24.605Z,83.70
2023-03-05T17:16:53.978Z,83.50
2023-03-05T17:19:23.501Z,83.70
2023-03-05T17:21:53.812Z,83.70
2023-03-05T17:24:23.608Z,83.80
2023-03-05T17:26:52.975Z,83.80
2023-03-05T17:29:24.064Z,83.70
2023-03-05T17:31:56.519Z,83.60
2023-03-05T17:34:35.724Z,83.60
2023-03-05T17:37:06.862Z,83.80
2023-03-05T17:39:36.237Z,84.00
2023-03-05T17:42:05.612Z,84.00
2023-03-05T17:44:34.984Z,83.90
2023-03-05T17:47:04.726Z,83.70
2023-03-05T17:49:34.068Z,83.90
2023-03-05T17:52:03.710Z,83.90
2023-03-05T17:54:33.085Z,83.90
2023-03-05T17:57:02.474Z,83.90
2023-03-05T17:59:31.834Z,83.80
2023-03-05T18:02:01.251Z,83.90
2023-03-05T18:04:31.672Z,83.80
2023-03-05T18:07:01.063Z,83.80
2023-03-05T18:09:30.428Z,83.60
2023-03-05T18:12:00.731Z,83.60
2023-03-05T18:14:30.061Z,83.50
2023-03-05T18:17:00.705Z,83.50
2023-03-05T18:19:30.079Z,83.30
2023-03-05T18:21:59.417Z,83.60
2023-03-05T18:24:29.183Z,83.60
2023-03-05T18:26:59.532Z,83.50
2023-03-05T18:29:29.090Z,83.80
2023-03-05T18:31:58.568Z,84.00
2023-03-05T18:34:28.559Z,84.40
2023-03-05T18:36:57.894Z,84.30
2023-03-05T18:39:27.198Z,84.40
2023-03-05T18:41:56.980Z,84.30
2023-03-05T18:44:26.386Z,84.40
2023-03-05T18:46:55.828Z,84.40
2023-03-05T18:49:26.396Z,84.50
2023-03-05T18:51:55.947Z,84.70
2023-03-05T18:54:25.709Z,84.80
2023-03-05T18:56:58.893Z,84.90
2023-03-05T18:59:29.334Z,85.10
2023-03-05T19:01:58.836Z,85.10
2023-03-05T19:04:28.675Z,85.10
2023-03-05T19:06:58.031Z,85.00
2023-03-05T19:09:43.647Z,85.10
2023-03-05T19:12:12.982Z,85.30
2023-03-05T19:14:42.398Z,85.50
2023-03-05T19:17:11.926Z,85.60
2023-03-05T19:19:45.292Z,85.80
2023-03-05T19:22:15.870Z,85.90
2023-03-05T19:24:45.329Z,85.80
2023-03-05T19:27:15.546Z,85.70
2023-03-05T19:29:45.282Z,85.70
2023-03-05T19:32:16.247Z,85.60
2023-03-05T19:34:48.849Z,85.70
2023-03-05T19:37:19.797Z,86.00
2023-03-05T19:39:49.152Z,86.00
2023-03-05T19:42:18.799Z,85.80
2023-03-05T19:44:49.650Z,85.80
2023-03-05T19:47:19.285Z,85.90
2023-03-05T19:49:49.546Z,86.10
2023-03-05T19:52:19.528Z,86.10
2023-03-05T19:54:49.327Z,86.20
2023-03-05T19:57:18.698Z,86.00
2023-03-05T19:59:48.382Z,86.30
2023-03-05T20:02:20.890Z,86.30
2023-03-05T20:04:51.183Z,86.10
2023-03-05T20:07:21.169Z,86.10
2023-03-05T20:09:52.938Z,85.80
2023-03-05T20:12:22.348Z,85.90
