createdAt,value
2022-11-27T00:04:14.102Z,19.33
2022-11-27T00:14:15.421Z,20.00
2022-11-27T00:24:16.662Z,23.50
2022-11-27T00:34:17.894Z,23.55
2022-11-27T00:44:19.311Z,25.70
2022-11-27T00:54:22.832Z,22.33
2022-11-27T01:04:24.240Z,19.67
2022-11-27T01:14:25.532Z,18.40
2022-11-27T01:24:27.037Z,17.80
2022-11-27T01:34:28.267Z,17.20
2022-11-27T01:44:29.568Z,16.88
2022-11-27T01:54:30.792Z,14.05
2022-11-27T02:04:32.033Z,13.65
2022-11-27T02:14:33.303Z,11.90
2022-11-27T02:24:34.607Z,12.98
2022-11-27T02:34:35.887Z,10.57
2022-11-27T02:44:37.251Z,10.27
2022-11-27T02:54:38.755Z,10.73
2022-11-27T03:04:40.732Z,10.65
2022-11-27T03:14:42.296Z,10.88
2022-11-27T03:24:43.799Z,12.38
2022-11-27T03:34:45.112Z,11.95
2022-11-27T03:44:46.353Z,11.55
2022-11-27T03:54:47.605Z,11.73
2022-11-27T04:04:49.317Z,11.38
2022-11-27T04:14:50.559Z,10.75
2022-11-27T04:24:51.907Z,12.10
2022-11-27T04:34:53.152Z,12.98
2022-11-27T04:44:54.393Z,12.10
2022-11-27T04:55:00.055Z,12.07
2022-11-27T05:05:01.761Z,13.80
2022-11-27T05:15:04.612Z,11.82
2022-11-27T05:25:06.067Z,12.82
2022-11-27T05:35:07.308Z,11.27
2022-11-27T05:45:08.553Z,11.30
2022-11-27T05:55:09.861Z,11.25
2022-11-27T06:05:11.120Z,10.45
2022-11-27T06:15:12.429Z,10.40
2022-11-27T06:25:13.837Z,11.60
2022-11-27T06:35:15.078Z,13.93
2022-11-27T06:45:16.317Z,13.00
2022-11-27T06:55:17.546Z,12.70
2022-11-27T07:05:18.959Z,12.75
2022-11-27T07:15:20.235Z,15.40
2022-11-27T07:25:21.466Z,14.35
2022-11-27T07:35:22.704Z,13.70
2022-11-27T07:45:24.003Z,16.75
2022-11-27T07:55:25.248Z,15.68
2022-11-27T08:05:26.687Z,16.38
2022-11-27T08:15:27.924Z,13.55
2022-11-27T08:25:29.177Z,10.43
2022-11-27T08:35:30.422Z,12.88
2022-11-27T08:45:32.922Z,12.65
2022-11-27T08:55:34.375Z,14.15
2022-11-27T09:05:35.685Z,13.07
2022-11-27T09:15:36.965Z,14.23
2022-11-27T09:25:38.180Z,12.02
2022-11-27T09:35:39.466Z,10.30
2022-11-27T09:45:40.768Z,12.02
2022-11-27T09:55:43.177Z,14.10
2022-11-27T10:05:44.557Z,21.60
2022-11-27T10:15:45.797Z,14.18
2022-11-27T10:25:47.060Z,15.68
2022-11-27T10:35:48.800Z,14.40
2022-11-27T10:45:50.211Z,14.15
2022-11-27T10:55:51.698Z,12.18
2022-11-27T11:06:18.647Z,11.02
2022-11-27T11:16:15.041Z,13.23
2022-11-27T11:26:16.838Z,11.85
2022-11-27T11:36:18.068Z,13.30
2022-11-27T11:46:19.454Z,13.88
2022-11-27T11:56:20.962Z,13.55
2022-11-27T12:06:22.439Z,11.88
2022-11-27T12:16:23.699Z,11.93
2022-11-27T12:26:24.991Z,14.23
2022-11-27T12:36:26.246Z,17.52
2022-11-27T12:46:27.528Z,15.30
2022-11-27T12:56:28.785Z,9.18
2022-11-27T13:06:30.080Z,11.50
2022-11-27T13:16:31.398Z,9.05
2022-11-27T13:26:32.690Z,9.18
2022-11-27T13:36:36.177Z,9.40
2022-11-27T13:46:37.642Z,9.98
2022-11-27T13:56:38.919Z,10.43
2022-11-27T14:06:40.217Z,13.23
2022-11-27T14:16:42.536Z,11.77
2022-11-27T14:26:43.784Z,11.30
2022-11-27T14:36:45.036Z,11.25
2022-11-27T14:46:46.383Z,12.00
2022-11-27T14:56:47.682Z,10.93
2022-11-27T15:06:48.982Z,14.05
2022-11-27T15:16:50.343Z,13.68
2022-11-27T15:26:51.663Z,12.55
2022-11-27T15:36:52.895Z,18.17
2022-11-27T15:46:54.208Z,16.50
2022-11-27T15:56:55.457Z,14.57
2022-11-27T16:06:56.792Z,13.63
2022-11-27T16:16:58.220Z,17.58
2022-11-27T16:26:59.477Z,13.85
2022-11-27T16:37:00.780Z,14.75
2022-11-27T16:47:02.024Z,14.40
2022-11-27T16:57:03.321Z,19.33
2022-11-27T17:07:05.904Z,22.88
2022-11-27T17:17:07.138Z,17.40
2022-11-27T17:27:08.451Z,18.98
2022-11-27T17:37:09.712Z,20.50
2022-11-27T17:47:11.021Z,26.48
2022-11-27T17:57:15.250Z,23.15
2022-11-27T18:07:17.294Z,22.80
2022-11-27T18:17:19.363Z,18.50
2022-11-27T18:27:20.755Z,37.83
2022-11-27T18:37:22.067Z,18.40
2022-11-27T18:47:23.353Z,24.40
2022-11-27T18:57:26.104Z,29.90
2022-11-27T19:07:28.153Z,26.95
2022-11-27T19:17:32.417Z,21.20
2022-11-27T19:27:33.905Z,19.65
2022-11-27T19:37:35.234Z,20.13
2022-11-27T19:47:36.549Z,19.85
2022-11-27T19:57:37.793Z,19.65
2022-11-27T20:07:39.303Z,21.27
2022-11-27T20:17:40.836Z,17.97
2022-11-27T20:27:42.133Z,19.08
2022-11-27T20:37:43.359Z,20.08
2022-11-27T20:47:44.621Z,26.77
2022-11-27T20:57:45.884Z,20.42
2022-11-27T21:07:47.352Z,24.85
2022-11-27T21:17:48.604Z,26.70
2022-11-27T21:27:50.413Z,21.80
2022-11-27T21:37:51.683Z,23.45
2022-11-27T21:47:53.044Z,24.40
2022-11-27T21:57:54.286Z,22.48
2022-11-27T22:07:57.569Z,26.05
2022-11-27T22:17:59.465Z,37.53
2022-11-27T22:28:00.705Z,21.67
2022-11-27T22:38:01.988Z,21.52
2022-11-27T22:48:03.269Z,26.02
2022-11-27T22:58:04.501Z,20.30
2022-11-27T23:08:05.836Z,19.33
2022-11-27T23:18:07.192Z,19.45
2022-11-27T23:28:08.436Z,19.77
2022-11-27T23:38:09.670Z,18.33
2022-11-27T23:48:10.979Z,18.92
2022-11-27T23:58:12.216Z,20.20
