createdAt,value
2023-01-08T00:01:31.035Z,29.70
2023-01-08T00:04:00.221Z,28.73
2023-01-08T00:06:27.956Z,30.70
2023-01-08T00:08:55.769Z,30.10
2023-01-08T00:11:23.517Z,30.00
2023-01-08T00:13:51.276Z,29.83
2023-01-08T00:16:20.274Z,30.33
2023-01-08T00:18:48.320Z,29.40
2023-01-08T00:21:17.417Z,30.63
2023-01-08T00:23:45.071Z,30.67
2023-01-08T00:26:13.206Z,31.37
2023-01-08T00:28:41.356Z,31.37
2023-01-08T00:31:12.015Z,31.63
2023-01-08T00:33:40.108Z,30.90
2023-01-08T00:36:08.915Z,31.13
2023-01-08T00:38:38.038Z,32.70
2023-01-08T00:41:06.068Z,32.13
2023-01-08T00:43:33.847Z,31.47
2023-01-08T00:46:01.558Z,28.73
2023-01-08T00:48:29.484Z,29.60
2023-01-08T00:50:57.169Z,30.57
2023-01-08T00:53:24.995Z,31.33
2023-01-08T00:56:00.972Z,32.43
2023-01-08T00:58:28.625Z,31.40
2023-01-08T01:00:56.380Z,30.37
2023-01-08T01:03:24.110Z,31.17
2023-01-08T01:05:51.813Z,31.47
2023-01-08T01:08:19.496Z,31.87
2023-01-08T01:10:47.193Z,31.37
2023-01-08T01:13:16.233Z,30.20
2023-01-08T01:15:43.897Z,30.93
2023-01-08T01:18:12.250Z,30.70
2023-01-08T01:20:39.989Z,30.87
2023-01-08T01:23:07.634Z,30.93
2023-01-08T01:25:38.152Z,30.93
2023-01-08T01:28:06.153Z,31.90
2023-01-08T01:30:35.288Z,30.67
2023-01-08T01:33:03.012Z,30.53
2023-01-08T01:35:30.711Z,31.63
2023-01-08T01:37:58.368Z,30.23
2023-01-08T01:40:26.023Z,32.10
2023-01-08T01:42:53.704Z,32.80
2023-01-08T01:45:23.392Z,30.67
2023-01-08T01:47:56.088Z,32.30
2023-01-08T01:50:27.788Z,32.43
2023-01-08T01:53:00.092Z,30.90
2023-01-08T01:55:28.478Z,32.80
2023-01-08T01:58:02.794Z,33.17
2023-01-08T02:00:32.856Z,32.23
2023-01-08T02:03:02.693Z,33.80
2023-01-08T02:05:35.696Z,32.30
2023-01-08T02:08:08.437Z,33.27
2023-01-08T02:10:39.909Z,33.00
2023-01-08T02:13:11.372Z,32.67
2023-01-08T02:15:48.098Z,34.17
2023-01-08T02:18:20.238Z,32.20
2023-01-08T02:20:51.958Z,32.23
2023-01-08T02:23:26.380Z,34.17
2023-01-08T02:26:06.334Z,32.97
2023-01-08T02:28:41.401Z,30.93
2023-01-08T02:31:09.825Z,32.17
2023-01-08T02:33:37.789Z,32.70
2023-01-08T02:36:28.578Z,30.67
2023-01-08T02:39:13.870Z,30.93
2023-01-08T02:41:53.555Z,31.73
2023-01-08T02:44:23.464Z,31.90
2023-01-08T02:46:53.357Z,32.23
2023-01-08T02:49:22.019Z,31.43
2023-01-08T02:51:52.491Z,30.63
2023-01-08T02:54:24.080Z,30.73
2023-01-08T02:56:58.681Z,31.20
2023-01-08T02:59:27.273Z,31.53
2023-01-08T03:01:56.019Z,33.03
2023-01-08T03:04:25.931Z,32.20
2023-01-08T03:06:53.722Z,30.90
2023-01-08T03:09:21.704Z,33.23
2023-01-08T03:11:57.840Z,31.33
2023-01-08T03:14:29.088Z,31.43
2023-01-08T03:16:59.346Z,29.73
2023-01-08T03:19:29.976Z,32.03
2023-01-08T03:21:57.781Z,32.83
2023-01-08T03:24:28.240Z,32.83
2023-01-08T03:26:59.781Z,30.40
2023-01-08T03:29:27.965Z,31.17
2023-01-08T03:31:58.576Z,32.63
2023-01-08T03:34:28.168Z,32.60
2023-01-08T03:36:57.333Z,31.20
2023-01-08T03:39:27.564Z,31.07
2023-01-08T03:41:59.795Z,31.83
2023-01-08T03:44:27.610Z,31.60
2023-01-08T03:46:56.933Z,30.80
2023-01-08T03:49:26.274Z,32.83
2023-01-08T03:51:53.976Z,34.23
2023-01-08T03:54:23.354Z,33.40
2023-01-08T03:56:50.983Z,34.23
2023-01-08T03:59:20.047Z,34.10
2023-01-08T04:01:47.872Z,35.07
2023-01-08T04:04:15.697Z,34.80
2023-01-08T04:06:43.405Z,33.23
2023-01-08T04:09:11.281Z,33.60
2023-01-08T04:11:38.968Z,33.67
2023-01-08T04:14:06.713Z,34.10
2023-01-08T04:16:35.798Z,33.77
2023-01-08T04:19:03.540Z,33.57
2023-01-08T04:21:31.245Z,31.67
2023-01-08T04:23:58.948Z,34.23
2023-01-08T04:26:26.618Z,33.77
2023-01-08T04:28:54.333Z,33.10
2023-01-08T04:31:22.047Z,30.83
2023-01-08T04:33:51.070Z,34.43
2023-01-08T04:36:18.788Z,33.77
2023-01-08T04:38:46.457Z,34.00
2023-01-08T04:41:14.266Z,33.87
2023-01-08T04:43:41.932Z,33.37
2023-01-08T04:46:09.656Z,32.60
2023-01-08T04:48:37.434Z,34.47
2023-01-08T04:51:06.732Z,34.30
2023-01-08T04:53:35.632Z,32.80
2023-01-08T04:56:04.833Z,32.50
2023-01-08T04:58:32.516Z,35.20
2023-01-08T05:01:00.161Z,31.67
2023-01-08T05:03:27.986Z,33.20
2023-01-08T05:05:55.705Z,32.90
2023-01-08T05:08:24.750Z,32.27
2023-01-08T05:10:54.461Z,31.93
2023-01-08T05:13:22.202Z,32.50
2023-01-08T05:15:49.916Z,32.43
2023-01-08T05:18:17.600Z,35.27
2023-01-08T05:20:45.268Z,32.30
2023-01-08T05:23:12.960Z,34.10
2023-01-08T05:25:42.119Z,33.80
2023-01-08T05:28:09.796Z,34.17
2023-01-08T05:30:37.561Z,34.70
2023-01-08T05:33:05.324Z,33.73
2023-01-08T05:35:33.026Z,32.03
2023-01-08T05:38:01.007Z,33.13
2023-01-08T05:40:28.756Z,32.77
2023-01-08T05:43:00.295Z,34.77
2023-01-08T05:45:28.039Z,32.80
2023-01-08T05:47:55.892Z,33.43
2023-01-08T05:50:23.604Z,32.83
2023-01-08T05:52:51.298Z,32.80
2023-01-08T05:55:19.173Z,35.07
2023-01-08T05:57:46.885Z,33.57
2023-01-08T06:00:16.968Z,32.63
2023-01-08T06:02:47.448Z,34.80
2023-01-08T06:05:15.365Z,34.63
2023-01-08T06:07:43.307Z,34.30
2023-01-08T06:12:56.081Z,32.27
2023-01-08T06:15:25.153Z,33.50
2023-01-08T06:17:52.793Z,33.17
2023-01-08T06:20:20.523Z,33.97
2023-01-08T06:22:48.175Z,34.37
2023-01-08T06:25:16.016Z,33.67
2023-01-08T06:27:43.734Z,35.20
2023-01-08T06:30:11.896Z,31.60
2023-01-08T06:32:40.924Z,32.60
2023-01-08T06:35:09.431Z,33.70
2023-01-08T06:37:37.144Z,32.13
2023-01-08T06:40:05.290Z,31.47
2023-01-08T06:42:32.951Z,32.87
2023-01-08T06:45:00.597Z,32.87
2023-01-08T06:47:28.280Z,33.93
2023-01-08T06:49:58.564Z,32.93
2023-01-08T06:52:26.346Z,33.27
2023-01-08T06:54:54.071Z,34.50
2023-01-08T06:57:21.740Z,33.33
2023-01-08T06:59:49.454Z,32.50
2023-01-08T07:02:18.486Z,31.93
2023-01-08T07:04:46.372Z,31.13
2023-01-08T07:07:15.967Z,32.63
2023-01-08T07:09:43.966Z,32.90
2023-01-08T07:12:13.639Z,34.63
2023-01-08T07:14:41.508Z,33.27
2023-01-08T07:17:09.182Z,34.97
2023-01-08T07:19:36.878Z,34.67
2023-01-08T07:22:04.638Z,34.47
2023-01-08T07:24:33.670Z,34.43
2023-01-08T07:27:01.335Z,34.33
2023-01-08T07:29:29.038Z,33.80
2023-01-08T07:31:56.741Z,35.87
2023-01-08T07:34:24.464Z,35.93
2023-01-08T07:36:52.175Z,35.27
2023-01-08T07:39:19.859Z,34.77
2023-01-08T07:41:48.853Z,37.40
2023-01-08T07:44:16.573Z,39.23
2023-01-08T07:46:44.384Z,38.37
2023-01-08T07:49:12.094Z,38.10
2023-01-08T07:51:39.747Z,38.67
2023-01-08T07:54:07.557Z,39.07
2023-01-08T07:56:35.229Z,38.83
2023-01-08T07:59:04.237Z,38.70
2023-01-08T08:01:32.024Z,37.47
2023-01-08T08:03:59.795Z,40.63
2023-01-08T08:06:27.445Z,38.87
2023-01-08T08:08:55.090Z,40.87
2023-01-08T08:11:22.817Z,40.40
2023-01-08T08:13:52.934Z,41.83
2023-01-08T08:16:22.986Z,41.77
2023-01-08T08:18:50.691Z,42.03
2023-01-08T08:21:18.314Z,40.43
2023-01-08T08:23:46.034Z,39.73
2023-01-08T08:26:13.928Z,40.63
2023-01-08T08:28:41.648Z,40.10
2023-01-08T08:31:09.346Z,39.80
2023-01-08T08:33:38.459Z,39.77
2023-01-08T08:36:06.863Z,39.47
2023-01-08T08:38:34.644Z,39.53
2023-01-08T08:41:02.330Z,39.97
2023-01-08T08:43:30.104Z,39.70
2023-01-08T08:45:57.819Z,39.63
2023-01-08T08:48:25.549Z,42.53
2023-01-08T08:50:54.612Z,41.57
2023-01-08T08:53:22.358Z,38.77
2023-01-08T08:55:50.063Z,40.93
2023-01-08T08:58:18.235Z,39.90
2023-01-08T09:00:45.998Z,37.73
2023-01-08T09:03:15.048Z,40.50
2023-01-08T09:05:43.431Z,40.27
2023-01-08T09:08:12.570Z,39.80
2023-01-08T09:10:43.586Z,39.63
2023-01-08T09:13:11.662Z,38.13
2023-01-08T09:15:39.757Z,37.83
2023-01-08T09:18:07.464Z,39.00
2023-01-08T09:20:35.169Z,36.87
2023-01-08T09:23:03.947Z,38.23
2023-01-08T09:25:32.957Z,39.93
2023-01-08T09:28:01.434Z,38.43
2023-01-08T09:30:29.771Z,38.97
2023-01-08T09:33:00.753Z,41.03
2023-01-08T09:35:30.161Z,39.93
2023-01-08T09:37:58.007Z,40.23
2023-01-08T09:40:27.725Z,39.60
2023-01-08T09:42:59.157Z,39.77
2023-01-08T09:45:29.346Z,38.83
2023-01-08T09:47:58.199Z,39.63
2023-01-08T09:50:27.908Z,39.27
2023-01-08T09:52:56.176Z,42.00
2023-01-08T09:55:23.852Z,42.23
2023-01-08T09:57:51.649Z,41.10
2023-01-08T10:00:22.981Z,42.57
2023-01-08T10:02:50.864Z,40.13
2023-01-08T10:05:19.528Z,40.33
2023-01-08T10:07:47.725Z,41.80
2023-01-08T10:10:21.380Z,40.77
2023-01-08T10:12:49.622Z,39.23
2023-01-08T10:15:20.792Z,40.93
2023-01-08T10:17:51.176Z,38.87
2023-01-08T10:20:20.540Z,36.23
2023-01-08T10:22:49.461Z,39.03
2023-01-08T10:25:20.285Z,39.23
2023-01-08T10:27:49.587Z,38.47
2023-01-08T10:30:20.581Z,37.17
2023-01-08T10:32:49.447Z,38.70
2023-01-08T10:35:19.341Z,36.90
2023-01-08T10:37:51.312Z,39.87
2023-01-08T10:40:24.824Z,37.87
2023-01-08T10:42:53.408Z,37.17
2023-01-08T10:45:24.709Z,39.07
2023-01-08T10:47:54.317Z,39.03
2023-01-08T10:50:25.383Z,37.80
2023-01-08T10:52:54.710Z,37.77
2023-01-08T10:55:27.483Z,36.50
2023-01-08T10:57:57.521Z,37.33
2023-01-08T11:00:29.784Z,37.60
2023-01-08T11:03:01.372Z,38.40
2023-01-08T11:05:33.844Z,40.03
2023-01-08T11:08:02.726Z,41.83
2023-01-08T11:10:30.835Z,41.33
2023-01-08T11:13:00.463Z,41.27
2023-01-08T11:15:33.812Z,39.90
2023-01-08T11:18:12.740Z,38.30
2023-01-08T11:20:41.965Z,38.10
2023-01-08T11:23:17.162Z,39.00
2023-01-08T11:25:46.793Z,38.57
2023-01-08T11:28:18.071Z,38.80
2023-01-08T11:30:51.979Z,38.67
2023-01-08T11:33:22.580Z,38.60
2023-01-08T11:35:54.209Z,39.57
2023-01-08T11:38:21.906Z,38.40
2023-01-08T11:40:52.639Z,38.07
2023-01-08T11:43:28.885Z,38.00
2023-01-08T11:46:12.357Z,37.80
2023-01-08T11:48:54.570Z,39.43
2023-01-08T11:51:35.900Z,38.47
2023-01-08T11:54:08.574Z,38.27
2023-01-08T11:56:51.960Z,36.10
2023-01-08T11:59:23.094Z,38.20
2023-01-08T12:02:01.344Z,37.67
2023-01-08T12:04:49.550Z,36.20
2023-01-08T12:07:21.093Z,35.87
2023-01-08T12:09:56.805Z,33.90
2023-01-08T12:12:48.807Z,34.43
2023-01-08T12:15:21.141Z,35.70
2023-01-08T12:18:07.742Z,36.73
2023-01-08T12:20:38.663Z,34.73
2023-01-08T12:23:17.254Z,36.10
2023-01-08T12:26:00.068Z,37.63
2023-01-08T12:28:56.244Z,36.70
2023-01-08T12:32:01.857Z,36.40
2023-01-08T12:34:40.241Z,35.73
2023-01-08T12:37:14.406Z,37.73
2023-01-08T12:39:49.280Z,38.03
2023-01-08T12:42:24.380Z,37.93
2023-01-08T12:44:54.458Z,37.43
2023-01-08T12:47:26.412Z,38.33
2023-01-08T12:50:02.685Z,37.87
2023-01-08T12:52:36.896Z,39.93
2023-01-08T12:55:07.966Z,40.80
2023-01-08T12:57:40.030Z,39.40
2023-01-08T13:00:16.292Z,39.93
2023-01-08T13:02:51.742Z,39.43
2023-01-08T13:05:33.147Z,39.47
2023-01-08T13:08:02.199Z,39.73
2023-01-08T13:10:36.220Z,39.90
2023-01-08T13:13:05.810Z,37.47
2023-01-08T13:15:34.020Z,38.67
2023-01-08T13:18:08.443Z,39.83
2023-01-08T13:20:37.528Z,38.87
2023-01-08T13:23:06.451Z,37.10
2023-01-08T13:25:35.928Z,38.57
2023-01-08T13:28:19.349Z,40.63
2023-01-08T13:30:49.114Z,39.93
2023-01-08T13:33:38.121Z,39.47
2023-01-08T13:36:17.883Z,37.57
2023-01-08T13:38:46.083Z,37.40
2023-01-08T13:41:26.870Z,36.93
2023-01-08T13:44:00.210Z,39.13
2023-01-08T13:46:28.462Z,38.77
2023-01-08T13:49:00.552Z,38.70
2023-01-08T13:51:43.670Z,38.97
2023-01-08T13:54:21.663Z,39.77
2023-01-08T13:56:54.383Z,42.23
2023-01-08T13:59:37.343Z,37.83
2023-01-08T14:02:05.251Z,42.43
2023-01-08T14:04:33.050Z,40.40
2023-01-08T14:07:13.993Z,41.37
2023-01-08T14:09:41.712Z,40.00
2023-01-08T14:12:14.231Z,39.77
2023-01-08T14:14:50.784Z,37.27
2023-01-08T14:17:19.637Z,40.00
2023-01-08T14:19:47.899Z,40.17
2023-01-08T14:22:21.008Z,39.87
2023-01-08T14:24:52.941Z,37.47
2023-01-08T14:27:22.972Z,37.50
2023-01-08T14:29:50.649Z,37.93
2023-01-08T14:32:20.274Z,36.00
2023-01-08T14:34:49.033Z,38.10
2023-01-08T14:37:18.380Z,37.90
2023-01-08T14:39:48.446Z,35.87
2023-01-08T14:42:36.770Z,36.30
2023-01-08T14:45:06.608Z,35.00
2023-01-08T14:47:39.464Z,37.43
2023-01-08T14:50:08.875Z,37.23
2023-01-08T14:52:41.161Z,37.20
2023-01-08T14:55:15.024Z,35.40
2023-01-08T14:57:44.781Z,37.77
2023-01-08T15:00:18.277Z,37.87
2023-01-08T15:02:47.428Z,38.50
2023-01-08T15:05:18.023Z,38.83
2023-01-08T15:08:01.016Z,39.70
2023-01-08T15:13:32.483Z,37.93
2023-01-08T15:16:03.727Z,39.97
2023-01-08T15:18:31.410Z,41.60
2023-01-08T15:20:59.244Z,41.13
2023-01-08T15:23:35.585Z,42.83
2023-01-08T15:26:03.345Z,44.53
2023-01-08T15:28:31.088Z,42.30
2023-01-08T15:30:58.797Z,45.80
2023-01-08T15:33:27.361Z,45.40
2023-01-08T15:35:55.104Z,45.47
2023-01-08T15:38:23.950Z,45.60
2023-01-08T15:41:37.435Z,45.20
2023-01-08T15:44:05.636Z,49.07
2023-01-08T15:46:33.279Z,49.23
2023-01-08T15:49:00.965Z,44.93
2023-01-08T15:51:29.527Z,44.43
2023-01-08T15:53:57.257Z,43.93
2023-01-08T15:56:26.291Z,44.80
2023-01-08T15:58:53.978Z,48.40
2023-01-08T16:01:21.892Z,45.53
2023-01-08T16:03:49.965Z,47.30
2023-01-08T16:06:17.641Z,46.43
2023-01-08T16:08:46.278Z,48.77
2023-01-08T16:11:14.323Z,46.20
2023-01-08T16:13:43.400Z,48.00
2023-01-08T16:16:12.701Z,46.90
2023-01-08T16:18:41.054Z,45.03
2023-01-08T16:21:10.367Z,43.63
2023-01-08T16:23:39.073Z,42.43
2023-01-08T16:26:07.458Z,39.60
2023-01-08T16:28:35.358Z,42.77
2023-01-08T16:31:04.488Z,43.10
2023-01-08T16:33:32.215Z,42.23
2023-01-08T16:36:00.764Z,40.87
2023-01-08T16:38:28.811Z,36.90
2023-01-08T16:40:57.631Z,36.57
2023-01-08T16:43:25.443Z,32.70
2023-01-08T16:45:54.443Z,30.57
2023-01-08T16:48:24.426Z,29.90
2023-01-08T16:50:52.059Z,30.83
2023-01-08T16:53:21.570Z,29.63
2023-01-08T16:55:49.206Z,30.87
2023-01-08T16:58:16.931Z,28.90
2023-01-08T17:00:45.380Z,30.53
2023-01-08T17:03:13.070Z,28.83
2023-01-08T17:05:42.135Z,29.30
2023-01-08T17:08:10.802Z,28.87
2023-01-08T17:10:40.667Z,27.67
2023-01-08T17:13:08.360Z,27.40
2023-01-08T17:15:37.290Z,29.70
2023-01-08T17:18:05.590Z,28.60
2023-01-08T17:20:33.318Z,29.13
2023-01-08T17:23:02.375Z,27.97
2023-01-08T17:25:30.028Z,25.70
2023-01-08T17:27:57.745Z,27.07
2023-01-08T17:30:25.435Z,26.40
2023-01-08T17:32:53.130Z,26.97
2023-01-08T17:35:20.875Z,26.67
2023-01-08T17:37:48.585Z,26.20
2023-01-08T17:40:17.944Z,25.33
2023-01-08T17:42:45.612Z,24.53
2023-01-08T17:45:13.313Z,25.60
2023-01-08T17:47:40.969Z,24.23
2023-01-08T17:50:10.074Z,24.67
2023-01-08T17:52:38.404Z,24.23
2023-01-08T17:55:06.969Z,24.27
2023-01-08T17:57:36.009Z,24.73
2023-01-08T18:00:03.749Z,22.97
2023-01-08T18:02:31.550Z,22.87
2023-01-08T18:04:59.604Z,20.43
2023-01-08T18:07:27.282Z,22.50
2023-01-08T18:09:56.924Z,22.13
2023-01-08T18:12:24.593Z,21.97
2023-01-08T18:14:53.974Z,22.23
2023-01-08T18:17:21.688Z,19.67
2023-01-08T18:19:49.742Z,21.00
2023-01-08T18:22:17.585Z,20.70
2023-01-08T18:24:45.264Z,21.13
2023-01-08T18:27:12.954Z,20.47
2023-01-08T18:29:40.744Z,18.77
2023-01-08T18:32:09.847Z,20.07
2023-01-08T18:34:38.973Z,20.17
2023-01-08T18:37:06.672Z,18.40
2023-01-08T18:39:34.334Z,19.20
2023-01-08T18:42:19.356Z,19.80
2023-01-08T18:44:48.270Z,19.07
2023-01-08T18:47:17.340Z,19.30
2023-01-08T18:49:45.086Z,21.37
2023-01-08T18:52:14.142Z,20.67
2023-01-08T18:54:42.059Z,19.90
2023-01-08T18:57:09.761Z,19.67
2023-01-08T18:59:37.479Z,22.47
2023-01-08T19:02:05.302Z,22.30
2023-01-08T19:04:34.415Z,21.97
2023-01-08T19:07:02.074Z,21.50
2023-01-08T19:09:29.786Z,20.73
2023-01-08T19:11:57.471Z,20.80
2023-01-08T19:14:25.139Z,21.33
2023-01-08T19:16:53.124Z,21.97
2023-01-08T19:19:21.131Z,21.87
2023-01-08T19:21:50.176Z,22.40
2023-01-08T19:24:18.057Z,23.07
2023-01-08T19:26:45.745Z,25.63
2023-01-08T19:29:13.779Z,25.73
2023-01-08T19:31:41.498Z,23.70
2023-01-08T19:34:10.865Z,25.47
2023-01-08T19:36:39.376Z,24.60
2023-01-08T19:39:11.119Z,24.33
2023-01-08T19:41:56.477Z,25.47
2023-01-08T19:44:24.254Z,24.90
2023-01-08T19:46:52.105Z,25.50
2023-01-08T19:49:19.784Z,25.87
2023-01-08T19:51:47.653Z,25.90
2023-01-08T19:54:18.749Z,23.33
2023-01-08T19:56:46.421Z,24.17
2023-01-08T19:59:14.111Z,23.63
2023-01-08T20:01:42.888Z,24.37
2023-01-08T20:04:13.448Z,24.60
2023-01-08T20:06:41.126Z,24.77
2023-01-08T20:09:09.701Z,23.93
2023-01-08T20:11:38.781Z,25.23
2023-01-08T20:14:06.572Z,23.13
2023-01-08T20:16:34.321Z,23.50
2023-01-08T20:19:04.425Z,24.53
2023-01-08T20:21:33.333Z,25.30
2023-01-08T20:24:06.826Z,23.77
2023-01-08T20:26:36.103Z,25.03
2023-01-08T20:29:05.850Z,25.87
2023-01-08T20:31:34.532Z,25.33
2023-01-08T20:34:03.495Z,25.17
2023-01-08T20:36:33.397Z,26.57
2023-01-08T20:39:03.541Z,27.50
2023-01-08T20:41:31.204Z,25.87
2023-01-08T20:43:58.971Z,24.67
2023-01-08T20:46:29.530Z,24.43
2023-01-08T20:48:57.360Z,26.17
2023-01-08T20:51:25.066Z,27.27
2023-01-08T20:53:52.739Z,24.20
2023-01-08T20:56:20.669Z,23.43
2023-01-08T20:58:49.252Z,23.90
2023-01-08T21:01:19.279Z,25.00
2023-01-08T21:03:49.457Z,24.40
2023-01-08T21:06:18.794Z,23.67
2023-01-08T21:08:48.270Z,24.07
2023-01-08T21:11:16.715Z,22.03
2023-01-08T21:13:44.518Z,20.90
2023-01-08T21:16:14.318Z,21.33
2023-01-08T21:18:44.097Z,20.73
2023-01-08T21:21:13.444Z,21.33
2023-01-08T21:23:41.162Z,19.97
2023-01-08T21:26:10.582Z,19.53
2023-01-08T21:28:38.463Z,18.97
2023-01-08T21:31:07.529Z,19.30
2023-01-08T21:33:35.468Z,18.63
2023-01-08T21:36:07.153Z,19.77
2023-01-08T21:38:37.404Z,17.53
2023-01-08T21:41:07.113Z,17.10
2023-01-08T21:44:00.628Z,18.50
2023-01-08T21:46:29.017Z,16.97
2023-01-08T21:48:56.701Z,17.27
2023-01-08T21:51:50.357Z,16.37
2023-01-08T21:54:19.473Z,15.57
2023-01-08T21:56:47.156Z,16.70
2023-01-08T21:59:14.849Z,16.67
2023-01-08T22:01:42.677Z,15.83
2023-01-08T22:04:10.369Z,16.40
2023-01-08T22:06:38.113Z,15.77
2023-01-08T22:09:05.868Z,17.33
2023-01-08T22:11:34.935Z,15.47
2023-01-08T22:14:02.630Z,15.93
2023-01-08T22:16:30.638Z,14.90
2023-01-08T22:18:58.353Z,15.13
2023-01-08T22:21:26.863Z,14.83
2023-01-08T22:23:56.317Z,15.10
2023-01-08T22:26:24.586Z,15.23
2023-01-08T22:28:53.613Z,14.73
2023-01-08T22:31:21.368Z,15.80
2023-01-08T22:33:49.114Z,15.40
2023-01-08T22:36:16.853Z,16.40
2023-01-08T22:38:44.519Z,15.83
2023-01-08T22:41:16.719Z,16.30
2023-01-08T22:43:44.538Z,15.97
2023-01-08T22:46:15.923Z,15.67
2023-01-08T22:48:43.869Z,16.23
2023-01-08T22:51:11.951Z,15.27
2023-01-08T22:53:39.670Z,15.27
2023-01-08T22:56:12.012Z,15.47
2023-01-08T22:58:40.830Z,15.20
2023-01-08T23:01:14.229Z,14.37
2023-01-08T23:03:44.137Z,13.33
2023-01-08T23:06:12.760Z,13.63
2023-01-08T23:08:41.310Z,12.83
2023-01-08T23:11:10.134Z,11.97
2023-01-08T23:13:38.551Z,12.07
2023-01-08T23:16:07.947Z,10.83
2023-01-08T23:18:38.024Z,10.70
2023-01-08T23:21:07.903Z,8.37
2023-01-08T23:23:35.886Z,6.60
2023-01-08T23:26:05.180Z,5.93
2023-01-08T23:28:33.077Z,4.80
2023-01-08T23:31:00.884Z,4.40
2023-01-08T23:33:28.727Z,4.30
2023-01-08T23:35:57.712Z,3.73
2023-01-08T23:38:25.444Z,3.97
2023-01-08T23:40:53.120Z,3.53
2023-01-08T23:43:20.819Z,4.00
2023-01-08T23:45:48.539Z,3.53
2023-01-08T23:48:16.244Z,3.30
2023-01-08T23:50:44.020Z,3.57
2023-01-08T23:53:13.024Z,3.43
2023-01-08T23:55:40.751Z,3.60
2023-01-08T23:58:08.410Z,3.70
