createdAt,value
2022-09-06T00:00:58.101Z,14.50
2022-09-06T00:03:27.852Z,14.60
2022-09-06T00:05:55.228Z,14.50
2022-09-06T00:08:22.545Z,14.40
2022-09-06T00:11:00.841Z,14.50
2022-09-06T00:13:28.215Z,14.40
2022-09-06T00:15:55.535Z,14.40
2022-09-06T00:18:22.897Z,14.40
2022-09-06T00:20:50.123Z,14.30
2022-09-06T00:23:18.772Z,14.10
2022-09-06T00:25:46.139Z,14.10
2022-09-06T00:28:13.681Z,14.30
2022-09-06T00:30:41.562Z,14.30
2022-09-06T00:33:08.836Z,14.20
2022-09-06T00:35:35.975Z,14.10
2022-09-06T00:38:03.239Z,14.30
2022-09-06T00:40:30.843Z,14.20
2022-09-06T00:42:58.415Z,14.20
2022-09-06T00:45:26.261Z,14.10
2022-09-06T00:47:53.408Z,13.90
2022-09-06T00:50:20.647Z,13.70
2022-09-06T00:52:48.633Z,13.70
2022-09-06T00:55:15.970Z,13.70
2022-09-06T00:57:43.366Z,13.90
2022-09-06T01:00:10.962Z,13.90
2022-09-06T01:02:38.299Z,13.70
2022-09-06T01:05:06.367Z,13.70
2022-09-06T01:07:42.393Z,13.90
2022-09-06T01:10:32.553Z,13.90
2022-09-06T01:13:08.551Z,13.90
2022-09-06T01:15:42.379Z,13.70
2022-09-06T01:18:32.213Z,13.60
2022-09-06T01:21:23.411Z,13.50
2022-09-06T01:24:05.708Z,13.30
2022-09-06T01:26:57.564Z,13.20
2022-09-06T01:29:50.428Z,13.20
2022-09-06T01:32:26.518Z,13.20
2022-09-06T01:34:59.071Z,13.40
2022-09-06T01:37:26.120Z,13.40
2022-09-06T01:39:53.368Z,13.40
2022-09-06T01:42:28.463Z,13.30
2022-09-06T01:45:01.135Z,13.40
2022-09-06T01:47:38.596Z,13.30
2022-09-06T01:50:28.317Z,13.10
2022-09-06T01:53:31.667Z,13.30
2022-09-06T01:56:33.277Z,13.30
2022-09-06T01:59:16.297Z,13.40
2022-09-06T02:02:05.165Z,13.10
2022-09-06T02:04:34.195Z,13.10
2022-09-06T02:07:22.464Z,13.20
2022-09-06T02:10:03.235Z,13.00
2022-09-06T02:12:30.509Z,12.80
2022-09-06T02:15:08.456Z,12.70
2022-09-06T02:17:39.006Z,12.60
2022-09-06T02:20:07.681Z,12.60
2022-09-06T02:22:39.535Z,12.60
2022-09-06T02:25:08.824Z,12.70
2022-09-06T02:27:35.987Z,12.60
2022-09-06T02:30:06.028Z,12.60
2022-09-06T02:32:35.974Z,12.60
2022-09-06T02:35:09.692Z,12.50
2022-09-06T02:37:36.714Z,12.40
2022-09-06T02:40:04.314Z,12.40
2022-09-06T02:42:31.571Z,12.30
2022-09-06T02:44:58.713Z,12.30
2022-09-06T02:47:25.781Z,12.30
2022-09-06T02:49:53.030Z,12.40
2022-09-06T02:52:20.365Z,12.40
2022-09-06T02:54:47.575Z,12.40
2022-09-06T02:57:14.792Z,12.40
2022-09-06T02:59:42.082Z,12.30
2022-09-06T03:02:09.286Z,12.20
2022-09-06T03:04:36.536Z,12.00
2022-09-06T03:07:03.966Z,12.00
2022-09-06T03:09:31.016Z,12.00
2022-09-06T03:11:58.219Z,11.80
2022-09-06T03:14:25.662Z,12.00
2022-09-06T03:16:52.959Z,11.90
2022-09-06T03:19:21.843Z,11.80
2022-09-06T03:21:49.518Z,11.90
2022-09-06T03:24:16.640Z,11.90
2022-09-06T03:26:44.864Z,11.80
2022-09-06T03:29:12.221Z,11.70
2022-09-06T03:31:39.478Z,11.60
2022-09-06T03:34:10.924Z,11.60
2022-09-06T03:36:38.525Z,11.60
2022-09-06T03:39:06.738Z,11.60
2022-09-06T03:41:33.966Z,11.60
2022-09-06T03:44:01.135Z,11.50
2022-09-06T03:46:30.984Z,11.50
2022-09-06T03:48:58.846Z,11.40
2022-09-06T03:51:26.182Z,11.20
2022-09-06T03:53:53.346Z,11.30
2022-09-06T03:56:20.778Z,11.30
2022-09-06T03:58:48.112Z,11.30
2022-09-06T04:01:15.377Z,11.30
2022-09-06T04:03:43.054Z,11.50
2022-09-06T04:06:10.569Z,11.40
2022-09-06T04:08:38.362Z,11.30
2022-09-06T04:11:05.517Z,11.20
2022-09-06T04:13:32.970Z,11.20
2022-09-06T04:16:00.541Z,11.30
2022-09-06T04:18:28.040Z,11.30
2022-09-06T04:20:58.893Z,11.40
2022-09-06T04:23:26.970Z,11.50
2022-09-06T04:25:55.949Z,11.40
2022-09-06T04:28:23.598Z,11.30
2022-09-06T04:31:08.808Z,11.40
2022-09-06T04:33:36.476Z,11.40
2022-09-06T04:36:05.469Z,11.50
2022-09-06T04:38:36.144Z,11.40
2022-09-06T04:41:03.948Z,11.40
2022-09-06T04:43:31.275Z,11.20
2022-09-06T04:46:13.722Z,11.20
2022-09-06T04:48:41.165Z,11.40
2022-09-06T04:51:08.388Z,11.30
2022-09-06T04:53:35.664Z,11.30
2022-09-06T04:56:03.221Z,11.40
2022-09-06T04:58:30.460Z,11.40
2022-09-06T05:00:57.810Z,11.30
2022-09-06T05:03:25.159Z,11.40
2022-09-06T05:05:52.395Z,11.40
2022-09-06T05:08:19.664Z,11.30
2022-09-06T05:10:46.737Z,11.40
2022-09-06T05:13:14.069Z,11.40
2022-09-06T05:15:41.434Z,11.40
2022-09-06T05:18:11.780Z,11.50
2022-09-06T05:20:41.506Z,11.50
2022-09-06T05:23:09.093Z,11.70
2022-09-06T05:25:36.469Z,11.90
2022-09-06T05:28:03.806Z,12.00
2022-09-06T05:30:31.077Z,12.10
2022-09-06T05:32:58.296Z,11.80
2022-09-06T05:35:25.496Z,11.80
2022-09-06T05:37:52.716Z,11.80
2022-09-06T05:40:19.776Z,12.10
2022-09-06T05:42:46.826Z,12.20
2022-09-06T05:45:14.107Z,12.10
2022-09-06T05:47:41.715Z,12.20
2022-09-06T05:50:09.269Z,12.30
2022-09-06T05:52:36.914Z,12.40
2022-09-06T05:55:04.914Z,12.70
2022-09-06T05:57:32.205Z,12.90
2022-09-06T05:59:59.245Z,13.10
2022-09-06T06:02:26.383Z,13.10
2022-09-06T06:04:54.721Z,13.20
2022-09-06T06:07:21.728Z,13.30
2022-09-06T06:09:49.033Z,13.40
2022-09-06T06:12:16.098Z,13.60
2022-09-06T06:14:43.104Z,13.70
2022-09-06T06:17:10.343Z,13.80
2022-09-06T06:19:37.650Z,13.80
2022-09-06T06:22:04.808Z,14.10
2022-09-06T06:24:32.105Z,14.20
2022-09-06T06:26:59.244Z,14.50
2022-09-06T06:29:26.532Z,14.50
2022-09-06T06:31:53.626Z,14.50
2022-09-06T06:34:22.172Z,14.60
2022-09-06T06:36:49.208Z,14.90
2022-09-06T06:39:16.813Z,15.20
2022-09-06T06:41:44.189Z,15.40
2022-09-06T06:44:11.344Z,15.80
2022-09-06T06:46:38.984Z,16.30
2022-09-06T06:49:06.406Z,16.50
2022-09-06T06:51:36.362Z,17.10
2022-09-06T06:54:03.936Z,17.60
2022-09-06T06:56:33.061Z,18.10
2022-09-06T06:59:01.972Z,18.30
2022-09-06T07:01:30.165Z,18.50
2022-09-06T07:03:57.559Z,18.80
2022-09-06T07:09:12.017Z,19.50
2022-09-06T07:11:39.070Z,19.90
2022-09-06T07:14:06.355Z,20.10
2022-09-06T07:16:33.459Z,20.00
2022-09-06T07:19:01.334Z,20.30
2022-09-06T07:26:38.243Z,20.80
2022-09-06T07:29:05.719Z,20.80
2022-09-06T07:34:21.000Z,21.00
2022-09-06T07:36:48.642Z,21.10
2022-09-06T07:39:16.034Z,21.30
2022-09-06T07:41:43.444Z,21.50
2022-09-06T07:44:10.974Z,21.60
2022-09-06T07:46:38.415Z,21.90
2022-09-06T07:49:06.237Z,22.00
2022-09-06T07:51:33.429Z,21.90
2022-09-06T07:54:29.435Z,21.80
2022-09-06T07:56:47.864Z,21.90
2022-09-06T07:59:15.109Z,21.70
2022-09-06T08:01:42.202Z,21.90
2022-09-06T08:04:15.545Z,22.00
2022-09-06T08:09:35.478Z,22.10
2022-09-06T08:12:07.030Z,22.20
2022-09-06T08:14:34.810Z,22.30
2022-09-06T08:17:02.771Z,22.30
2022-09-06T08:19:29.895Z,22.10
2022-09-06T08:21:57.007Z,22.30
2022-09-06T08:24:24.016Z,22.50
2022-09-06T08:26:51.086Z,22.60
2022-09-06T08:29:20.006Z,22.80
2022-09-06T08:31:47.351Z,22.80
2022-09-06T08:34:15.362Z,23.00
2022-09-06T08:36:43.058Z,22.90
2022-09-06T08:39:10.525Z,23.00
2022-09-06T08:41:54.845Z,23.00
2022-09-06T08:47:13.478Z,23.00
2022-09-06T08:49:42.399Z,23.00
2022-09-06T08:52:21.742Z,23.10
2022-09-06T08:55:07.314Z,23.20
2022-09-06T08:57:43.443Z,23.10
2022-09-06T09:00:12.388Z,23.30
2022-09-06T09:02:48.066Z,23.30
2022-09-06T09:05:28.325Z,23.30
2022-09-06T09:08:25.261Z,23.20
2022-09-06T09:11:04.298Z,23.40
2022-09-06T09:13:35.623Z,23.40
2022-09-06T09:16:03.364Z,23.60
2022-09-06T09:18:32.631Z,23.80
2022-09-06T09:20:59.892Z,23.70
2022-09-06T09:23:28.218Z,23.90
2022-09-06T09:25:56.113Z,23.90
2022-09-06T09:28:24.240Z,24.00
2022-09-06T09:30:53.315Z,24.20
2022-09-06T09:33:41.369Z,24.30
2022-09-06T09:36:11.852Z,24.20
2022-09-06T09:38:44.188Z,24.00
2022-09-06T09:41:24.320Z,24.20
2022-09-06T09:44:17.887Z,24.20
2022-09-06T09:46:45.210Z,24.20
2022-09-06T09:49:29.148Z,24.30
2022-09-06T09:52:12.917Z,24.30
2022-09-06T09:54:41.582Z,24.20
2022-09-06T09:57:11.914Z,24.30
2022-09-06T09:59:57.537Z,24.20
2022-09-06T10:02:36.078Z,24.20
2022-09-06T10:05:13.290Z,24.20
2022-09-06T10:07:53.890Z,24.20
2022-09-06T10:10:32.331Z,24.20
2022-09-06T10:13:18.101Z,24.30
2022-09-06T10:15:45.585Z,24.40
2022-09-06T10:18:42.362Z,24.40
2022-09-06T10:21:17.829Z,24.40
2022-09-06T10:26:40.695Z,24.30
2022-09-06T10:29:10.105Z,24.40
2022-09-06T10:31:40.301Z,24.60
2022-09-06T10:34:19.894Z,24.70
2022-09-06T10:37:00.380Z,24.50
2022-09-06T10:39:30.336Z,24.60
2022-09-06T10:42:20.829Z,24.60
2022-09-06T10:45:12.105Z,24.60
2022-09-06T10:48:02.764Z,24.60
2022-09-06T10:50:35.706Z,24.60
2022-09-06T10:53:24.202Z,24.70
2022-09-06T10:56:01.897Z,24.60
2022-09-06T11:01:42.051Z,24.50
2022-09-06T11:04:13.138Z,24.60
2022-09-06T11:06:48.453Z,24.70
2022-09-06T11:09:49.739Z,24.40
2022-09-06T11:12:22.758Z,24.70
2022-09-06T11:14:50.058Z,24.70
2022-09-06T11:17:31.241Z,24.70
2022-09-06T11:20:06.651Z,24.60
2022-09-06T11:22:42.075Z,24.70
2022-09-06T11:25:17.401Z,24.80
2022-09-06T11:27:46.322Z,24.50
2022-09-06T11:30:16.878Z,24.60
2022-09-06T11:32:50.572Z,24.60
2022-09-06T11:35:33.924Z,24.80
2022-09-06T11:38:06.284Z,24.90
2022-09-06T11:40:37.860Z,25.00
2022-09-06T11:43:05.122Z,24.90
2022-09-06T11:45:51.439Z,24.70
2022-09-06T11:48:24.545Z,24.90
2022-09-06T11:50:54.695Z,24.90
2022-09-06T11:53:22.982Z,25.20
2022-09-06T11:56:10.082Z,25.20
2022-09-06T11:58:46.908Z,25.30
2022-09-06T12:01:14.132Z,25.30
2022-09-06T12:04:09.782Z,25.30
2022-09-06T12:06:39.936Z,25.30
2022-09-06T12:09:29.319Z,25.30
2022-09-06T12:11:56.841Z,25.40
2022-09-06T12:14:41.032Z,25.40
2022-09-06T12:17:09.087Z,25.30
2022-09-06T12:19:45.959Z,25.20
2022-09-06T12:22:34.000Z,25.30
2022-09-06T12:25:26.560Z,25.20
2022-09-06T12:27:56.170Z,25.30
2022-09-06T12:30:32.413Z,25.40
2022-09-06T12:32:59.639Z,25.50
2022-09-06T12:38:19.216Z,25.60
2022-09-06T12:40:48.367Z,25.80
2022-09-06T12:43:16.991Z,25.90
2022-09-06T12:45:48.318Z,25.70
2022-09-06T12:48:32.435Z,25.90
2022-09-06T12:51:13.744Z,25.90
2022-09-06T12:53:40.859Z,25.90
2022-09-06T12:56:14.645Z,25.80
2022-09-06T12:58:41.859Z,25.70
2022-09-06T13:01:23.175Z,25.90
2022-09-06T13:03:57.764Z,25.90
2022-09-06T13:06:27.286Z,25.60
2022-09-06T13:08:56.031Z,25.90
2022-09-06T13:11:33.025Z,26.00
2022-09-06T13:14:00.270Z,26.10
2022-09-06T13:16:28.856Z,26.20
2022-09-06T13:19:00.605Z,26.30
2022-09-06T13:21:35.505Z,26.30
2022-09-06T13:24:04.348Z,26.20
2022-09-06T13:26:36.214Z,26.30
2022-09-06T13:29:33.535Z,26.20
2022-09-06T13:32:02.166Z,26.10
2022-09-06T13:34:30.894Z,26.30
2022-09-06T13:37:08.578Z,26.40
2022-09-06T13:39:40.449Z,26.10
2022-09-06T13:42:08.679Z,26.20
2022-09-06T13:44:37.036Z,26.20
2022-09-06T13:47:04.408Z,26.40
2022-09-06T13:49:32.072Z,26.40
2022-09-06T13:52:03.394Z,26.40
2022-09-06T13:54:31.170Z,26.40
2022-09-06T13:56:58.721Z,26.40
2022-09-06T13:59:25.847Z,26.30
2022-09-06T14:02:13.181Z,26.30
2022-09-06T14:04:40.424Z,26.40
2022-09-06T14:07:07.696Z,26.50
2022-09-06T14:09:34.802Z,26.50
2022-09-06T14:12:34.463Z,26.50
2022-09-06T14:15:01.828Z,26.60
2022-09-06T14:17:29.281Z,26.30
2022-09-06T14:19:56.405Z,26.10
2022-09-06T14:22:23.644Z,26.10
2022-09-06T14:24:51.090Z,26.20
2022-09-06T14:27:18.911Z,26.10
2022-09-06T14:29:45.924Z,26.20
2022-09-06T14:32:13.173Z,26.30
2022-09-06T14:34:40.242Z,26.20
2022-09-06T14:37:12.875Z,26.00
2022-09-06T14:40:24.367Z,26.00
2022-09-06T14:42:51.761Z,26.00
2022-09-06T14:45:19.942Z,26.10
2022-09-06T14:47:47.360Z,26.30
2022-09-06T14:50:14.454Z,26.10
2022-09-06T14:52:41.513Z,26.10
2022-09-06T14:55:09.377Z,26.10
2022-09-06T14:57:36.756Z,26.00
2022-09-06T15:00:07.718Z,26.00
2022-09-06T15:02:35.268Z,26.10
2022-09-06T15:05:02.965Z,26.00
2022-09-06T15:07:30.287Z,26.10
2022-09-06T15:09:57.787Z,26.20
2022-09-06T15:12:25.154Z,26.10
2022-09-06T15:14:52.397Z,25.90
2022-09-06T15:17:19.544Z,25.90
2022-09-06T15:19:46.897Z,26.00
2022-09-06T15:22:14.039Z,26.10
2022-09-06T15:24:41.111Z,26.10
2022-09-06T15:27:08.158Z,26.10
2022-09-06T15:29:35.191Z,26.00
2022-09-06T15:32:02.766Z,25.90
2022-09-06T15:34:29.972Z,25.90
2022-09-06T15:36:57.424Z,25.80
2022-09-06T15:39:24.862Z,25.80
2022-09-06T15:41:52.255Z,25.80
2022-09-06T15:44:20.748Z,25.70
2022-09-06T15:46:52.430Z,25.60
2022-09-06T15:49:28.018Z,25.50
2022-09-06T15:52:01.055Z,25.30
2022-09-06T15:54:46.916Z,25.40
2022-09-06T15:57:16.453Z,25.50
2022-09-06T15:59:44.006Z,25.40
2022-09-06T16:02:11.503Z,25.30
2022-09-06T16:04:39.109Z,25.40
2022-09-06T16:07:06.940Z,25.30
2022-09-06T16:09:34.192Z,25.20
2022-09-06T16:12:01.253Z,25.20
2022-09-06T16:14:29.034Z,25.10
2022-09-06T16:16:57.544Z,25.10
2022-09-06T16:19:26.180Z,25.00
2022-09-06T16:21:53.487Z,25.00
2022-09-06T16:24:21.573Z,24.80
2022-09-06T16:26:49.006Z,24.90
2022-09-06T16:29:18.190Z,24.80
2022-09-06T16:31:45.789Z,24.80
2022-09-06T16:34:13.267Z,24.90
2022-09-06T16:36:40.610Z,24.90
2022-09-06T16:39:08.509Z,24.80
2022-09-06T16:41:40.825Z,24.80
2022-09-06T16:44:19.317Z,24.70
2022-09-06T16:46:47.730Z,24.60
2022-09-06T16:49:17.221Z,24.50
2022-09-06T16:51:44.629Z,24.40
2022-09-06T16:54:12.007Z,24.40
2022-09-06T16:56:40.384Z,24.40
2022-09-06T16:59:09.208Z,24.20
2022-09-06T17:01:37.048Z,24.10
2022-09-06T17:04:04.725Z,23.80
2022-09-06T17:06:33.292Z,23.60
2022-09-06T17:09:00.355Z,23.50
2022-09-06T17:11:27.876Z,23.30
2022-09-06T17:13:55.554Z,23.10
2022-09-06T17:16:41.823Z,23.00
2022-09-06T17:19:09.618Z,22.80
2022-09-06T17:21:37.521Z,22.70
2022-09-06T17:24:05.549Z,22.50
2022-09-06T17:26:34.477Z,22.30
2022-09-06T17:29:02.185Z,22.20
2022-09-06T17:31:29.709Z,22.20
2022-09-06T17:33:57.022Z,21.90
2022-09-06T17:36:26.028Z,21.70
2022-09-06T17:38:53.974Z,21.60
2022-09-06T17:41:25.764Z,21.60
2022-09-06T17:43:54.738Z,21.50
2022-09-06T17:46:27.835Z,21.30
2022-09-06T17:48:56.189Z,21.20
2022-09-06T17:51:23.360Z,21.00
2022-09-06T17:53:50.821Z,20.80
2022-09-06T17:56:18.178Z,20.70
2022-09-06T17:58:55.402Z,20.80
2022-09-06T18:01:23.431Z,20.70
2022-09-06T18:03:50.721Z,20.70
2022-09-06T18:06:25.629Z,20.50
2022-09-06T18:08:54.463Z,20.50
2022-09-06T18:11:26.202Z,20.40
2022-09-06T18:13:58.030Z,20.40
2022-09-06T18:16:25.813Z,20.40
2022-09-06T18:18:54.651Z,20.30
2022-09-06T18:21:22.217Z,20.10
2022-09-06T18:23:49.370Z,20.10
2022-09-06T18:26:17.537Z,20.20
2022-09-06T18:28:44.916Z,19.90
2022-09-06T18:31:14.253Z,19.80
2022-09-06T18:33:42.383Z,19.80
2022-09-06T18:36:10.369Z,19.90
2022-09-06T18:38:38.657Z,19.80
2022-09-06T18:41:07.221Z,19.80
2022-09-06T18:43:36.793Z,19.70
2022-09-06T18:46:09.097Z,19.70
2022-09-06T18:48:37.339Z,19.70
2022-09-06T18:51:09.129Z,19.40
2022-09-06T18:53:36.652Z,19.50
2022-09-06T18:56:04.131Z,19.20
2022-09-06T18:58:31.600Z,19.20
2022-09-06T19:01:03.378Z,19.20
2022-09-06T19:03:31.456Z,19.10
2022-09-06T19:06:05.277Z,19.00
2022-09-06T19:08:33.420Z,19.10
2022-09-06T19:11:07.694Z,19.00
2022-09-06T19:13:36.542Z,19.00
2022-09-06T19:16:04.497Z,19.00
2022-09-06T19:18:31.891Z,19.10
2022-09-06T19:20:59.859Z,19.10
2022-09-06T19:23:27.168Z,18.90
2022-09-06T19:26:09.282Z,18.70
2022-09-06T19:28:37.218Z,18.40
2022-09-06T19:31:13.789Z,18.40
2022-09-06T19:33:41.535Z,18.40
2022-09-06T19:36:12.040Z,18.30
2022-09-06T19:39:01.404Z,18.40
2022-09-06T19:41:27.343Z,18.40
2022-09-06T19:43:55.626Z,18.50
2022-09-06T19:46:22.970Z,18.50
2022-09-06T19:48:51.601Z,18.30
2022-09-06T19:51:18.893Z,18.10
2022-09-06T19:53:50.590Z,18.00
2022-09-06T19:56:19.880Z,18.10
2022-09-06T19:58:47.208Z,18.00
2022-09-06T20:01:18.137Z,18.10
2022-09-06T20:03:45.509Z,18.30
2022-09-06T20:06:13.105Z,18.20
2022-09-06T20:08:40.509Z,18.20
2022-09-06T20:11:08.870Z,18.20
2022-09-06T20:13:36.912Z,18.10
2022-09-06T20:16:08.571Z,18.10
2022-09-06T20:18:36.163Z,18.00
2022-09-06T20:21:03.399Z,18.00
2022-09-06T20:23:30.958Z,18.00
2022-09-06T20:26:16.337Z,18.10
2022-09-06T20:28:44.250Z,18.10
2022-09-06T20:31:20.184Z,18.00
2022-09-06T20:33:49.867Z,17.80
2022-09-06T20:36:17.794Z,17.70
2022-09-06T20:38:45.545Z,17.80
2022-09-06T20:41:15.583Z,17.80
2022-09-06T20:43:42.828Z,17.60
2022-09-06T20:46:16.746Z,17.60
2022-09-06T20:48:45.373Z,17.60
2022-09-06T20:51:15.011Z,17.50
2022-09-06T20:53:42.382Z,17.50
2022-09-06T20:56:14.207Z,17.10
2022-09-06T20:58:41.390Z,17.10
2022-09-06T21:01:15.746Z,17.10
2022-09-06T21:03:43.126Z,17.20
2022-09-06T21:06:10.957Z,17.20
2022-09-06T21:08:42.560Z,17.20
2022-09-06T21:11:10.341Z,17.10
2022-09-06T21:13:38.125Z,17.00
2022-09-06T21:16:05.809Z,17.00
2022-09-06T21:18:33.632Z,16.90
2022-09-06T21:21:02.648Z,16.90
2022-09-06T21:23:30.867Z,16.90
2022-09-06T21:26:05.504Z,16.90
2022-09-06T21:28:34.850Z,16.90
2022-09-06T21:31:06.127Z,16.70
2022-09-06T21:33:33.664Z,16.60
2022-09-06T21:36:03.862Z,16.40
2022-09-06T21:38:31.808Z,16.40
2022-09-06T21:40:59.154Z,16.40
2022-09-06T21:43:26.560Z,16.50
2022-09-06T21:45:53.901Z,16.50
2022-09-06T21:48:21.174Z,16.50
2022-09-06T21:50:48.782Z,16.50
2022-09-06T21:53:16.413Z,16.50
2022-09-06T21:55:44.268Z,16.40
2022-09-06T21:58:12.366Z,16.30
2022-09-06T22:00:40.293Z,16.40
2022-09-06T22:03:08.218Z,16.50
2022-09-06T22:05:35.572Z,16.50
2022-09-06T22:08:02.989Z,16.40
2022-09-06T22:10:30.256Z,16.20
2022-09-06T22:12:57.752Z,16.20
2022-09-06T22:15:25.130Z,16.10
2022-09-06T22:17:52.477Z,16.10
2022-09-06T22:20:21.269Z,15.90
2022-09-06T22:22:48.968Z,16.00
2022-09-06T22:25:16.917Z,16.00
2022-09-06T22:27:44.890Z,16.10
2022-09-06T22:30:12.329Z,16.20
2022-09-06T22:32:39.620Z,16.10
2022-09-06T22:35:07.425Z,15.90
2022-09-06T22:37:34.724Z,15.80
2022-09-06T22:40:02.626Z,15.70
2022-09-06T22:42:30.152Z,15.70
2022-09-06T22:44:57.398Z,15.70
2022-09-06T22:47:24.501Z,15.80
2022-09-06T22:49:51.954Z,15.80
2022-09-06T22:52:19.243Z,15.70
2022-09-06T22:54:46.264Z,15.90
2022-09-06T22:57:13.618Z,15.70
2022-09-06T22:59:40.824Z,15.90
2022-09-06T23:02:07.927Z,15.90
2022-09-06T23:04:35.406Z,15.60
2022-09-06T23:07:02.854Z,15.70
2022-09-06T23:09:30.023Z,15.70
2022-09-06T23:11:57.427Z,15.60
2022-09-06T23:14:24.605Z,15.70
2022-09-06T23:16:51.804Z,15.50
2022-09-06T23:19:18.970Z,15.30
2022-09-06T23:21:46.898Z,15.40
2022-09-06T23:24:14.178Z,15.30
2022-09-06T23:26:41.323Z,15.30
2022-09-06T23:29:09.025Z,15.30
2022-09-06T23:31:36.311Z,15.30
2022-09-06T23:34:04.523Z,15.40
2022-09-06T23:36:31.967Z,15.40
2022-09-06T23:38:59.267Z,15.30
2022-09-06T23:41:26.559Z,15.20
2022-09-06T23:43:53.782Z,15.20
2022-09-06T23:46:21.144Z,15.10
2022-09-06T23:48:48.437Z,15.00
2022-09-06T23:51:15.775Z,14.90
2022-09-06T23:53:43.060Z,15.00
2022-09-06T23:56:10.310Z,15.00
2022-09-06T23:58:37.751Z,15.00
