createdAt,value
2023-01-23T00:41:48.084Z,2.00
2023-01-23T00:44:22.294Z,2.00
2023-01-23T00:50:05.252Z,2.00
2023-01-23T00:52:59.250Z,2.00
2023-01-23T00:55:41.012Z,2.00
2023-01-23T00:58:44.795Z,2.00
2023-01-23T01:01:24.076Z,2.00
2023-01-23T01:04:46.487Z,2.00
2023-01-23T01:07:29.423Z,2.00
2023-01-23T01:10:09.057Z,2.00
2023-01-23T01:12:55.051Z,2.00
2023-01-23T01:15:45.004Z,2.00
2023-01-23T01:18:52.602Z,2.00
2023-01-23T01:22:33.722Z,2.00
2023-01-23T01:25:37.370Z,2.00
2023-01-23T01:28:21.810Z,2.00
2023-01-23T01:31:14.412Z,2.00
2023-01-23T01:34:08.435Z,2.00
2023-01-23T01:37:23.738Z,2.00
2023-01-23T01:40:18.712Z,2.00
2023-01-23T01:43:27.568Z,2.00
2023-01-23T01:46:15.341Z,2.00
2023-01-23T01:49:10.270Z,2.00
2023-01-23T01:54:35.768Z,2.00
2023-01-23T01:57:29.249Z,2.00
2023-01-23T02:00:07.886Z,2.00
2023-01-23T02:03:16.273Z,2.00
2023-01-23T02:06:03.407Z,2.00
2023-01-23T02:08:41.378Z,2.00
2023-01-23T02:11:38.073Z,2.00
2023-01-23T02:17:26.919Z,2.10
2023-01-23T02:20:29.888Z,2.10
2023-01-23T02:55:33.866Z,2.10
2023-01-23T02:58:26.664Z,2.10
2023-01-23T03:01:09.434Z,2.20
2023-01-23T03:03:51.067Z,2.10
2023-01-23T03:06:58.037Z,2.10
2023-01-23T03:09:35.431Z,2.10
2023-01-23T03:12:21.992Z,2.10
2023-01-23T03:15:17.175Z,2.10
2023-01-23T03:32:08.873Z,2.00
2023-01-23T03:37:43.199Z,2.00
2023-01-23T03:43:47.633Z,2.00
2023-01-23T03:46:39.728Z,2.00
2023-01-23T03:49:23.942Z,2.10
2023-01-23T03:52:13.027Z,2.10
2023-01-23T03:54:59.706Z,2.10
2023-01-23T04:03:53.751Z,2.10
2023-01-23T04:09:43.333Z,2.10
2023-01-23T04:12:28.694Z,2.10
2023-01-23T04:15:18.686Z,2.10
2023-01-23T04:57:58.933Z,2.10
2023-01-23T05:00:35.614Z,2.10
2023-01-23T05:03:18.613Z,2.10
2023-01-23T05:06:02.141Z,2.10
2023-01-23T05:08:40.364Z,2.00
2023-01-23T05:11:49.138Z,2.10
2023-01-23T05:14:43.848Z,2.10
2023-01-23T05:17:25.841Z,2.10
2023-01-23T05:29:30.912Z,2.10
2023-01-23T05:32:22.078Z,2.10
2023-01-23T05:35:14.582Z,2.10
2023-01-23T05:38:09.066Z,2.10
2023-01-23T05:40:57.929Z,2.10
2023-01-23T05:43:56.990Z,2.10
2023-01-23T05:47:19.174Z,2.10
2023-01-23T05:50:13.127Z,2.10
2023-01-23T05:53:01.800Z,2.10
2023-01-23T05:56:16.464Z,2.10
2023-01-23T05:59:24.281Z,2.10
2023-01-23T06:02:31.397Z,2.10
2023-01-23T06:18:18.490Z,2.10
2023-01-23T08:08:34.385Z,2.10
2023-01-23T08:11:14.983Z,2.10
2023-01-23T08:13:51.107Z,2.10
2023-01-23T08:16:44.027Z,2.10
2023-01-23T08:22:04.875Z,2.10
2023-01-23T08:25:11.816Z,2.10
2023-01-23T08:28:05.530Z,2.10
2023-01-23T08:31:12.208Z,2.10
2023-01-23T08:33:47.925Z,2.10
2023-01-23T08:36:26.400Z,2.10
2023-01-23T08:39:41.781Z,2.10
2023-01-23T08:42:24.023Z,2.10
2023-01-23T08:45:02.331Z,2.20
2023-01-23T08:47:46.211Z,2.20
2023-01-23T08:53:36.740Z,2.20
2023-01-23T08:56:16.666Z,2.20
2023-01-23T08:58:57.079Z,2.20
2023-01-23T09:01:48.875Z,2.20
2023-01-23T09:04:24.606Z,2.20
2023-01-23T09:07:00.799Z,2.20
2023-01-23T09:09:40.875Z,2.20
2023-01-23T09:12:16.340Z,2.30
2023-01-23T09:14:57.946Z,2.20
2023-01-23T09:17:43.740Z,2.30
2023-01-23T09:20:36.588Z,2.30
2023-01-23T09:23:15.291Z,2.20
2023-01-23T09:26:07.563Z,2.30
2023-01-23T09:28:56.995Z,2.30
2023-01-23T09:31:37.420Z,2.30
2023-01-23T09:34:16.135Z,2.20
2023-01-23T09:37:00.943Z,2.30
2023-01-23T09:39:41.977Z,2.30
2023-01-23T09:42:23.049Z,2.30
2023-01-23T09:44:59.865Z,2.30
2023-01-23T09:47:49.189Z,2.30
2023-01-23T09:50:20.984Z,2.30
2023-01-23T09:52:59.199Z,2.30
2023-01-23T09:55:42.609Z,2.30
2023-01-23T09:58:23.103Z,2.40
2023-01-23T10:01:03.111Z,2.40
2023-01-23T10:03:48.467Z,2.40
2023-01-23T10:06:24.903Z,2.40
2023-01-23T10:12:29.611Z,2.40
2023-01-23T10:15:32.157Z,2.40
2023-01-23T10:18:20.789Z,2.50
2023-01-23T10:21:22.373Z,2.50
2023-01-23T10:24:10.356Z,2.50
2023-01-23T10:26:50.894Z,2.50
2023-01-23T10:29:31.635Z,2.50
2023-01-23T10:32:11.298Z,2.50
2023-01-23T10:35:23.176Z,2.50
2023-01-23T10:38:20.988Z,2.60
2023-01-23T10:41:17.839Z,2.60
2023-01-23T10:44:02.330Z,2.60
2023-01-23T10:46:39.887Z,2.60
2023-01-23T10:49:17.569Z,2.60
2023-01-23T11:01:26.777Z,2.50
2023-01-23T11:04:14.576Z,2.60
2023-01-23T11:07:11.022Z,2.60
2023-01-23T11:09:46.806Z,2.60
2023-01-23T11:18:32.441Z,2.70
2023-01-23T11:21:34.261Z,2.70
2023-01-23T11:24:40.410Z,2.70
2023-01-23T11:33:14.406Z,2.80
2023-01-23T11:45:33.459Z,2.70
2023-01-23T11:51:55.659Z,2.60
2023-01-23T11:54:43.323Z,2.60
2023-01-23T11:57:22.619Z,2.60
2023-01-23T12:00:26.445Z,2.60
2023-01-23T12:03:28.907Z,2.50
2023-01-23T12:06:34.859Z,2.50
2023-01-23T12:12:50.276Z,2.60
2023-01-23T12:15:42.113Z,2.50
2023-01-23T12:18:19.633Z,2.50
2023-01-23T12:24:26.812Z,2.60
2023-01-23T12:30:22.020Z,2.60
2023-01-23T12:33:07.102Z,2.60
2023-01-23T12:35:50.935Z,2.60
2023-01-23T12:38:33.031Z,2.60
2023-01-23T12:41:38.913Z,2.70
2023-01-23T12:44:27.276Z,2.60
2023-01-23T12:47:17.966Z,2.50
2023-01-23T12:50:04.420Z,2.60
2023-01-23T12:53:07.784Z,2.60
2023-01-23T12:55:49.561Z,2.60
2023-01-23T13:01:33.874Z,2.60
2023-01-23T13:04:23.932Z,2.60
2023-01-23T13:07:08.173Z,2.60
2023-01-23T13:10:03.329Z,2.50
2023-01-23T13:12:58.152Z,2.50
2023-01-23T13:19:34.573Z,2.50
2023-01-23T13:22:32.666Z,2.50
2023-01-23T13:25:23.942Z,2.50
2023-01-23T13:28:09.748Z,2.50
2023-01-23T13:30:50.286Z,2.50
2023-01-23T13:34:15.374Z,2.50
2023-01-23T13:39:47.596Z,2.50
2023-01-23T13:43:01.456Z,2.50
2023-01-23T13:45:50.841Z,2.50
2023-01-23T14:47:25.166Z,2.40
2023-01-23T14:53:30.339Z,2.40
2023-01-23T14:56:28.378Z,2.40
2023-01-23T15:08:22.218Z,2.40
2023-01-23T15:14:19.193Z,2.40
2023-01-23T15:16:59.854Z,2.40
2023-01-23T15:19:41.219Z,2.30
2023-01-23T16:02:55.626Z,2.20
2023-01-23T17:21:45.715Z,2.10
2023-01-23T17:36:57.882Z,2.20
2023-01-23T18:05:21.528Z,2.20
2023-01-23T18:14:29.696Z,2.10
2023-01-23T18:17:29.036Z,2.20
2023-01-23T18:54:55.831Z,2.00
2023-01-23T18:57:41.844Z,2.00
2023-01-23T19:00:26.204Z,2.00
2023-01-23T19:06:02.923Z,2.00
2023-01-23T19:08:41.298Z,2.00
2023-01-23T19:11:55.455Z,2.00
2023-01-23T19:14:46.664Z,2.00
2023-01-23T19:17:28.206Z,2.10
2023-01-23T19:20:06.513Z,2.10
2023-01-23T19:22:41.121Z,2.10
2023-01-23T19:25:19.550Z,2.00
2023-01-23T19:27:56.301Z,2.00
2023-01-23T19:30:37.262Z,2.00
2023-01-23T19:33:14.057Z,2.00
2023-01-23T19:35:55.573Z,2.10
2023-01-23T19:38:31.012Z,2.10
2023-01-23T19:41:06.185Z,2.10
2023-01-23T19:43:41.240Z,2.10
2023-01-23T19:46:20.112Z,2.10
2023-01-23T19:48:56.580Z,2.10
2023-01-23T19:51:32.938Z,2.10
2023-01-23T19:54:11.059Z,2.10
2023-01-23T19:56:47.761Z,2.10
2023-01-23T19:59:22.788Z,2.10
2023-01-23T20:02:01.772Z,2.10
2023-01-23T20:04:37.599Z,2.10
2023-01-23T20:07:13.651Z,2.10
2023-01-23T20:09:52.035Z,2.10
2023-01-23T20:12:32.057Z,2.10
2023-01-23T20:15:07.390Z,2.10
2023-01-23T20:17:46.885Z,2.10
2023-01-23T20:20:22.613Z,2.10
2023-01-23T20:22:59.282Z,2.10
2023-01-23T20:25:33.855Z,2.10
2023-01-23T20:28:11.632Z,2.10
2023-01-23T20:30:49.601Z,2.10
2023-01-23T20:33:27.962Z,2.10
2023-01-23T20:36:02.671Z,2.20
2023-01-23T20:38:40.701Z,2.20
2023-01-23T20:41:16.746Z,2.20
2023-01-23T20:46:41.707Z,2.20
2023-01-23T20:49:26.039Z,2.20
2023-01-23T20:52:22.975Z,2.20
2023-01-23T20:55:00.471Z,2.20
2023-01-23T20:57:51.439Z,2.20
2023-01-23T21:00:32.885Z,2.20
2023-01-23T21:03:11.127Z,2.20
2023-01-23T21:06:15.049Z,2.20
2023-01-23T21:08:51.170Z,2.20
2023-01-23T21:11:32.068Z,2.20
2023-01-23T21:17:00.773Z,2.20
2023-01-23T21:19:41.879Z,2.10
2023-01-23T21:22:36.119Z,2.10
2023-01-23T21:25:14.538Z,2.10
2023-01-23T21:27:49.435Z,2.10
2023-01-23T21:30:29.138Z,2.10
2023-01-23T21:33:08.713Z,2.10
2023-01-23T21:35:47.738Z,2.00
2023-01-23T21:38:51.490Z,2.00
2023-01-23T21:41:33.413Z,2.00
2023-01-23T21:44:13.672Z,1.90
2023-01-23T21:47:06.460Z,1.90
2023-01-23T21:49:50.036Z,1.90
2023-01-23T21:52:30.567Z,1.90
2023-01-23T21:55:18.818Z,1.90
2023-01-23T21:58:02.146Z,2.00
2023-01-23T22:00:57.583Z,1.90
2023-01-23T22:03:44.459Z,2.00
2023-01-23T22:06:20.173Z,2.00
2023-01-23T22:09:00.449Z,2.00
2023-01-23T22:11:35.978Z,2.00
2023-01-23T22:14:33.839Z,2.00
2023-01-23T22:17:17.936Z,2.10
2023-01-23T22:20:03.191Z,2.10
2023-01-23T22:22:42.252Z,2.10
2023-01-23T22:25:22.832Z,2.10
2023-01-23T22:27:59.115Z,2.10
2023-01-23T22:33:46.706Z,2.10
2023-01-23T22:36:36.883Z,2.10
2023-01-23T22:39:12.061Z,2.10
2023-01-23T22:42:05.106Z,2.10
2023-01-23T22:44:53.406Z,2.00
2023-01-23T22:47:54.958Z,2.10
2023-01-23T22:50:33.199Z,2.10
2023-01-23T22:53:12.063Z,2.10
2023-01-23T22:55:49.258Z,2.10
2023-01-23T22:58:26.780Z,2.00
2023-01-23T23:01:00.676Z,2.00
2023-01-23T23:03:43.228Z,2.10
2023-01-23T23:06:20.973Z,2.10
2023-01-23T23:08:55.614Z,2.10
2023-01-23T23:11:31.668Z,2.10
2023-01-23T23:14:06.531Z,2.10
2023-01-23T23:16:41.330Z,2.10
2023-01-23T23:19:18.333Z,2.10
2023-01-23T23:21:52.584Z,2.10
2023-01-23T23:24:27.746Z,2.10
2023-01-23T23:27:02.539Z,2.10
2023-01-23T23:29:37.870Z,2.10
2023-01-23T23:32:12.523Z,2.10
2023-01-23T23:34:51.197Z,2.10
2023-01-23T23:37:25.631Z,2.10
2023-01-23T23:40:00.393Z,2.00
2023-01-23T23:42:34.305Z,2.00
2023-01-23T23:45:09.998Z,2.00
2023-01-23T23:47:44.537Z,2.00
2023-01-23T23:50:23.053Z,2.00
2023-01-23T23:52:57.785Z,2.00
2023-01-23T23:55:32.323Z,2.00
2023-01-23T23:58:06.412Z,2.00
