createdAt,value
2022-12-03T00:01:42.278Z,102660.25
2022-12-03T00:04:12.057Z,102652.29
2022-12-03T00:06:42.112Z,102656.81
2022-12-03T00:09:12.144Z,102655.18
2022-12-03T00:11:42.231Z,102649.0
2022-12-03T00:14:12.592Z,102645.74
2022-12-03T00:16:42.104Z,102646.94
2022-12-03T00:19:12.099Z,102646.28
2022-12-03T00:21:42.127Z,102643.02
2022-12-03T00:24:12.142Z,102643.99
2022-12-03T00:26:42.364Z,102643.74
2022-12-03T00:29:12.118Z,102642.06999999999
2022-12-03T00:31:42.921Z,102636.69
2022-12-03T00:39:12.406Z,102633.09
2022-12-03T00:41:42.079Z,102629.90999999999
2022-12-03T00:44:13.218Z,102623.29
2022-12-03T00:46:42.345Z,102619.53000000001
2022-12-03T00:49:12.157Z,102623.01999999999
2022-12-03T00:51:42.413Z,102620.08
2022-12-03T00:54:12.098Z,102619.15
2022-12-03T00:56:42.093Z,102614.65000000001
2022-12-03T00:59:12.178Z,102615.42
2022-12-03T01:01:42.162Z,102610.23
2022-12-03T01:04:12.643Z,102605.09
2022-12-03T01:06:42.078Z,102605.22
2022-12-03T01:09:12.279Z,102599.90000000001
2022-12-03T01:11:42.133Z,102600.81999999999
2022-12-03T01:14:14.260Z,102594.04
2022-12-03T01:16:42.215Z,102597.40999999999
2022-12-03T01:19:14.920Z,102595.47
2022-12-03T01:21:43.437Z,102603.7
2022-12-03T01:24:12.612Z,102603.71
2022-12-03T01:29:12.830Z,102605.40000000001
2022-12-03T01:31:52.069Z,102606.97
2022-12-03T01:34:12.168Z,102604.26999999999
2022-12-03T01:36:42.397Z,102603.81
2022-12-03T01:39:12.084Z,102607.13
2022-12-03T01:41:42.495Z,102599.6
2022-12-03T01:44:16.083Z,102599.88
2022-12-03T01:46:42.747Z,102591.22
2022-12-03T01:49:16.489Z,102594.68
2022-12-03T01:51:42.215Z,102592.68
2022-12-03T01:54:17.708Z,102592.11
2022-12-03T01:56:42.528Z,102591.37000000001
2022-12-03T01:59:15.904Z,102591.54000000001
2022-12-03T02:01:42.255Z,102590.43999999999
2022-12-03T02:04:13.988Z,102595.20999999999
2022-12-03T02:06:43.596Z,102581.54
2022-12-03T02:11:46.150Z,102584.83000000002
2022-12-03T02:14:18.475Z,102589.78
2022-12-03T02:16:43.402Z,102590.05
2022-12-03T02:19:20.677Z,102592.79
2022-12-03T02:21:49.754Z,102591.15999999999
2022-12-03T02:24:20.700Z,102585.67
2022-12-03T02:26:42.248Z,102586.15
2022-12-03T02:29:12.320Z,102581.98
2022-12-03T02:31:42.983Z,102580.32
2022-12-03T02:36:42.293Z,102576.71
2022-12-03T02:39:12.150Z,102578.86000000002
2022-12-03T02:44:12.412Z,102571.73
2022-12-03T02:46:42.352Z,102569.68
2022-12-03T02:49:12.270Z,102568.44
2022-12-03T02:51:42.195Z,102571.36
2022-12-03T02:54:12.454Z,102571.19
2022-12-03T02:56:42.450Z,102569.89000000001
2022-12-03T02:59:12.173Z,102571.45000000001
2022-12-03T03:01:43.038Z,102573.29
2022-12-03T03:04:12.765Z,102568.59
2022-12-03T03:06:42.175Z,102566.63
2022-12-03T03:09:12.482Z,102565.83
2022-12-03T03:11:42.298Z,102564.43999999999
2022-12-03T03:14:15.044Z,102567.37000000001
2022-12-03T03:16:42.477Z,102568.23999999999
2022-12-03T03:19:12.233Z,102568.20999999999
2022-12-03T03:21:42.446Z,102564.77
2022-12-03T03:24:12.158Z,102569.36
2022-12-03T03:26:42.407Z,102564.73000000001
2022-12-03T03:29:12.492Z,102563.94
2022-12-03T03:31:44.777Z,102568.75
2022-12-03T03:34:13.231Z,102570.61000000002
2022-12-03T03:36:43.213Z,102567.65000000001
2022-12-03T03:39:13.009Z,102570.77999999998
2022-12-03T03:41:45.063Z,102569.74
2022-12-03T03:46:42.616Z,102567.24999999999
2022-12-03T03:49:12.474Z,102572.97000000002
2022-12-03T03:51:42.681Z,102570.37
2022-12-03T03:54:13.003Z,102573.45
2022-12-03T03:56:42.204Z,102572.09
2022-12-03T03:59:12.974Z,102568.82
2022-12-03T04:01:43.577Z,102568.04
2022-12-03T04:04:17.679Z,102571.76999999999
2022-12-03T04:06:42.147Z,102574.55
2022-12-03T04:09:12.191Z,102568.38
2022-12-03T04:11:52.251Z,102564.58
2022-12-03T04:14:12.132Z,102559.92000000001
2022-12-03T04:19:12.395Z,102553.72
2022-12-03T04:21:51.936Z,102547.27
2022-12-03T04:24:12.474Z,102550.93999999999
2022-12-03T04:26:51.945Z,102548.54000000001
2022-12-03T04:29:13.139Z,102549.93999999999
2022-12-03T04:31:53.125Z,102547.0
2022-12-03T04:34:22.325Z,102546.85999999999
2022-12-03T04:36:42.360Z,102536.28000000001
2022-12-03T04:39:12.183Z,102535.45
2022-12-03T04:41:42.182Z,102540.60999999999
2022-12-03T04:44:21.995Z,102535.05
2022-12-03T04:46:42.305Z,102539.52999999998
2022-12-03T04:49:12.452Z,102535.79
2022-12-03T04:51:42.137Z,102535.75
2022-12-03T04:54:12.565Z,102535.40000000001
2022-12-03T04:56:42.506Z,102543.93
2022-12-03T04:59:16.194Z,102541.64000000001
2022-12-03T05:01:42.831Z,102540.00000000001
2022-12-03T05:04:13.431Z,102542.09000000001
2022-12-03T05:06:42.605Z,102538.4
2022-12-03T05:09:12.753Z,102538.23999999999
2022-12-03T05:11:42.942Z,102536.01000000001
2022-12-03T05:14:12.611Z,102534.89
2022-12-03T05:16:42.195Z,102536.22
2022-12-03T05:21:42.506Z,102534.79999999999
2022-12-03T05:24:12.161Z,102532.76000000001
2022-12-03T05:26:42.215Z,102534.66
2022-12-03T05:29:12.210Z,102529.26
2022-12-03T05:34:12.320Z,102526.73
2022-12-03T05:36:42.212Z,102524.01
2022-12-03T05:39:12.361Z,102525.65
2022-12-03T05:41:52.072Z,102519.91
2022-12-03T05:44:15.093Z,102522.75
2022-12-03T05:46:42.494Z,102521.34000000001
2022-12-03T05:49:12.221Z,102527.92
2022-12-03T05:51:42.289Z,102520.02
2022-12-03T05:56:42.164Z,102516.59
2022-12-03T06:01:42.361Z,102513.38
2022-12-03T06:04:12.400Z,102518.84999999999
2022-12-03T06:06:42.208Z,102513.84000000001
2022-12-03T06:09:12.592Z,102515.15999999999
2022-12-03T06:11:42.181Z,102508.54
2022-12-03T06:14:12.280Z,102510.88
2022-12-03T06:16:42.380Z,102509.27999999998
2022-12-03T06:21:42.213Z,102505.32
2022-12-03T06:24:12.178Z,102510.16
2022-12-03T06:26:42.383Z,102507.17
2022-12-03T06:29:12.496Z,102504.37
2022-12-03T06:31:42.449Z,102503.33
2022-12-03T06:34:12.225Z,102500.79000000001
2022-12-03T06:36:42.304Z,102501.20999999999
2022-12-03T06:39:12.357Z,102501.45999999999
2022-12-03T06:41:42.459Z,102500.52
2022-12-03T06:44:12.190Z,102491.17000000001
2022-12-03T06:46:42.789Z,102504.0
2022-12-03T06:49:12.349Z,102501.14000000001
2022-12-03T06:51:42.258Z,102499.1
2022-12-03T06:54:12.480Z,102490.64000000001
2022-12-03T06:56:45.068Z,102492.08000000002
2022-12-03T06:59:12.643Z,102488.38
2022-12-03T07:01:42.329Z,102491.60999999999
2022-12-03T07:04:12.884Z,102488.9
2022-12-03T07:06:42.758Z,102485.6
2022-12-03T07:09:12.237Z,102488.34999999999
2022-12-03T07:11:42.563Z,102492.42
2022-12-03T07:14:12.366Z,102487.44999999998
2022-12-03T07:16:42.714Z,102491.26000000001
2022-12-03T07:19:12.576Z,102483.73999999999
2022-12-03T07:21:42.243Z,102490.81000000001
2022-12-03T07:29:12.428Z,102495.3
2022-12-03T07:31:42.443Z,102499.89
2022-12-03T07:34:12.220Z,102501.70000000001
2022-12-03T07:36:42.329Z,102504.5
2022-12-03T07:39:12.712Z,102508.26
2022-12-03T07:41:42.229Z,102504.15000000001
2022-12-03T07:44:14.257Z,102504.45999999999
2022-12-03T07:46:42.441Z,102503.93999999999
2022-12-03T07:49:12.622Z,102513.13
2022-12-03T07:51:52.334Z,102496.06000000001
2022-12-03T07:54:12.242Z,102500.84999999999
2022-12-03T07:56:42.413Z,102493.31999999999
2022-12-03T07:59:12.224Z,102498.27
2022-12-03T08:01:42.292Z,102497.03
2022-12-03T08:04:13.758Z,102495.40999999999
2022-12-03T08:06:42.381Z,102490.22
2022-12-03T08:09:16.022Z,102490.78
2022-12-03T08:11:47.946Z,102490.03
2022-12-03T08:14:13.960Z,102484.94
2022-12-03T08:16:44.835Z,102497.67
2022-12-03T08:19:14.207Z,102489.21
2022-12-03T08:21:42.700Z,102491.00000000001
2022-12-03T08:24:14.420Z,102489.83
2022-12-03T08:26:43.450Z,102485.6
2022-12-03T08:29:14.489Z,102487.73000000001
2022-12-03T08:31:46.958Z,102489.11
2022-12-03T08:34:17.065Z,102489.81000000001
2022-12-03T08:36:42.314Z,102496.51
2022-12-03T08:39:27.434Z,102495.59
2022-12-03T08:41:52.281Z,102477.61
2022-12-03T08:44:25.008Z,102485.3
2022-12-03T08:46:42.325Z,102490.31999999999
2022-12-03T08:49:13.647Z,102485.84000000001
2022-12-03T08:51:43.332Z,102481.13
2022-12-03T08:54:18.430Z,102485.86
2022-12-03T08:56:43.897Z,102480.22
2022-12-03T08:59:23.519Z,102491.31
2022-12-03T09:01:43.927Z,102484.53
2022-12-03T09:04:23.995Z,102481.24
2022-12-03T09:06:42.267Z,102484.58
2022-12-03T09:09:12.337Z,102480.92
2022-12-03T09:14:18.349Z,102472.83
2022-12-03T09:16:42.578Z,102489.25
2022-12-03T09:19:12.273Z,102482.43
2022-12-03T09:21:42.418Z,102479.65
2022-12-03T09:24:12.683Z,102482.41
2022-12-03T09:26:42.309Z,102483.58
2022-12-03T09:29:12.923Z,102483.25
2022-12-03T09:31:42.443Z,102477.42000000001
2022-12-03T09:34:12.311Z,102487.55000000002
2022-12-03T09:36:42.290Z,102486.45
2022-12-03T09:39:12.423Z,102480.22
2022-12-03T09:41:42.781Z,102487.46
2022-12-03T09:44:17.681Z,102485.07999999999
2022-12-03T09:46:43.117Z,102487.32
2022-12-03T09:49:16.623Z,102487.49
2022-12-03T09:51:44.266Z,102485.78
2022-12-03T09:54:20.852Z,102481.49
2022-12-03T09:56:42.263Z,102481.6
2022-12-03T10:01:42.934Z,102488.13
2022-12-03T10:04:12.745Z,102483.17
2022-12-03T10:06:45.772Z,102476.01
2022-12-03T10:14:13.801Z,102479.58000000002
2022-12-03T10:16:42.943Z,102477.12
2022-12-03T10:19:21.454Z,102472.53
2022-12-03T10:21:42.281Z,102467.37000000001
2022-12-03T10:24:21.681Z,102465.20000000001
2022-12-03T10:26:44.128Z,102466.23999999999
2022-12-03T10:29:13.875Z,102461.11000000002
2022-12-03T10:31:42.557Z,102461.78
2022-12-03T10:34:12.409Z,102461.51
2022-12-03T10:36:42.329Z,102456.24
2022-12-03T10:39:14.369Z,102458.23000000001
2022-12-03T10:41:43.861Z,102457.9
2022-12-03T10:44:16.739Z,102456.04000000001
2022-12-03T10:46:43.390Z,102457.28
2022-12-03T10:49:16.547Z,102451.17
2022-12-03T10:51:43.670Z,102449.55
2022-12-03T10:54:17.321Z,102447.17000000001
2022-12-03T10:56:43.259Z,102446.45000000001
2022-12-03T10:59:16.514Z,102438.46
2022-12-03T11:01:42.481Z,102439.15999999999
2022-12-03T11:04:20.314Z,102432.6
2022-12-03T11:06:42.415Z,102428.09
2022-12-03T11:09:17.503Z,102429.09999999999
2022-12-03T11:11:42.437Z,102429.10999999999
2022-12-03T11:14:13.933Z,102426.07
2022-12-03T11:17:02.097Z,102426.32
2022-12-03T11:19:16.417Z,102427.14000000001
2022-12-03T11:22:03.794Z,102417.03
2022-12-03T11:24:18.331Z,102414.06999999999
2022-12-03T11:27:02.066Z,102410.27999999998
2022-12-03T11:29:13.771Z,102409.75000000001
2022-12-03T11:31:45.604Z,102407.8
2022-12-03T11:34:32.855Z,102403.41
2022-12-03T11:39:12.382Z,102389.97
2022-12-03T11:42:02.080Z,102394.0
2022-12-03T11:44:28.304Z,102387.77
2022-12-03T11:46:44.642Z,102386.91
2022-12-03T11:49:24.856Z,102384.65
2022-12-03T11:51:43.891Z,102378.88
2022-12-03T11:54:16.737Z,102383.11
2022-12-03T11:56:45.398Z,102377.20000000001
2022-12-03T12:01:43.721Z,102366.14
2022-12-03T12:04:28.928Z,102366.36
2022-12-03T12:06:44.045Z,102357.81
2022-12-03T12:09:12.346Z,102353.3
2022-12-03T12:11:42.900Z,102351.98000000001
2022-12-03T12:14:12.959Z,102342.66
2022-12-03T12:16:49.317Z,102344.2
2022-12-03T12:19:31.855Z,102341.75
2022-12-03T12:21:46.744Z,102340.72
2022-12-03T12:24:30.610Z,102330.58
2022-12-03T12:29:12.832Z,102326.73
2022-12-03T12:31:42.584Z,102319.5
2022-12-03T12:34:12.332Z,102324.58
2022-12-03T12:36:42.331Z,102318.7
2022-12-03T12:39:13.819Z,102320.4
2022-12-03T12:41:48.062Z,102316.90999999999
2022-12-03T12:44:13.316Z,102320.14
2022-12-03T12:46:48.168Z,102314.15
2022-12-03T12:49:14.256Z,102318.56
2022-12-03T12:54:15.650Z,102316.25
2022-12-03T12:56:44.501Z,102317.43000000001
2022-12-03T12:59:15.140Z,102321.84
2022-12-03T13:01:43.713Z,102308.45000000001
2022-12-03T13:04:14.083Z,102312.56
2022-12-03T13:06:43.544Z,102317.22
2022-12-03T13:09:14.955Z,102311.0
2022-12-03T13:11:44.776Z,102312.13
2022-12-03T13:14:16.945Z,102311.33
2022-12-03T13:16:43.296Z,102318.98
2022-12-03T13:19:20.825Z,102313.53
2022-12-03T13:21:43.650Z,102308.37
2022-12-03T13:26:42.434Z,102301.59999999999
2022-12-03T13:29:14.897Z,102301.99
2022-12-03T13:31:49.599Z,102309.74
2022-12-03T13:34:17.498Z,102297.02
2022-12-03T13:36:45.005Z,102299.33
2022-12-03T13:39:18.863Z,102291.94
2022-12-03T13:41:52.400Z,102290.45
2022-12-03T13:44:16.035Z,102293.98
2022-12-03T13:46:42.585Z,102286.49
2022-12-03T13:49:17.712Z,102287.89
2022-12-03T13:51:43.290Z,102290.94
2022-12-03T13:54:17.839Z,102287.11
2022-12-03T13:59:13.211Z,102286.47
2022-12-03T14:01:42.597Z,102280.74
2022-12-03T14:04:12.390Z,102286.47
2022-12-03T14:06:42.419Z,102283.94
2022-12-03T14:09:12.472Z,102282.06999999999
2022-12-03T14:11:52.179Z,102274.59999999999
2022-12-03T14:14:12.355Z,102274.08
2022-12-03T14:16:42.690Z,102270.62
2022-12-03T14:19:12.595Z,102268.37000000001
2022-12-03T14:24:12.507Z,102278.22
2022-12-03T14:26:42.373Z,102272.58
2022-12-03T14:29:12.534Z,102271.92
2022-12-03T14:31:42.393Z,102278.2
2022-12-03T14:34:12.363Z,102267.44
2022-12-03T14:36:42.392Z,102268.57
2022-12-03T14:39:12.348Z,102271.82
2022-12-03T14:41:52.168Z,102270.62
2022-12-03T14:44:12.326Z,102269.59000000001
2022-12-03T14:46:42.333Z,102268.19
2022-12-03T14:51:42.848Z,102268.58
2022-12-03T14:54:12.409Z,102268.20999999999
2022-12-03T14:56:42.359Z,102267.38
2022-12-03T14:59:12.651Z,102266.31
2022-12-03T15:01:42.603Z,102269.8
2022-12-03T15:04:12.603Z,102264.01
2022-12-03T15:06:42.408Z,102261.61
2022-12-03T15:09:12.815Z,102267.4
2022-12-03T15:11:46.180Z,102263.4
2022-12-03T15:14:12.556Z,102265.05
2022-12-03T15:16:42.654Z,102262.39
2022-12-03T15:19:12.323Z,102270.62
2022-12-03T15:24:12.401Z,102273.49
2022-12-03T15:26:42.364Z,102268.73000000001
2022-12-03T15:29:12.562Z,102282.33
2022-12-03T15:31:42.535Z,102281.31
2022-12-03T15:34:15.025Z,102271.36
2022-12-03T15:36:42.406Z,102278.09
2022-12-03T15:39:12.364Z,102274.14
2022-12-03T15:41:42.660Z,102274.72
2022-12-03T15:44:12.605Z,102269.06999999999
2022-12-03T15:46:42.620Z,102271.45000000001
2022-12-03T15:49:12.415Z,102267.88
2022-12-03T15:51:42.344Z,102272.90000000001
2022-12-03T15:54:12.698Z,102267.55
2022-12-03T15:56:42.324Z,102267.56
2022-12-03T15:59:12.425Z,102264.29000000001
2022-12-03T16:01:42.441Z,102262.09999999999
2022-12-03T16:04:12.345Z,102267.67
2022-12-03T16:06:42.609Z,102265.71
2022-12-03T16:09:12.368Z,102263.26000000001
2022-12-03T16:14:12.576Z,102260.0
2022-12-03T16:16:42.374Z,102256.56999999999
2022-12-03T16:19:12.646Z,102253.06
2022-12-03T16:21:42.392Z,102252.76
2022-12-03T16:24:12.477Z,102252.93000000001
2022-12-03T16:26:42.398Z,102255.92
2022-12-03T16:29:12.513Z,102259.41
2022-12-03T16:31:44.902Z,102255.4
2022-12-03T16:34:12.638Z,102256.92
2022-12-03T16:36:44.660Z,102249.19
2022-12-03T16:39:12.830Z,102248.39
2022-12-03T16:41:42.410Z,102248.41
2022-12-03T16:44:22.243Z,102256.76
2022-12-03T16:46:42.542Z,102255.40999999999
2022-12-03T16:49:12.393Z,102254.49
2022-12-03T16:51:42.364Z,102251.64
2022-12-03T16:54:12.547Z,102258.95000000001
2022-12-03T16:56:42.607Z,102257.78
2022-12-03T16:59:12.498Z,102264.0
2022-12-03T17:01:42.468Z,102253.44
2022-12-03T17:04:12.518Z,102257.59000000001
2022-12-03T17:06:42.465Z,102255.45
2022-12-03T17:09:12.625Z,102256.0
2022-12-03T17:11:42.363Z,102236.06
2022-12-03T17:14:12.376Z,102258.23000000001
2022-12-03T17:16:42.395Z,102251.26000000001
2022-12-03T17:19:13.014Z,102258.15
2022-12-03T17:21:42.534Z,102253.54999999999
2022-12-03T17:24:12.491Z,102252.25
2022-12-03T17:26:43.620Z,102253.88
2022-12-03T17:29:13.238Z,102253.31
2022-12-03T17:31:42.896Z,102253.67
2022-12-03T17:34:12.579Z,102250.72
2022-12-03T17:36:42.556Z,102244.05
2022-12-03T17:39:12.376Z,102240.67
2022-12-03T17:41:42.454Z,102241.49
2022-12-03T17:44:17.878Z,102245.31
2022-12-03T17:49:12.563Z,102248.55
2022-12-03T17:51:42.579Z,102257.19
2022-12-03T17:54:12.942Z,102254.63
2022-12-03T17:56:42.553Z,102252.73
2022-12-03T17:59:12.795Z,102252.19
2022-12-03T18:01:44.342Z,102251.93000000001
2022-12-03T18:04:13.845Z,102251.83
2022-12-03T18:06:42.425Z,102246.74
2022-12-03T18:09:12.571Z,102250.94
2022-12-03T18:16:42.623Z,102246.03
2022-12-03T18:19:12.394Z,102241.31999999999
2022-12-03T18:21:42.485Z,102241.85
2022-12-03T18:24:12.426Z,102238.26000000001
2022-12-03T18:26:42.618Z,102237.36
2022-12-03T18:29:12.595Z,102234.34
2022-12-03T18:31:42.508Z,102232.03
2022-12-03T18:36:42.535Z,102228.59
2022-12-03T18:39:22.564Z,102231.45
2022-12-03T18:41:42.664Z,102229.16
2022-12-03T18:44:12.463Z,102220.56
2022-12-03T18:46:53.560Z,102224.44
2022-12-03T18:49:12.595Z,102221.06
2022-12-03T18:51:42.517Z,102222.68000000001
2022-12-03T18:54:13.038Z,102220.59000000001
2022-12-03T18:56:42.523Z,102212.64
2022-12-03T19:01:42.519Z,102216.43000000001
2022-12-03T19:04:12.714Z,102210.72
2022-12-03T19:06:42.597Z,102207.48
2022-12-03T19:11:42.502Z,102207.92
2022-12-03T19:14:12.632Z,102207.46
2022-12-03T19:16:43.479Z,102203.26
2022-12-03T19:19:13.363Z,102205.59
2022-12-03T19:21:42.401Z,102208.70999999999
2022-12-03T19:24:24.317Z,102202.67
2022-12-03T19:26:42.449Z,102199.72
2022-12-03T19:29:12.543Z,102200.29
2022-12-03T19:31:42.707Z,102202.87
2022-12-03T19:34:12.435Z,102210.91
2022-12-03T19:36:42.447Z,102206.37000000001
2022-12-03T19:39:12.598Z,102210.46
2022-12-03T19:41:43.625Z,102198.92
2022-12-03T19:44:14.158Z,102200.67
2022-12-03T19:46:43.430Z,102204.66
2022-12-03T19:49:12.461Z,102202.8
2022-12-03T19:51:42.441Z,102207.39
2022-12-03T19:54:13.065Z,102202.91
2022-12-03T19:56:43.206Z,102197.39
2022-12-03T19:59:13.281Z,102205.16
2022-12-03T20:01:42.612Z,102198.42
2022-12-03T20:04:12.771Z,102193.08
2022-12-03T20:06:44.352Z,102192.52
2022-12-03T20:09:16.630Z,102187.85
2022-12-03T20:11:43.599Z,102183.65
2022-12-03T20:14:15.052Z,102176.95
2022-12-03T20:16:43.455Z,102172.63
2022-12-03T20:19:14.885Z,102178.49
2022-12-03T20:21:43.802Z,102180.35
2022-12-03T20:24:15.945Z,102188.5
2022-12-03T20:26:43.088Z,102187.81999999999
2022-12-03T20:29:12.832Z,102188.56
2022-12-03T20:31:43.158Z,102193.73000000001
2022-12-03T20:34:12.744Z,102193.2
2022-12-03T20:36:43.257Z,102192.04
2022-12-03T20:39:12.405Z,102191.31
2022-12-03T20:41:42.461Z,102186.51999999999
2022-12-03T20:44:12.984Z,102186.19
2022-12-03T20:46:42.643Z,102183.11
2022-12-03T20:51:43.378Z,102179.74
2022-12-03T20:54:12.464Z,102170.95000000001
2022-12-03T20:56:42.424Z,102176.22
2022-12-03T20:59:14.809Z,102176.9
2022-12-03T21:01:43.428Z,102171.03
2022-12-03T21:04:12.734Z,102173.64
2022-12-03T21:06:43.616Z,102181.95
2022-12-03T21:09:13.467Z,102173.41
2022-12-03T21:11:42.766Z,102174.99
2022-12-03T21:14:12.634Z,102171.84
2022-12-03T21:17:07.193Z,102162.83
2022-12-03T21:19:12.450Z,102162.62000000001
2022-12-03T21:21:42.857Z,102154.08
2022-12-03T21:24:12.674Z,102158.77
2022-12-03T21:26:42.898Z,102158.43
2022-12-03T21:29:12.483Z,102156.14
2022-12-03T21:31:42.543Z,102162.13
2022-12-03T21:34:12.579Z,102165.42
2022-12-03T21:36:42.552Z,102161.06
2022-12-03T21:39:12.502Z,102163.34000000001
2022-12-03T21:42:34.189Z,102160.1
2022-12-03T21:44:12.560Z,102162.69
2022-12-03T21:47:10.360Z,102162.31
2022-12-03T21:49:13.517Z,102152.57
2022-12-03T21:54:12.491Z,102154.96
2022-12-03T21:56:42.660Z,102157.45
2022-12-03T21:59:12.507Z,102160.91
2022-12-03T22:01:46.894Z,102159.46
2022-12-03T22:04:12.443Z,102161.91
2022-12-03T22:06:42.579Z,102163.12000000001
2022-12-03T22:09:12.497Z,102149.45
2022-12-03T22:14:12.540Z,102145.19
2022-12-03T22:16:42.449Z,102147.49
2022-12-03T22:19:12.472Z,102150.98000000001
2022-12-03T22:21:42.637Z,102153.8
2022-12-03T22:26:42.521Z,102150.62000000001
2022-12-03T22:29:13.913Z,102152.72
2022-12-03T22:31:42.443Z,102161.01999999999
2022-12-03T22:34:12.590Z,102149.27
2022-12-03T22:36:42.493Z,102143.59
2022-12-03T22:39:12.879Z,102151.98000000001
2022-12-03T22:41:43.461Z,102160.03
2022-12-03T22:44:12.835Z,102146.64
2022-12-03T22:46:42.687Z,102161.15999999999
2022-12-03T22:49:12.836Z,102146.18000000001
2022-12-03T22:51:44.570Z,102148.56
2022-12-03T22:59:12.866Z,102136.0
2022-12-03T23:01:42.463Z,102141.69
2022-12-03T23:04:12.795Z,102148.49
2022-12-03T23:06:42.748Z,102143.38
2022-12-03T23:09:12.501Z,102136.14
2022-12-03T23:11:43.472Z,102140.20000000001
2022-12-03T23:14:12.522Z,102134.07999999999
2022-12-03T23:16:42.605Z,102136.13
2022-12-03T23:19:12.852Z,102138.45
2022-12-03T23:21:42.540Z,102135.16
2022-12-03T23:24:12.486Z,102137.47
2022-12-03T23:26:42.520Z,102137.48000000001
2022-12-03T23:29:12.852Z,102136.19
2022-12-03T23:31:42.652Z,102135.22
2022-12-03T23:34:12.585Z,102140.06000000001
2022-12-03T23:36:42.493Z,102140.3
2022-12-03T23:41:42.780Z,102132.26
2022-12-03T23:44:12.465Z,102137.42
2022-12-03T23:46:42.805Z,102139.38
2022-12-03T23:49:12.705Z,102134.84999999999
2022-12-03T23:51:42.513Z,102136.91
2022-12-03T23:54:12.764Z,102137.44
2022-12-03T23:56:42.493Z,102139.37
